createdAt,value
2022-08-20T00:02:07.623Z,74.80
2022-08-20T00:05:10.507Z,75.33
2022-08-20T00:08:12.711Z,74.87
2022-08-20T00:14:24.938Z,75.09
2022-08-20T00:17:27.399Z,74.91
2022-08-20T00:20:33.454Z,74.47
2022-08-20T00:23:40.307Z,74.01
2022-08-20T00:26:52.440Z,73.93
2022-08-20T00:29:54.901Z,72.71
2022-08-20T00:33:06.613Z,73.97
2022-08-20T00:36:10.762Z,74.69
2022-08-20T00:39:12.965Z,74.01
2022-08-20T00:42:15.051Z,73.29
2022-08-20T00:45:18.207Z,73.42
2022-08-20T00:48:20.292Z,73.69
2022-08-20T00:51:39.126Z,73.94
2022-08-20T00:54:50.107Z,73.57
2022-08-20T00:58:00.857Z,73.16
2022-08-20T01:01:04.623Z,73.11
2022-08-20T01:04:06.882Z,73.81
2022-08-20T01:07:08.962Z,73.92
2022-08-20T01:10:20.859Z,74.14
2022-08-20T01:13:23.936Z,74.71
2022-08-20T01:16:29.270Z,73.87
2022-08-20T01:19:43.699Z,72.86
2022-08-20T01:23:46.516Z,72.55
2022-08-20T01:26:49.172Z,71.44
2022-08-20T01:29:51.242Z,72.11
2022-08-20T01:32:53.340Z,72.59
2022-08-20T01:35:55.633Z,73.15
2022-08-20T01:38:59.515Z,74.69
2022-08-20T01:42:26.062Z,74.63
2022-08-20T01:45:30.348Z,76.49
2022-08-20T01:48:33.137Z,76.06
2022-08-20T01:51:35.230Z,76.38
2022-08-20T01:54:37.488Z,76.86
2022-08-20T01:57:39.695Z,76.96
2022-08-20T02:00:41.955Z,77.25
2022-08-20T02:03:44.878Z,77.23
2022-08-20T02:06:56.675Z,77.09
2022-08-20T02:09:59.889Z,76.90
2022-08-20T02:13:02.250Z,77.03
2022-08-20T02:16:06.078Z,78.18
2022-08-20T02:19:18.332Z,77.96
2022-08-20T02:22:49.981Z,78.05
2022-08-20T02:25:52.551Z,77.58
2022-08-20T02:28:55.547Z,78.31
2022-08-20T02:32:32.770Z,78.04
2022-08-20T02:35:20.190Z,77.42
2022-08-20T02:38:22.267Z,76.43
2022-08-20T02:41:24.467Z,77.05
2022-08-20T02:44:26.582Z,76.93
2022-08-20T02:47:29.003Z,76.54
2022-08-20T02:50:31.115Z,77.50
2022-08-20T02:53:35.778Z,76.94
2022-08-20T02:56:38.063Z,78.01
2022-08-20T02:59:40.278Z,77.34
2022-08-20T03:02:42.759Z,77.04
2022-08-20T03:05:45.031Z,77.11
2022-08-20T03:08:47.253Z,76.36
2022-08-20T03:11:49.366Z,77.72
2022-08-20T03:14:51.585Z,78.07
2022-08-20T03:17:53.714Z,77.85
2022-08-20T03:20:55.806Z,77.57
2022-08-20T03:23:58.009Z,78.02
2022-08-20T03:27:00.098Z,79.15
2022-08-20T03:30:02.181Z,79.17
2022-08-20T03:33:04.338Z,78.30
2022-08-20T03:36:07.860Z,78.81
2022-08-20T03:39:13.146Z,78.95
2022-08-20T03:42:15.246Z,79.05
2022-08-20T03:45:20.622Z,79.49
2022-08-20T03:48:22.843Z,78.70
2022-08-20T03:51:25.463Z,78.94
2022-08-20T03:54:31.512Z,78.85
2022-08-20T03:57:35.350Z,79.07
2022-08-20T04:00:47.752Z,78.04
2022-08-20T04:03:54.634Z,79.27
2022-08-20T04:06:57.234Z,78.65
2022-08-20T04:09:59.406Z,79.52
2022-08-20T04:13:01.635Z,79.37
2022-08-20T04:16:06.072Z,80.00
2022-08-20T04:19:13.351Z,79.23
2022-08-20T04:22:15.450Z,79.46
2022-08-20T04:25:17.563Z,79.23
2022-08-20T04:28:25.407Z,78.32
2022-08-20T04:31:33.390Z,78.22
2022-08-20T04:34:35.650Z,77.79
2022-08-20T04:37:41.611Z,77.20
2022-08-20T04:40:59.385Z,76.60
2022-08-20T04:44:01.703Z,78.14
2022-08-20T04:47:03.821Z,77.36
2022-08-20T04:50:09.910Z,76.66
2022-08-20T04:53:14.102Z,76.13
2022-08-20T04:56:16.179Z,75.74
2022-08-20T04:59:18.384Z,75.18
2022-08-20T05:02:21.306Z,73.78
2022-08-20T05:05:23.444Z,72.60
2022-08-20T05:08:26.068Z,71.07
2022-08-20T05:11:34.053Z,70.81
2022-08-20T05:14:38.394Z,70.10
2022-08-20T05:17:41.514Z,69.35
2022-08-20T05:20:43.681Z,69.48
2022-08-20T05:23:45.861Z,70.94
2022-08-20T05:26:48.035Z,72.30
2022-08-20T05:29:50.290Z,70.77
2022-08-20T05:32:54.666Z,69.61
2022-08-20T05:35:58.643Z,69.34
2022-08-20T05:39:00.795Z,71.00
2022-08-20T05:42:02.914Z,71.83
2022-08-20T05:45:11.178Z,72.27
2022-08-20T05:48:18.331Z,72.91
2022-08-20T05:51:20.453Z,71.27
2022-08-20T05:54:23.869Z,71.11
2022-08-20T05:57:26.110Z,70.53
2022-08-20T06:00:29.506Z,71.36
2022-08-20T06:03:58.091Z,71.51
2022-08-20T06:07:05.716Z,72.19
2022-08-20T06:10:09.214Z,70.80
2022-08-20T06:13:13.971Z,70.38
2022-08-20T06:16:16.424Z,69.76
2022-08-20T06:19:25.135Z,70.17
2022-08-20T06:22:28.678Z,69.62
2022-08-20T06:25:33.868Z,69.00
2022-08-20T06:28:39.575Z,68.83
2022-08-20T06:31:41.743Z,68.65
2022-08-20T06:34:49.836Z,68.24
2022-08-20T06:37:53.247Z,68.92
2022-08-20T06:40:55.379Z,68.53
2022-08-20T06:43:57.487Z,69.02
2022-08-20T06:47:05.758Z,69.50
2022-08-20T06:50:15.554Z,70.18
2022-08-20T06:53:20.656Z,71.34
2022-08-20T06:56:22.754Z,70.93
2022-08-20T06:59:24.846Z,70.19
2022-08-20T07:02:30.127Z,70.54
2022-08-20T07:05:37.873Z,70.30
2022-08-20T07:08:40.823Z,70.62
2022-08-20T07:11:43.053Z,70.72
2022-08-20T07:14:45.326Z,70.38
2022-08-20T07:17:55.484Z,70.61
2022-08-20T07:20:59.807Z,70.87
2022-08-20T07:24:02.011Z,70.38
2022-08-20T07:27:04.358Z,70.23
2022-08-20T07:30:26.960Z,70.64
2022-08-20T07:33:29.971Z,68.72
2022-08-20T07:36:32.214Z,71.10
2022-08-20T07:39:35.353Z,70.47
2022-08-20T07:42:39.474Z,71.16
2022-08-20T07:45:41.593Z,70.68
2022-08-20T07:48:51.280Z,71.24
2022-08-20T07:51:53.446Z,71.58
2022-08-20T07:54:55.527Z,71.83
2022-08-20T07:57:58.735Z,71.49
2022-08-20T08:01:00.997Z,71.07
2022-08-20T08:04:03.681Z,71.53
2022-08-20T08:07:06.039Z,71.87
2022-08-20T08:10:09.614Z,70.69
2022-08-20T08:13:12.272Z,71.65
2022-08-20T08:16:14.499Z,71.32
2022-08-20T08:19:17.070Z,70.50
2022-08-20T08:22:19.370Z,70.29
2022-08-20T08:25:22.143Z,70.94
2022-08-20T08:28:25.251Z,69.01
2022-08-20T08:31:28.090Z,69.09
2022-08-20T08:34:31.772Z,67.90
2022-08-20T08:37:38.209Z,67.31
2022-08-20T08:40:41.191Z,65.98
2022-08-20T08:43:46.663Z,65.77
2022-08-20T08:46:49.800Z,64.74
2022-08-20T08:49:51.888Z,64.92
2022-08-20T08:53:00.309Z,64.25
2022-08-20T08:56:03.371Z,64.74
2022-08-20T08:59:08.658Z,64.70
2022-08-20T09:02:17.535Z,64.15
2022-08-20T09:05:19.683Z,63.49
2022-08-20T09:08:53.042Z,64.06
2022-08-20T09:12:01.771Z,64.34
2022-08-20T09:15:04.256Z,64.40
2022-08-20T09:18:06.422Z,64.93
2022-08-20T09:21:09.566Z,63.96
2022-08-20T09:24:11.656Z,64.45
2022-08-20T09:27:13.771Z,69.12
2022-08-20T09:30:16.096Z,71.76
2022-08-20T09:33:20.600Z,73.56
2022-08-20T09:36:31.664Z,73.40
2022-08-20T09:39:35.292Z,72.47
2022-08-20T09:42:41.274Z,71.02
2022-08-20T09:45:43.887Z,70.50
2022-08-20T09:48:46.012Z,68.96
2022-08-20T09:51:48.132Z,71.62
2022-08-20T09:54:51.519Z,73.04
2022-08-20T09:57:53.611Z,70.95
2022-08-20T10:00:55.682Z,68.63
2022-08-20T10:03:57.752Z,68.44
2022-08-20T10:06:59.823Z,69.64
2022-08-20T10:10:02.637Z,69.97
2022-08-20T10:13:04.922Z,67.91
2022-08-20T10:16:07.126Z,65.17
2022-08-20T10:19:09.245Z,62.96
2022-08-20T10:22:11.409Z,64.77
2022-08-20T10:25:13.627Z,65.47
2022-08-20T10:28:16.890Z,65.92
2022-08-20T10:31:19.013Z,67.30
2022-08-20T10:34:21.119Z,66.39
2022-08-20T10:37:24.454Z,68.39
2022-08-20T10:40:26.658Z,67.92
2022-08-20T10:43:28.766Z,66.90
2022-08-20T10:46:30.904Z,65.65
2022-08-20T10:49:35.806Z,66.32
2022-08-20T10:52:37.955Z,66.51
2022-08-20T10:55:40.039Z,66.19
2022-08-20T10:58:42.106Z,65.45
2022-08-20T11:01:46.685Z,65.97
2022-08-20T11:04:49.374Z,66.13
2022-08-20T11:07:56.193Z,64.46
2022-08-20T11:10:58.878Z,64.11
2022-08-20T11:14:00.947Z,63.71
2022-08-20T11:17:03.443Z,64.23
2022-08-20T11:20:07.934Z,63.51
2022-08-20T11:23:10.037Z,64.34
2022-08-20T11:26:17.748Z,63.43
2022-08-20T11:29:22.292Z,63.43
2022-08-20T11:32:24.535Z,62.28
2022-08-20T11:35:48.866Z,61.24
2022-08-20T11:38:50.337Z,61.33
2022-08-20T11:41:55.399Z,61.59
2022-08-20T11:44:57.688Z,60.73
2022-08-20T11:47:59.776Z,58.83
2022-08-20T11:51:02.695Z,58.70
2022-08-20T11:54:05.598Z,60.31
2022-08-20T11:57:09.215Z,60.65
2022-08-20T12:00:16.228Z,61.88
2022-08-20T12:03:18.447Z,67.33
2022-08-20T12:06:20.630Z,65.54
2022-08-20T12:09:24.823Z,65.03
2022-08-20T12:12:27.043Z,62.72
2022-08-20T12:15:29.187Z,60.60
2022-08-20T12:18:31.935Z,60.25
2022-08-20T12:21:34.460Z,58.63
2022-08-20T12:24:36.807Z,60.00
2022-08-20T12:27:39.057Z,59.89
2022-08-20T12:30:41.208Z,58.48
2022-08-20T12:33:43.284Z,59.19
2022-08-20T12:36:45.363Z,59.75
2022-08-20T12:39:51.233Z,60.37
2022-08-20T12:42:53.626Z,59.07
2022-08-20T12:45:57.824Z,58.97
2022-08-20T12:48:59.916Z,59.55
2022-08-20T12:52:02.123Z,60.31
2022-08-20T12:55:05.331Z,60.62
2022-08-20T12:58:09.907Z,62.90
2022-08-20T13:01:12.188Z,60.44
2022-08-20T13:04:14.267Z,60.08
2022-08-20T13:07:16.773Z,60.08
2022-08-20T13:10:28.459Z,60.62
2022-08-20T13:13:30.539Z,60.60
2022-08-20T13:16:32.798Z,59.73
2022-08-20T13:19:35.943Z,59.53
2022-08-20T13:22:38.044Z,59.21
2022-08-20T13:25:40.118Z,58.96
2022-08-20T13:28:42.178Z,60.35
2022-08-20T13:31:44.270Z,61.17
2022-08-20T13:34:46.719Z,60.92
2022-08-20T13:37:49.780Z,60.26
2022-08-20T13:40:51.877Z,60.53
2022-08-20T13:43:53.974Z,58.87
2022-08-20T13:46:56.059Z,60.78
2022-08-20T13:50:05.480Z,59.48
2022-08-20T13:53:07.600Z,60.80
2022-08-20T13:56:10.039Z,61.95
2022-08-20T13:59:12.444Z,62.23
2022-08-20T14:02:15.082Z,62.90
2022-08-20T14:05:19.254Z,62.95
2022-08-20T14:08:23.258Z,62.57
2022-08-20T14:11:25.405Z,61.86
2022-08-20T14:14:27.528Z,61.46
2022-08-20T14:17:31.571Z,62.37
2022-08-20T14:20:33.984Z,61.42
2022-08-20T14:23:36.765Z,62.17
2022-08-20T14:26:39.135Z,61.83
2022-08-20T14:29:42.784Z,62.44
2022-08-20T14:32:44.922Z,62.11
2022-08-20T14:35:46.994Z,62.60
2022-08-20T14:38:49.114Z,62.15
2022-08-20T14:41:51.427Z,62.04
2022-08-20T14:44:54.276Z,61.85
2022-08-20T14:47:57.760Z,62.41
2022-08-20T14:51:00.852Z,62.56
2022-08-20T14:54:02.931Z,61.88
2022-08-20T14:57:05.585Z,62.38
2022-08-20T15:00:22.150Z,62.97
2022-08-20T15:03:28.884Z,63.04
2022-08-20T15:06:31.194Z,62.54
2022-08-20T15:09:34.672Z,62.88
2022-08-20T15:12:36.835Z,63.16
2022-08-20T15:15:40.441Z,63.73
2022-08-20T15:18:43.519Z,64.77
2022-08-20T15:21:45.926Z,65.92
2022-08-20T15:24:48.311Z,64.79
2022-08-20T15:27:50.412Z,64.52
2022-08-20T15:30:52.526Z,63.26
2022-08-20T15:33:54.650Z,63.06
2022-08-20T15:36:59.718Z,62.03
2022-08-20T15:40:07.128Z,60.94
2022-08-20T15:43:09.270Z,60.57
2022-08-20T15:46:11.375Z,61.35
2022-08-20T15:49:13.431Z,60.14
2022-08-20T15:52:15.656Z,60.22
2022-08-20T15:55:17.787Z,60.32
2022-08-20T15:59:01.530Z,59.43
2022-08-20T16:02:40.997Z,59.99
2022-08-20T16:06:19.559Z,60.33
2022-08-20T16:09:33.120Z,61.11
2022-08-20T16:12:39.500Z,61.88
2022-08-20T16:15:45.202Z,61.65
2022-08-20T16:18:51.847Z,60.70
2022-08-20T16:21:54.502Z,59.95
2022-08-20T16:24:56.855Z,59.17
2022-08-20T16:28:29.080Z,59.24
2022-08-20T16:31:43.438Z,59.22
2022-08-20T16:35:31.253Z,59.42
2022-08-20T16:38:46.056Z,59.64
2022-08-20T16:41:52.311Z,59.91
2022-08-20T16:44:55.258Z,60.27
2022-08-20T16:48:06.334Z,60.06
2022-08-20T16:51:17.115Z,62.13
2022-08-20T16:54:29.705Z,62.42
2022-08-20T16:57:33.293Z,64.80
2022-08-20T17:00:43.332Z,71.48
2022-08-20T17:03:50.819Z,77.86
2022-08-20T17:06:53.090Z,78.14
2022-08-20T17:10:13.904Z,79.43
2022-08-20T17:13:15.896Z,79.31
2022-08-20T17:16:21.396Z,80.12
2022-08-20T17:19:31.656Z,81.17
2022-08-20T17:22:43.036Z,81.80
2022-08-20T17:25:54.730Z,82.19
2022-08-20T17:29:15.986Z,82.01
2022-08-20T17:32:28.995Z,82.96
2022-08-20T17:35:41.819Z,81.81
2022-08-20T17:38:58.709Z,81.92
2022-08-20T17:42:07.640Z,80.56
2022-08-20T17:45:15.874Z,80.83
2022-08-20T17:48:28.448Z,80.29
2022-08-20T17:51:37.082Z,80.03
2022-08-20T17:54:43.075Z,79.42
2022-08-20T17:57:47.947Z,79.39
2022-08-20T18:00:50.209Z,78.69
2022-08-20T18:03:53.185Z,78.29
2022-08-20T18:07:16.486Z,77.34
2022-08-20T18:10:22.303Z,74.61
2022-08-20T18:13:45.053Z,73.97
2022-08-20T18:17:02.168Z,75.25
2022-08-20T18:20:48.344Z,75.71
2022-08-20T18:24:05.700Z,75.36
2022-08-20T18:27:14.064Z,75.36
2022-08-20T18:30:22.621Z,74.70
2022-08-20T18:33:34.017Z,75.85
2022-08-20T18:36:36.829Z,74.76
2022-08-20T18:39:41.581Z,73.52
2022-08-20T18:42:43.987Z,73.32
2022-08-20T18:45:46.058Z,73.27
2022-08-20T18:49:02.987Z,74.13
2022-08-20T18:52:18.989Z,74.63
2022-08-20T18:55:30.471Z,75.63
2022-08-20T18:58:59.346Z,75.84
2022-08-20T19:02:01.491Z,76.39
2022-08-20T19:05:09.863Z,73.77
2022-08-20T19:08:21.174Z,73.88
2022-08-20T19:12:02.926Z,74.10
2022-08-20T19:15:19.155Z,74.90
2022-08-20T19:18:30.127Z,74.94
2022-08-20T19:21:35.636Z,76.27
2022-08-20T19:24:43.560Z,76.88
2022-08-20T19:27:45.791Z,79.64
2022-08-20T19:30:47.924Z,79.19
2022-08-20T19:33:51.626Z,78.14
2022-08-20T19:37:34.327Z,77.04
2022-08-20T19:40:46.098Z,77.64
2022-08-20T19:43:48.520Z,77.37
2022-08-20T19:46:50.606Z,77.83
2022-08-20T19:50:29.362Z,77.05
2022-08-20T19:53:34.053Z,77.16
2022-08-20T19:56:40.928Z,77.88
2022-08-20T20:00:08.354Z,78.92
2022-08-20T20:03:25.479Z,75.96
2022-08-20T20:06:28.013Z,74.54
2022-08-20T20:09:30.284Z,73.90
2022-08-20T20:12:33.447Z,75.64
2022-08-20T20:15:36.818Z,74.63
2022-08-20T20:18:40.562Z,75.45
2022-08-20T20:21:46.273Z,78.56
2022-08-20T20:25:06.092Z,78.38
2022-08-20T20:28:26.968Z,79.06
2022-08-20T20:31:54.652Z,81.05
2022-08-20T20:34:59.107Z,81.91
2022-08-20T20:38:08.759Z,82.04
2022-08-20T20:41:20.660Z,82.79
2022-08-20T20:44:37.135Z,82.51
2022-08-20T20:47:39.636Z,81.99
2022-08-20T20:50:42.387Z,82.10
2022-08-20T20:53:51.603Z,82.23
2022-08-20T20:57:05.327Z,82.54
2022-08-20T21:00:13.420Z,83.13
2022-08-20T21:03:15.514Z,84.01
2022-08-20T21:06:18.138Z,84.35
2022-08-20T21:09:21.188Z,82.96
2022-08-20T21:12:23.429Z,82.51
2022-08-20T21:15:25.965Z,82.86
2022-08-20T21:18:28.046Z,81.92
2022-08-20T21:21:30.142Z,82.28
2022-08-20T21:24:32.210Z,82.26
2022-08-20T21:27:34.315Z,82.30
2022-08-20T21:30:36.413Z,81.64
2022-08-20T21:33:38.487Z,80.65
2022-08-20T21:36:40.899Z,81.41
2022-08-20T21:39:43.071Z,80.96
2022-08-20T21:42:45.240Z,80.56
2022-08-20T21:45:49.627Z,80.09
2022-08-20T21:48:51.879Z,80.03
2022-08-20T21:51:54.158Z,79.66
2022-08-20T21:54:57.459Z,79.80
2022-08-20T21:57:59.592Z,79.45
2022-08-20T22:01:04.229Z,78.98
2022-08-20T22:04:06.818Z,77.62
2022-08-20T22:07:09.103Z,77.19
2022-08-20T22:10:12.907Z,76.41
2022-08-20T22:13:15.264Z,76.04
2022-08-20T22:16:19.347Z,75.70
2022-08-20T22:19:21.531Z,78.35
2022-08-20T22:22:23.658Z,78.50
2022-08-20T22:25:25.838Z,77.83
2022-08-20T22:28:27.927Z,77.03
2022-08-20T22:31:31.834Z,76.77
2022-08-20T22:34:34.892Z,75.42
2022-08-20T22:37:37.053Z,75.13
2022-08-20T22:40:39.158Z,75.47
2022-08-20T22:43:45.032Z,75.61
2022-08-20T22:47:01.728Z,76.17
2022-08-20T22:50:05.177Z,75.98
2022-08-20T22:53:07.330Z,77.20
2022-08-20T22:56:09.484Z,77.87
2022-08-20T22:59:22.314Z,78.93
2022-08-20T23:02:24.914Z,77.63
2022-08-20T23:05:28.497Z,78.81
2022-08-20T23:08:30.714Z,78.94
2022-08-20T23:11:32.858Z,79.45
2022-08-20T23:14:35.015Z,80.17
2022-08-20T23:17:38.143Z,80.15
2022-08-20T23:20:41.418Z,80.63
2022-08-20T23:23:43.595Z,80.05
2022-08-20T23:26:52.448Z,81.93
2022-08-20T23:29:55.488Z,80.92
2022-08-20T23:32:57.758Z,81.49
2022-08-20T23:36:05.361Z,81.03
2022-08-20T23:39:07.494Z,80.80
2022-08-20T23:42:11.079Z,81.67
2022-08-20T23:45:13.774Z,81.15
2022-08-20T23:48:15.851Z,80.34
2022-08-20T23:51:18.020Z,80.60
2022-08-20T23:54:20.100Z,80.21
2022-08-20T23:57:22.261Z,79.92
