createdAt,value
2018-11-03T00:00:39.498Z,10.55
2018-11-03T00:03:08.725Z,10.88
2018-11-03T00:05:37.931Z,9.80
2018-11-03T00:08:07.101Z,10.68
2018-11-03T00:10:36.643Z,10.13
2018-11-03T00:13:06.181Z,9.88
2018-11-03T00:15:35.723Z,9.53
2018-11-03T00:18:05.044Z,9.15
2018-11-03T00:20:34.620Z,10.32
2018-11-03T00:23:04.199Z,9.73
2018-11-03T00:25:33.297Z,9.55
2018-11-03T00:28:02.533Z,9.93
2018-11-03T00:30:31.620Z,9.20
2018-11-03T00:33:00.802Z,9.68
2018-11-03T00:35:29.917Z,9.33
2018-11-03T00:37:59.238Z,9.85
2018-11-03T00:40:28.457Z,9.78
2018-11-03T00:42:57.737Z,9.30
2018-11-03T00:45:27.056Z,9.40
2018-11-03T00:47:56.261Z,9.73
2018-11-03T00:50:25.553Z,9.78
2018-11-03T00:52:55.705Z,9.68
2018-11-03T00:55:24.930Z,9.88
2018-11-03T00:57:54.062Z,9.30
2018-11-03T01:00:23.253Z,9.88
2018-11-03T01:02:52.262Z,9.45
2018-11-03T01:05:21.420Z,9.85
2018-11-03T01:07:50.540Z,9.90
2018-11-03T01:10:19.845Z,9.70
2018-11-03T01:12:48.949Z,9.80
2018-11-03T01:15:18.625Z,9.95
2018-11-03T01:17:47.805Z,9.28
2018-11-03T01:20:17.905Z,10.15
2018-11-03T01:22:47.099Z,10.10
2018-11-03T01:25:16.290Z,9.25
2018-11-03T01:27:45.563Z,9.75
2018-11-03T01:30:15.978Z,10.13
2018-11-03T01:32:45.177Z,9.15
2018-11-03T01:35:14.390Z,9.08
2018-11-03T01:37:44.002Z,9.60
2018-11-03T01:40:14.259Z,9.15
2018-11-03T01:42:43.447Z,9.45
2018-11-03T01:45:12.709Z,10.00
2018-11-03T01:47:41.909Z,10.72
2018-11-03T01:50:12.171Z,9.60
2018-11-03T01:52:42.022Z,8.93
2018-11-03T01:55:11.121Z,9.93
2018-11-03T01:57:40.334Z,9.35
2018-11-03T02:00:10.443Z,9.43
2018-11-03T02:02:39.754Z,9.63
2018-11-03T02:05:09.523Z,9.65
2018-11-03T02:07:38.833Z,9.73
2018-11-03T02:10:09.263Z,9.60
2018-11-03T02:12:38.589Z,10.30
2018-11-03T02:15:07.777Z,10.08
2018-11-03T02:17:37.305Z,8.65
2018-11-03T02:20:07.437Z,10.08
2018-11-03T02:22:36.843Z,9.90
2018-11-03T02:25:06.003Z,9.45
2018-11-03T02:27:35.239Z,9.20
2018-11-03T02:30:04.452Z,10.23
2018-11-03T02:32:33.567Z,9.75
2018-11-03T02:35:02.884Z,9.25
2018-11-03T02:37:32.067Z,10.40
2018-11-03T02:40:01.218Z,9.28
2018-11-03T02:42:30.454Z,9.18
2018-11-03T02:44:59.636Z,9.25
2018-11-03T02:47:28.918Z,9.63
2018-11-03T02:49:58.125Z,8.85
2018-11-03T02:52:27.254Z,9.35
2018-11-03T02:54:56.361Z,9.68
2018-11-03T02:57:25.600Z,8.88
2018-11-03T02:59:54.733Z,9.45
2018-11-03T03:02:24.127Z,9.40
2018-11-03T03:04:53.370Z,9.70
2018-11-03T03:07:22.519Z,9.63
2018-11-03T03:09:51.649Z,9.90
2018-11-03T03:12:20.795Z,10.38
2018-11-03T03:14:49.891Z,9.18
2018-11-03T03:17:19.037Z,9.48
2018-11-03T03:19:48.206Z,9.43
2018-11-03T03:22:17.776Z,9.60
2018-11-03T03:24:46.919Z,8.95
2018-11-03T03:27:16.141Z,9.93
2018-11-03T03:29:45.473Z,9.48
2018-11-03T03:32:14.587Z,8.83
2018-11-03T03:34:43.728Z,9.23
2018-11-03T03:37:13.009Z,9.85
2018-11-03T03:39:42.115Z,9.88
2018-11-03T03:42:11.205Z,9.30
2018-11-03T03:44:40.397Z,10.03
2018-11-03T03:47:09.488Z,8.90
2018-11-03T03:49:38.606Z,9.25
2018-11-03T03:52:07.705Z,8.88
2018-11-03T03:54:36.966Z,9.73
2018-11-03T03:57:06.214Z,10.18
2018-11-03T03:59:35.893Z,9.13
2018-11-03T04:02:04.997Z,9.48
2018-11-03T04:04:34.059Z,9.23
2018-11-03T04:07:03.313Z,9.00
2018-11-03T04:09:32.469Z,8.90
2018-11-03T04:12:01.591Z,10.05
2018-11-03T04:14:30.637Z,8.95
2018-11-03T04:16:59.786Z,9.83
2018-11-03T04:19:28.953Z,9.20
2018-11-03T04:21:58.141Z,9.70
2018-11-03T04:24:27.282Z,10.00
2018-11-03T04:26:56.826Z,8.85
2018-11-03T04:29:26.049Z,9.38
2018-11-03T04:31:55.185Z,9.70
2018-11-03T04:34:24.310Z,9.13
2018-11-03T04:36:53.510Z,9.28
2018-11-03T04:39:22.685Z,9.50
2018-11-03T04:41:51.868Z,9.40
2018-11-03T04:44:21.106Z,9.53
2018-11-03T04:46:50.391Z,9.68
2018-11-03T04:49:19.602Z,9.50
2018-11-03T04:51:49.070Z,9.55
2018-11-03T04:54:18.291Z,9.08
2018-11-03T04:56:47.480Z,9.60
2018-11-03T04:59:16.554Z,9.43
2018-11-03T05:01:45.973Z,8.80
2018-11-03T05:04:15.104Z,9.43
2018-11-03T05:06:44.601Z,8.80
2018-11-03T05:09:13.952Z,8.70
2018-11-03T05:11:43.240Z,9.65
2018-11-03T05:14:12.371Z,9.53
2018-11-03T05:16:41.445Z,10.08
2018-11-03T05:19:10.594Z,9.35
2018-11-03T05:21:39.759Z,9.45
2018-11-03T05:24:08.854Z,9.75
2018-11-03T05:26:37.960Z,8.63
2018-11-03T05:29:07.439Z,9.33
2018-11-03T05:31:36.556Z,9.90
2018-11-03T05:34:05.812Z,9.88
2018-11-03T05:36:35.471Z,9.95
2018-11-03T05:39:06.584Z,8.83
2018-11-03T05:41:35.718Z,9.23
2018-11-03T05:44:04.915Z,9.65
2018-11-03T05:46:34.127Z,9.08
2018-11-03T05:49:03.173Z,9.15
2018-11-03T05:51:32.281Z,9.40
2018-11-03T05:54:01.416Z,9.68
2018-11-03T05:56:30.957Z,9.63
2018-11-03T05:59:00.268Z,9.25
2018-11-03T06:01:29.297Z,9.53
2018-11-03T06:03:58.440Z,9.68
2018-11-03T06:06:27.559Z,9.70
2018-11-03T06:08:56.741Z,9.03
2018-11-03T06:11:25.765Z,9.15
2018-11-03T06:13:54.983Z,9.15
2018-11-03T06:16:24.064Z,9.33
2018-11-03T06:18:53.274Z,9.18
2018-11-03T06:21:22.361Z,9.45
2018-11-03T06:23:51.970Z,8.70
2018-11-03T06:26:21.306Z,9.43
2018-11-03T06:28:50.489Z,8.90
2018-11-03T06:31:19.851Z,9.30
2018-11-03T06:33:48.967Z,8.90
2018-11-03T06:36:18.080Z,9.10
2018-11-03T06:38:47.233Z,8.83
2018-11-03T06:41:16.702Z,8.70
2018-11-03T06:43:46.219Z,9.33
2018-11-03T06:46:15.386Z,9.20
2018-11-03T06:48:44.694Z,8.75
2018-11-03T06:51:13.761Z,9.00
2018-11-03T06:53:43.250Z,9.05
2018-11-03T06:56:12.389Z,9.28
2018-11-03T06:58:41.849Z,8.80
2018-11-03T07:01:11.117Z,8.78
2018-11-03T07:03:40.555Z,8.50
2018-11-03T07:06:09.811Z,8.90
2018-11-03T07:08:39.409Z,9.53
2018-11-03T07:11:08.534Z,9.30
2018-11-03T07:13:38.185Z,9.03
2018-11-03T07:16:07.795Z,9.28
2018-11-03T07:18:37.001Z,9.23
2018-11-03T07:21:06.370Z,8.93
2018-11-03T07:23:35.592Z,9.68
2018-11-03T07:26:05.117Z,9.13
2018-11-03T07:28:34.549Z,9.40
2018-11-03T07:31:03.758Z,8.68
2018-11-03T07:33:32.857Z,9.13
2018-11-03T07:36:02.573Z,9.10
2018-11-03T07:38:31.818Z,8.75
2018-11-03T07:41:00.995Z,9.25
2018-11-03T07:43:30.525Z,9.10
2018-11-03T07:45:59.650Z,9.40
2018-11-03T07:48:28.846Z,9.13
2018-11-03T07:50:57.988Z,9.18
2018-11-03T07:53:27.325Z,9.00
2018-11-03T07:55:56.493Z,9.55
2018-11-03T07:58:25.662Z,8.78
2018-11-03T08:00:54.847Z,8.75
2018-11-03T08:03:24.019Z,9.43
2018-11-03T08:05:53.137Z,9.50
2018-11-03T08:08:22.356Z,9.70
2018-11-03T08:10:51.538Z,9.05
2018-11-03T08:13:21.216Z,8.95
2018-11-03T08:15:50.433Z,9.05
2018-11-03T08:18:19.659Z,8.78
2018-11-03T08:20:48.836Z,8.78
2018-11-03T08:23:18.014Z,9.30
2018-11-03T08:25:47.129Z,9.55
2018-11-03T08:28:16.630Z,8.90
2018-11-03T08:30:45.800Z,8.95
2018-11-03T08:33:14.925Z,9.28
2018-11-03T08:35:44.026Z,9.00
2018-11-03T08:38:13.217Z,8.58
2018-11-03T08:40:42.320Z,9.08
2018-11-03T08:43:11.926Z,8.65
2018-11-03T08:45:41.055Z,8.58
2018-11-03T08:48:10.306Z,8.98
2018-11-03T08:50:39.531Z,8.88
2018-11-03T08:53:08.576Z,9.13
2018-11-03T08:55:37.849Z,8.78
2018-11-03T08:58:07.793Z,9.28
2018-11-03T09:00:36.927Z,9.00
2018-11-03T09:03:06.057Z,9.03
2018-11-03T09:05:35.114Z,7.80
2018-11-03T09:08:04.209Z,9.43
2018-11-03T09:10:33.295Z,9.13
2018-11-03T09:13:02.422Z,8.13
2018-11-03T09:15:31.525Z,9.00
2018-11-03T09:18:00.705Z,9.18
2018-11-03T09:20:29.865Z,8.55
2018-11-03T09:22:59.038Z,8.75
2018-11-03T09:25:28.173Z,8.70
2018-11-03T09:27:57.711Z,8.65
2018-11-03T09:30:26.826Z,9.30
2018-11-03T09:32:56.031Z,8.88
2018-11-03T09:35:25.345Z,8.33
2018-11-03T09:37:54.615Z,8.60
2018-11-03T09:40:23.717Z,9.33
2018-11-03T09:42:53.017Z,8.90
2018-11-03T09:45:22.120Z,8.60
2018-11-03T09:47:51.363Z,8.90
2018-11-03T09:50:20.599Z,9.53
2018-11-03T09:52:49.713Z,8.58
2018-11-03T09:55:19.589Z,8.65
2018-11-03T09:57:48.725Z,8.20
2018-11-03T10:00:19.385Z,8.33
2018-11-03T10:02:48.567Z,8.80
2018-11-03T10:05:17.861Z,8.50
2018-11-03T10:07:46.966Z,8.88
2018-11-03T10:10:17.230Z,8.15
2018-11-03T10:12:46.363Z,8.48
2018-11-03T10:15:16.845Z,8.50
2018-11-03T10:17:46.448Z,8.28
2018-11-03T10:20:15.879Z,8.20
2018-11-03T10:22:44.993Z,8.75
2018-11-03T10:25:17.244Z,8.78
2018-11-03T10:27:46.992Z,8.83
2018-11-03T10:30:16.963Z,8.20
2018-11-03T10:32:46.562Z,8.35
2018-11-03T10:35:15.988Z,8.78
2018-11-03T10:37:45.761Z,8.73
2018-11-03T10:40:16.214Z,9.20
2018-11-03T10:42:45.570Z,9.05
2018-11-03T10:45:15.857Z,7.87
2018-11-03T10:47:45.289Z,9.08
2018-11-03T10:50:16.139Z,8.65
2018-11-03T10:52:46.073Z,8.48
2018-11-03T10:55:17.301Z,8.90
2018-11-03T10:57:46.797Z,8.90
2018-11-03T11:00:22.187Z,8.13
2018-11-03T11:02:56.263Z,8.93
2018-11-03T11:05:30.472Z,8.70
2018-11-03T11:08:04.553Z,8.45
2018-11-03T11:10:38.761Z,8.70
2018-11-03T11:13:24.696Z,8.90
2018-11-03T11:15:55.619Z,8.58
2018-11-03T11:18:24.706Z,8.95
2018-11-03T11:20:54.591Z,8.83
2018-11-03T11:23:23.889Z,8.35
2018-11-03T11:25:52.962Z,9.33
2018-11-03T11:28:22.425Z,8.70
2018-11-03T11:30:51.552Z,8.90
2018-11-03T11:33:20.643Z,8.35
2018-11-03T11:35:49.831Z,8.28
2018-11-03T11:38:19.147Z,8.90
2018-11-03T11:40:48.329Z,8.45
2018-11-03T11:43:17.523Z,8.95
2018-11-03T11:45:46.790Z,7.95
2018-11-03T11:48:16.034Z,8.33
2018-11-03T11:50:45.157Z,8.18
2018-11-03T11:53:14.575Z,8.50
2018-11-03T11:55:43.876Z,8.48
2018-11-03T11:58:13.023Z,8.68
2018-11-03T12:00:42.386Z,8.38
2018-11-03T12:03:11.561Z,8.55
2018-11-03T12:05:40.737Z,8.15
2018-11-03T12:08:09.865Z,7.65
2018-11-03T12:10:38.998Z,9.00
2018-11-03T12:13:08.137Z,9.08
2018-11-03T12:15:37.291Z,8.23
2018-11-03T12:18:07.361Z,7.85
2018-11-03T12:20:36.646Z,8.18
2018-11-03T12:23:05.938Z,7.97
2018-11-03T12:25:35.157Z,8.25
2018-11-03T12:28:04.282Z,8.30
2018-11-03T12:30:33.959Z,8.40
2018-11-03T12:33:03.131Z,8.83
2018-11-03T12:35:32.046Z,8.30
2018-11-03T12:38:01.124Z,8.30
2018-11-03T12:40:30.236Z,8.08
2018-11-03T12:42:59.321Z,9.00
2018-11-03T12:45:28.358Z,8.03
2018-11-03T12:47:57.965Z,8.43
2018-11-03T12:50:27.042Z,7.95
2018-11-03T12:52:56.203Z,8.43
2018-11-03T12:55:25.494Z,8.63
2018-11-03T12:57:54.945Z,8.73
2018-11-03T13:00:24.011Z,7.75
2018-11-03T13:02:53.231Z,8.28
2018-11-03T13:05:22.410Z,8.50
2018-11-03T13:07:51.565Z,8.18
2018-11-03T13:10:20.711Z,8.13
2018-11-03T13:12:49.938Z,8.35
2018-11-03T13:15:19.227Z,7.75
2018-11-03T13:17:48.510Z,8.18
2018-11-03T13:20:17.600Z,8.35
2018-11-03T13:22:46.728Z,8.45
2018-11-03T13:25:15.813Z,7.85
2018-11-03T13:27:44.915Z,8.05
2018-11-03T13:30:15.082Z,7.97
2018-11-03T13:32:44.525Z,8.20
2018-11-03T13:35:14.518Z,8.40
2018-11-03T13:37:43.744Z,8.13
2018-11-03T13:40:13.984Z,7.70
2018-11-03T13:42:43.759Z,7.50
2018-11-03T13:45:13.013Z,8.23
2018-11-03T13:47:42.353Z,7.97
2018-11-03T13:50:16.715Z,7.67
2018-11-03T13:52:47.023Z,7.65
2018-11-03T13:55:16.153Z,7.72
2018-11-03T13:57:46.120Z,7.87
2018-11-03T14:00:17.530Z,7.90
2018-11-03T14:02:47.680Z,7.67
2018-11-03T14:05:16.902Z,7.70
2018-11-03T14:07:46.022Z,7.95
2018-11-03T14:10:16.419Z,7.90
2018-11-03T14:12:46.203Z,7.37
2018-11-03T14:15:16.696Z,7.70
2018-11-03T14:17:45.906Z,8.13
2018-11-03T14:20:15.907Z,7.72
2018-11-03T14:22:45.652Z,6.90
2018-11-03T14:25:16.403Z,7.40
2018-11-03T14:27:46.374Z,6.92
2018-11-03T14:30:15.614Z,7.33
2018-11-03T14:32:44.990Z,6.70
2018-11-03T14:35:14.857Z,7.10
2018-11-03T14:37:44.252Z,7.17
2018-11-03T14:40:14.848Z,6.95
2018-11-03T14:42:44.797Z,7.17
2018-11-03T14:45:14.989Z,6.53
2018-11-03T14:47:44.173Z,7.70
2018-11-03T14:50:13.266Z,6.87
2018-11-03T14:52:43.249Z,7.12
2018-11-03T14:55:13.160Z,6.85
2018-11-03T14:57:42.829Z,7.62
2018-11-03T15:00:13.362Z,7.40
2018-11-03T15:02:42.555Z,7.33
2018-11-03T15:05:12.409Z,7.03
2018-11-03T15:07:41.761Z,6.85
2018-11-03T15:10:11.621Z,6.87
2018-11-03T15:12:41.426Z,7.08
2018-11-03T15:15:12.003Z,7.42
2018-11-03T15:17:41.205Z,7.78
2018-11-03T15:20:11.292Z,7.30
2018-11-03T15:22:40.917Z,7.42
2018-11-03T15:25:10.580Z,7.45
2018-11-03T15:27:40.231Z,7.97
2018-11-03T15:30:10.726Z,7.03
2018-11-03T15:32:40.229Z,6.78
2018-11-03T15:35:10.010Z,7.17
2018-11-03T15:37:39.439Z,6.95
2018-11-03T15:40:10.062Z,7.60
2018-11-03T15:42:39.098Z,7.87
2018-11-03T15:45:10.816Z,7.75
2018-11-03T15:47:40.027Z,7.22
2018-11-03T15:50:09.183Z,7.45
2018-11-03T15:52:38.311Z,7.03
2018-11-03T15:55:07.597Z,7.78
2018-11-03T15:57:36.878Z,7.87
2018-11-03T16:00:08.483Z,7.50
2018-11-03T16:02:37.650Z,7.17
2018-11-03T16:05:07.133Z,7.80
2018-11-03T16:07:36.305Z,7.10
2018-11-03T16:10:06.299Z,7.80
2018-11-03T16:12:35.454Z,7.53
2018-11-03T16:15:04.955Z,7.75
2018-11-03T16:17:33.954Z,6.97
2018-11-03T16:20:03.366Z,7.65
2018-11-03T16:22:32.479Z,7.28
2018-11-03T16:25:01.561Z,7.33
2018-11-03T16:27:30.749Z,8.30
2018-11-03T16:29:59.909Z,7.10
2018-11-03T16:32:29.236Z,7.25
2018-11-03T16:34:58.271Z,7.37
2018-11-03T16:37:27.354Z,7.58
2018-11-03T16:39:56.409Z,7.53
2018-11-03T16:42:25.818Z,7.97
2018-11-03T16:44:55.245Z,7.80
2018-11-03T16:47:24.409Z,7.90
2018-11-03T16:49:53.524Z,8.08
2018-11-03T16:52:22.724Z,7.58
2018-11-03T16:54:51.931Z,7.95
2018-11-03T16:57:21.047Z,8.13
2018-11-03T16:59:50.147Z,8.08
2018-11-03T17:02:19.406Z,7.90
2018-11-03T17:04:48.716Z,8.03
2018-11-03T17:07:18.033Z,7.33
2018-11-03T17:09:47.086Z,8.33
2018-11-03T17:12:16.235Z,7.70
2018-11-03T17:14:45.376Z,8.03
2018-11-03T17:17:14.528Z,8.60
2018-11-03T17:19:43.889Z,7.95
2018-11-03T17:22:13.042Z,7.95
2018-11-03T17:24:42.094Z,8.65
2018-11-03T17:27:11.196Z,8.23
2018-11-03T17:29:40.415Z,7.58
2018-11-03T17:32:09.521Z,8.10
2018-11-03T17:34:38.582Z,8.65
2018-11-03T17:37:08.083Z,8.40
2018-11-03T17:39:37.195Z,8.10
2018-11-03T17:42:06.597Z,8.45
2018-11-03T17:44:35.682Z,8.70
2018-11-03T17:47:04.942Z,8.55
2018-11-03T17:49:34.230Z,7.95
2018-11-03T17:52:03.714Z,8.23
2018-11-03T17:54:32.869Z,9.05
2018-11-03T17:57:02.282Z,8.70
2018-11-03T17:59:31.450Z,8.73
2018-11-03T18:02:00.784Z,8.10
2018-11-03T18:04:29.915Z,8.80
2018-11-03T18:06:59.066Z,9.08
2018-11-03T18:09:28.317Z,9.13
2018-11-03T18:11:57.422Z,9.23
2018-11-03T18:14:26.599Z,8.48
2018-11-03T18:16:55.730Z,9.00
2018-11-03T18:19:24.893Z,8.75
2018-11-03T18:21:54.195Z,9.05
2018-11-03T18:24:23.885Z,8.65
2018-11-03T18:26:53.010Z,8.28
2018-11-03T18:29:22.102Z,9.43
2018-11-03T18:31:51.590Z,8.43
2018-11-03T18:34:20.730Z,8.93
2018-11-03T18:36:49.809Z,9.85
2018-11-03T18:39:18.917Z,9.58
2018-11-03T18:41:48.213Z,9.40
2018-11-03T18:44:17.371Z,10.03
2018-11-03T18:46:46.568Z,9.43
2018-11-03T18:49:15.653Z,10.28
2018-11-03T18:51:44.799Z,9.40
2018-11-03T18:54:13.873Z,9.30
2018-11-03T18:56:42.986Z,9.85
2018-11-03T18:59:12.049Z,9.23
2018-11-03T19:01:41.206Z,9.98
2018-11-03T19:04:11.226Z,10.50
2018-11-03T19:06:40.537Z,10.08
2018-11-03T19:09:10.051Z,10.10
2018-11-03T19:11:39.202Z,10.23
2018-11-03T19:14:08.449Z,10.18
2018-11-03T19:16:37.578Z,10.58
2018-11-03T19:19:06.873Z,10.45
2018-11-03T19:21:36.041Z,10.58
2018-11-03T19:24:05.288Z,10.60
2018-11-03T19:26:34.533Z,10.85
2018-11-03T19:29:04.182Z,10.50
2018-11-03T19:31:33.418Z,10.63
2018-11-03T19:34:02.526Z,11.15
2018-11-03T19:36:31.616Z,10.88
2018-11-03T19:39:00.614Z,10.60
2018-11-03T19:41:29.721Z,11.65
2018-11-03T19:43:58.839Z,10.38
2018-11-03T19:46:28.001Z,10.58
2018-11-03T19:48:57.503Z,11.35
2018-11-03T19:51:26.591Z,10.35
2018-11-03T19:53:55.816Z,10.53
2018-11-03T19:56:25.005Z,11.18
2018-11-03T19:58:54.321Z,10.43
2018-11-03T20:01:23.603Z,10.50
2018-11-03T20:03:52.685Z,11.18
2018-11-03T20:06:21.925Z,10.65
2018-11-03T20:08:51.078Z,11.15
2018-11-03T20:11:20.138Z,11.28
2018-11-03T20:13:49.303Z,10.85
2018-11-03T20:16:19.227Z,10.20
2018-11-03T20:18:48.476Z,11.30
2018-11-03T20:21:17.678Z,12.23
2018-11-03T20:23:46.905Z,11.03
2018-11-03T20:26:16.127Z,11.48
2018-11-03T20:28:45.368Z,10.93
2018-11-03T20:31:14.489Z,12.20
2018-11-03T20:33:43.981Z,11.10
2018-11-03T20:36:13.089Z,11.95
2018-11-03T20:38:42.286Z,10.98
2018-11-03T20:41:11.486Z,11.73
2018-11-03T20:43:40.593Z,11.08
2018-11-03T20:46:09.693Z,10.93
2018-11-03T20:48:38.859Z,11.35
2018-11-03T20:51:10.135Z,11.55
2018-11-03T20:53:39.888Z,10.80
2018-11-03T20:56:09.525Z,11.55
2018-11-03T20:58:38.924Z,11.12
2018-11-03T21:01:08.173Z,11.63
2018-11-03T21:03:37.433Z,11.95
2018-11-03T21:06:06.674Z,11.28
2018-11-03T21:08:35.966Z,12.45
2018-11-03T21:11:04.977Z,12.18
2018-11-03T21:13:34.172Z,10.65
2018-11-03T21:16:03.439Z,10.85
2018-11-03T21:18:32.755Z,12.45
2018-11-03T21:21:01.825Z,11.20
2018-11-03T21:23:31.170Z,11.30
2018-11-03T21:26:00.149Z,11.65
2018-11-03T21:28:29.236Z,10.85
2018-11-03T21:30:58.429Z,11.33
2018-11-03T21:33:27.520Z,11.15
2018-11-03T21:35:56.793Z,11.57
2018-11-03T21:38:26.384Z,11.75
2018-11-03T21:40:55.933Z,11.40
2018-11-03T21:43:25.453Z,12.03
2018-11-03T21:45:54.699Z,12.47
2018-11-03T21:48:23.764Z,12.28
2018-11-03T21:50:52.827Z,11.48
2018-11-03T21:53:21.943Z,12.33
2018-11-03T21:55:51.119Z,11.73
2018-11-03T21:58:20.676Z,11.57
2018-11-03T22:00:49.847Z,12.40
2018-11-03T22:03:18.933Z,11.90
2018-11-03T22:05:47.997Z,11.45
2018-11-03T22:08:17.198Z,11.68
2018-11-03T22:10:46.327Z,11.18
2018-11-03T22:13:15.403Z,11.15
2018-11-03T22:15:44.532Z,10.98
2018-11-03T22:18:14.010Z,11.65
2018-11-03T22:20:43.179Z,12.65
2018-11-03T22:23:12.453Z,12.25
2018-11-03T22:25:41.567Z,12.15
2018-11-03T22:28:10.845Z,11.45
2018-11-03T22:30:40.006Z,11.50
2018-11-03T22:33:09.104Z,12.40
2018-11-03T22:35:38.221Z,11.75
2018-11-03T22:38:07.334Z,11.08
2018-11-03T22:40:36.756Z,11.65
2018-11-03T22:43:06.086Z,11.40
2018-11-03T22:45:35.573Z,11.90
2018-11-03T22:48:04.738Z,11.70
2018-11-03T22:50:33.871Z,11.48
2018-11-03T22:53:03.087Z,11.08
2018-11-03T22:55:32.261Z,11.25
2018-11-03T22:58:01.696Z,11.55
2018-11-03T23:00:30.938Z,11.35
2018-11-03T23:03:00.129Z,10.93
2018-11-03T23:05:29.474Z,11.33
2018-11-03T23:07:58.635Z,10.75
2018-11-03T23:10:27.815Z,10.93
2018-11-03T23:12:56.819Z,11.08
2018-11-03T23:15:25.973Z,10.90
2018-11-03T23:17:55.102Z,10.93
2018-11-03T23:20:24.209Z,10.70
2018-11-03T23:22:53.339Z,10.48
2018-11-03T23:25:22.619Z,11.33
2018-11-03T23:27:52.258Z,11.40
2018-11-03T23:30:21.548Z,11.75
2018-11-03T23:32:50.998Z,11.40
2018-11-03T23:35:20.222Z,10.88
2018-11-03T23:37:49.370Z,10.35
2018-11-03T23:40:18.515Z,10.50
2018-11-03T23:42:47.652Z,10.55
2018-11-03T23:45:16.845Z,10.60
2018-11-03T23:47:45.999Z,10.30
2018-11-03T23:50:15.097Z,10.05
2018-11-03T23:52:45.278Z,10.75
2018-11-03T23:55:14.441Z,10.32
2018-11-03T23:57:43.537Z,10.60
