createdAt,value
2017-06-14T00:00:58.370Z,0
2017-06-14T00:02:19.899Z,0
2017-06-14T00:03:42.163Z,0
2017-06-14T00:05:03.973Z,0
2017-06-14T00:06:26.055Z,0
2017-06-14T00:07:48.501Z,0
2017-06-14T00:09:10.329Z,0
2017-06-14T00:10:32.557Z,0
2017-06-14T00:11:54.406Z,0
2017-06-14T00:13:16.544Z,0
2017-06-14T00:14:38.679Z,0
2017-06-14T00:16:00.473Z,0
2017-06-14T00:17:22.626Z,0
2017-06-14T00:18:44.905Z,0
2017-06-14T00:20:07.471Z,0
2017-06-14T00:21:29.944Z,0
2017-06-14T00:22:52.451Z,0
2017-06-14T00:24:14.293Z,0
2017-06-14T00:25:36.517Z,0
2017-06-14T00:26:58.678Z,0
2017-06-14T00:28:20.996Z,0
2017-06-14T00:29:43.144Z,0
2017-06-14T00:31:05.270Z,0
2017-06-14T00:32:27.083Z,0
2017-06-14T00:33:48.914Z,0
2017-06-14T00:35:11.375Z,0
2017-06-14T00:36:33.868Z,0
2017-06-14T00:37:55.794Z,0
2017-06-14T00:39:18.279Z,0
2017-06-14T00:40:39.471Z,0
2017-06-14T00:42:01.601Z,0
2017-06-14T00:43:23.443Z,0
2017-06-14T00:44:46.304Z,0
2017-06-14T00:46:07.823Z,0
2017-06-14T00:47:29.634Z,0
2017-06-14T00:48:51.503Z,0
2017-06-14T00:50:13.692Z,0
2017-06-14T00:51:35.853Z,0
2017-06-14T00:52:57.046Z,0
2017-06-14T00:54:18.968Z,0
2017-06-14T00:55:41.549Z,0
2017-06-14T00:57:03.383Z,0
2017-06-14T00:58:25.322Z,0
2017-06-14T00:59:47.471Z,0
2017-06-14T01:01:09.921Z,0
2017-06-14T01:02:32.069Z,0
2017-06-14T01:03:53.564Z,0
2017-06-14T01:05:16.013Z,0
2017-06-14T01:06:38.461Z,0
2017-06-14T01:08:00.304Z,0
2017-06-14T01:09:22.769Z,0
2017-06-14T01:10:44.909Z,0
2017-06-14T01:12:06.543Z,0
2017-06-14T01:13:28.377Z,0
2017-06-14T01:14:50.618Z,0
2017-06-14T01:16:12.742Z,0
2017-06-14T01:17:34.883Z,0
2017-06-14T01:18:57.063Z,0
2017-06-14T01:20:19.184Z,0
2017-06-14T01:21:41.658Z,0
2017-06-14T01:23:02.850Z,0
2017-06-14T01:24:24.415Z,0
2017-06-14T01:25:46.874Z,0
2017-06-14T01:27:09.014Z,0
2017-06-14T01:28:30.828Z,0
2017-06-14T01:29:53.141Z,0
2017-06-14T01:31:15.583Z,0
2017-06-14T01:32:37.404Z,0
2017-06-14T01:33:59.551Z,0
2017-06-14T01:35:21.056Z,0
2017-06-14T01:36:42.896Z,0
2017-06-14T01:38:05.024Z,0
2017-06-14T01:39:27.651Z,0
2017-06-14T01:40:50.134Z,0
2017-06-14T01:42:12.656Z,0
2017-06-14T01:43:34.795Z,0
2017-06-14T01:44:56.296Z,0
2017-06-14T01:46:18.750Z,0
2017-06-14T01:47:41.021Z,0
2017-06-14T01:49:02.511Z,0
2017-06-14T01:50:24.634Z,0
2017-06-14T01:51:46.832Z,0
2017-06-14T01:53:08.972Z,0
2017-06-14T01:54:31.209Z,0
2017-06-14T01:55:52.722Z,0
2017-06-14T01:57:14.594Z,0
2017-06-14T01:58:36.862Z,0
2017-06-14T01:59:59.321Z,0
2017-06-14T02:01:21.883Z,0
2017-06-14T02:02:44.345Z,0
2017-06-14T02:04:06.489Z,0
2017-06-14T02:05:28.292Z,0
2017-06-14T02:06:50.129Z,0
2017-06-14T02:08:12.043Z,0
2017-06-14T02:09:34.492Z,0
2017-06-14T02:10:56.309Z,0
2017-06-14T02:12:18.423Z,0
2017-06-14T02:13:40.675Z,0
2017-06-14T02:15:02.811Z,0
2017-06-14T02:16:24.771Z,0
2017-06-14T02:17:46.921Z,0
2017-06-14T02:19:08.436Z,0
2017-06-14T02:20:30.569Z,0
2017-06-14T02:21:52.377Z,0
2017-06-14T02:23:14.552Z,0
2017-06-14T02:24:36.734Z,0
2017-06-14T02:25:58.552Z,0
2017-06-14T02:27:20.510Z,0
2017-06-14T02:28:42.652Z,0
2017-06-14T02:30:05.113Z,0
2017-06-14T02:31:27.092Z,0
2017-06-14T02:32:49.009Z,0
2017-06-14T02:34:11.242Z,0
2017-06-14T02:35:33.373Z,0
2017-06-14T02:36:55.689Z,0
2017-06-14T02:38:18.132Z,0
2017-06-14T02:39:39.644Z,0
2017-06-14T02:41:01.928Z,0
2017-06-14T02:42:23.423Z,5
2017-06-14T02:43:45.260Z,5
2017-06-14T02:45:07.721Z,5
2017-06-14T02:46:29.865Z,5
2017-06-14T02:47:52.068Z,5
2017-06-14T02:49:13.893Z,5
2017-06-14T02:50:36.063Z,5
2017-06-14T02:51:58.260Z,5
2017-06-14T02:53:20.073Z,5
2017-06-14T02:54:42.201Z,10
2017-06-14T02:56:04.021Z,10
2017-06-14T02:57:25.840Z,10
2017-06-14T02:58:47.651Z,10
2017-06-14T03:00:09.483Z,15
2017-06-14T03:01:31.902Z,15
2017-06-14T03:02:53.732Z,15
2017-06-14T03:04:16.183Z,20
2017-06-14T03:05:38.772Z,20
2017-06-14T03:07:01.271Z,20
2017-06-14T03:08:23.441Z,20
2017-06-14T03:09:45.263Z,25
2017-06-14T03:11:07.072Z,25
2017-06-14T03:12:29.512Z,25
2017-06-14T03:13:51.332Z,25
2017-06-14T03:15:13.494Z,30
2017-06-14T03:16:35.317Z,30
2017-06-14T03:17:57.786Z,30
2017-06-14T03:19:20.253Z,35
2017-06-14T03:20:41.931Z,35
2017-06-14T03:22:03.749Z,35
2017-06-14T03:23:25.582Z,40
2017-06-14T03:24:47.138Z,40
2017-06-14T03:26:09.293Z,40
2017-06-14T03:27:31.463Z,40
2017-06-14T03:28:54.272Z,45
2017-06-14T03:30:16.102Z,45
2017-06-14T03:31:38.549Z,50
2017-06-14T03:33:01.109Z,50
2017-06-14T03:34:23.434Z,50
2017-06-14T03:35:44.962Z,55
2017-06-14T03:37:07.119Z,55
2017-06-14T03:38:29.571Z,60
2017-06-14T03:39:51.101Z,60
2017-06-14T03:41:13.171Z,60
2017-06-14T03:42:35.411Z,65
2017-06-14T03:43:57.553Z,70
2017-06-14T03:45:19.761Z,75
2017-06-14T03:46:42.387Z,75
2017-06-14T03:48:04.237Z,75
2017-06-14T03:49:26.133Z,75
2017-06-14T03:50:48.303Z,80
2017-06-14T03:52:10.441Z,80
2017-06-14T03:53:32.885Z,80
2017-06-14T03:54:54.501Z,90
2017-06-14T03:56:16.642Z,95
2017-06-14T03:57:38.783Z,100
2017-06-14T03:59:00.912Z,105
2017-06-14T04:00:23.293Z,110
2017-06-14T04:01:45.510Z,110
2017-06-14T04:03:07.342Z,115
2017-06-14T04:04:29.153Z,115
2017-06-14T04:05:51.640Z,115
2017-06-14T04:07:13.474Z,120
2017-06-14T04:08:35.673Z,120
2017-06-14T04:09:57.497Z,120
2017-06-14T04:11:19.801Z,125
2017-06-14T04:12:41.649Z,125
2017-06-14T04:14:03.782Z,125
2017-06-14T04:15:25.613Z,125
2017-06-14T04:16:47.762Z,120
2017-06-14T04:18:10.527Z,120
2017-06-14T04:19:32.460Z,125
2017-06-14T04:20:54.273Z,125
2017-06-14T04:22:16.108Z,125
2017-06-14T04:23:38.291Z,125
2017-06-14T04:25:00.112Z,115
2017-06-14T04:26:22.602Z,125
2017-06-14T04:27:44.633Z,135
2017-06-14T04:29:06.811Z,140
2017-06-14T04:30:28.958Z,140
2017-06-14T04:31:50.862Z,140
2017-06-14T04:33:12.433Z,140
2017-06-14T04:34:34.626Z,145
2017-06-14T04:35:56.443Z,150
2017-06-14T04:37:18.103Z,150
2017-06-14T04:38:39.603Z,155
2017-06-14T04:40:01.124Z,160
2017-06-14T04:41:23.075Z,170
2017-06-14T04:42:45.244Z,175
2017-06-14T04:44:07.213Z,190
2017-06-14T04:45:29.152Z,200
2017-06-14T04:46:51.644Z,210
2017-06-14T04:48:14.243Z,225
2017-06-14T04:49:35.452Z,300
2017-06-14T04:50:58.199Z,575
2017-06-14T04:52:20.363Z,770
2017-06-14T04:53:42.943Z,770
2017-06-14T04:55:04.793Z,805
2017-06-14T04:56:27.593Z,820
2017-06-14T04:57:48.802Z,840
2017-06-14T04:59:10.641Z,890
2017-06-14T05:00:32.863Z,905
2017-06-14T05:01:55.353Z,925
2017-06-14T05:03:17.203Z,895
2017-06-14T05:04:39.042Z,930
2017-06-14T05:06:00.593Z,945
2017-06-14T05:07:23.135Z,950
2017-06-14T05:08:45.361Z,960
2017-06-14T05:10:07.246Z,970
2017-06-14T05:11:29.703Z,980
2017-06-14T05:12:51.882Z,975
2017-06-14T05:14:13.723Z,1000
2017-06-14T05:15:35.603Z,1020
2017-06-14T05:16:57.132Z,1010
2017-06-14T05:18:18.971Z,1010
2017-06-14T05:19:40.812Z,1020
2017-06-14T05:21:03.072Z,1055
2017-06-14T05:22:25.649Z,1085
2017-06-14T05:23:47.813Z,1075
2017-06-14T05:25:10.314Z,1070
2017-06-14T05:26:32.473Z,1105
2017-06-14T05:27:54.343Z,1130
2017-06-14T05:29:16.182Z,1135
2017-06-14T05:30:38.023Z,1170
2017-06-14T05:32:00.193Z,1175
2017-06-14T05:33:22.450Z,1225
2017-06-14T05:34:44.613Z,1225
2017-06-14T05:36:06.751Z,1210
2017-06-14T05:37:28.604Z,1200
2017-06-14T05:38:50.763Z,1170
2017-06-14T05:40:12.813Z,1275
2017-06-14T05:41:35.134Z,1285
2017-06-14T05:42:57.644Z,1310
2017-06-14T05:44:19.503Z,1325
2017-06-14T05:45:40.764Z,1310
2017-06-14T05:47:03.265Z,1400
2017-06-14T05:48:25.530Z,1245
2017-06-14T05:49:47.724Z,1205
2017-06-14T05:51:09.883Z,1100
2017-06-14T05:52:32.043Z,1070
2017-06-14T05:53:54.211Z,1050
2017-06-14T05:55:15.734Z,1035
2017-06-14T05:56:37.883Z,1000
2017-06-14T05:57:59.814Z,980
2017-06-14T05:59:22.043Z,905
2017-06-14T06:00:44.293Z,875
2017-06-14T06:02:05.835Z,880
2017-06-14T06:03:28.314Z,845
2017-06-14T06:04:50.183Z,815
2017-06-14T06:06:12.652Z,805
2017-06-14T06:07:34.283Z,810
2017-06-14T06:08:55.810Z,820
2017-06-14T06:10:17.687Z,780
2017-06-14T06:11:39.904Z,710
2017-06-14T06:13:02.316Z,720
2017-06-14T06:14:24.243Z,685
2017-06-14T06:15:46.092Z,680
2017-06-14T06:17:08.574Z,685
2017-06-14T06:18:30.423Z,685
2017-06-14T06:19:51.683Z,700
2017-06-14T06:21:13.862Z,705
2017-06-14T06:22:35.863Z,710
2017-06-14T06:23:58.015Z,730
2017-06-14T06:25:19.874Z,665
2017-06-14T06:26:41.462Z,665
2017-06-14T06:28:03.626Z,640
2017-06-14T06:29:25.842Z,620
2017-06-14T06:30:47.688Z,560
2017-06-14T06:32:09.523Z,570
2017-06-14T06:33:31.741Z,575
2017-06-14T06:34:54.273Z,320
2017-06-14T06:36:16.113Z,575
2017-06-14T06:37:38.284Z,590
2017-06-14T06:38:59.603Z,585
2017-06-14T06:40:21.555Z,580
2017-06-14T06:41:43.403Z,565
2017-06-14T06:43:05.899Z,555
2017-06-14T06:44:27.436Z,560
2017-06-14T06:45:49.955Z,560
2017-06-14T06:47:12.183Z,570
2017-06-14T06:48:34.006Z,585
2017-06-14T06:49:56.529Z,585
2017-06-14T06:51:18.383Z,580
2017-06-14T06:52:40.234Z,575
2017-06-14T06:54:02.194Z,590
2017-06-14T06:55:24.373Z,585
2017-06-14T06:56:46.223Z,590
2017-06-14T06:58:08.064Z,605
2017-06-14T06:59:30.025Z,630
2017-06-14T07:00:51.244Z,635
2017-06-14T07:02:13.786Z,650
2017-06-14T07:03:36.264Z,660
2017-06-14T07:04:58.494Z,680
2017-06-14T07:06:20.351Z,685
2017-06-14T07:07:43.253Z,670
2017-06-14T07:09:05.114Z,670
2017-06-14T07:10:27.305Z,690
2017-06-14T07:11:49.135Z,720
2017-06-14T07:13:11.305Z,750
2017-06-14T07:14:33.159Z,685
2017-06-14T07:15:54.752Z,640
2017-06-14T07:17:16.613Z,705
2017-06-14T07:18:39.443Z,670
2017-06-14T07:20:01.291Z,675
2017-06-14T07:21:23.442Z,420
2017-06-14T07:22:46.026Z,680
2017-06-14T07:24:07.611Z,500
2017-06-14T07:25:29.836Z,340
2017-06-14T07:26:52.410Z,300
2017-06-14T07:28:14.644Z,285
2017-06-14T07:29:37.174Z,605
2017-06-14T07:30:59.045Z,585
2017-06-14T07:32:20.874Z,590
2017-06-14T07:33:43.045Z,620
2017-06-14T07:35:05.564Z,670
2017-06-14T07:36:27.743Z,730
2017-06-14T07:37:49.940Z,765
2017-06-14T07:39:12.103Z,755
2017-06-14T07:40:34.584Z,715
2017-06-14T07:41:56.740Z,625
2017-06-14T07:43:19.234Z,680
2017-06-14T07:44:41.702Z,640
2017-06-14T07:46:03.623Z,605
2017-06-14T07:47:25.803Z,555
2017-06-14T07:48:47.650Z,585
2017-06-14T07:50:09.782Z,585
2017-06-14T07:51:31.444Z,575
2017-06-14T07:52:53.382Z,595
2017-06-14T07:54:16.012Z,330
2017-06-14T07:55:37.547Z,310
2017-06-14T07:56:59.134Z,405
2017-06-14T07:58:21.092Z,370
2017-06-14T07:59:42.943Z,585
2017-06-14T08:01:05.533Z,615
2017-06-14T08:02:28.001Z,610
2017-06-14T08:03:49.864Z,605
2017-06-14T08:05:11.088Z,620
2017-06-14T08:06:33.254Z,605
2017-06-14T08:07:55.238Z,580
2017-06-14T08:09:17.548Z,605
2017-06-14T08:10:40.153Z,595
2017-06-14T08:12:02.033Z,595
2017-06-14T08:13:24.540Z,585
2017-06-14T08:14:46.154Z,615
2017-06-14T08:16:08.001Z,570
2017-06-14T08:17:29.843Z,525
2017-06-14T08:18:52.324Z,720
2017-06-14T08:20:14.817Z,520
2017-06-14T08:21:36.684Z,490
2017-06-14T08:22:59.276Z,490
2017-06-14T08:24:21.823Z,465
2017-06-14T08:25:44.395Z,450
2017-06-14T08:27:06.892Z,425
2017-06-14T08:28:29.160Z,375
2017-06-14T08:29:51.357Z,325
2017-06-14T08:31:13.502Z,310
2017-06-14T08:32:35.362Z,275
2017-06-14T08:33:57.845Z,245
2017-06-14T08:35:20.625Z,240
2017-06-14T08:36:42.870Z,245
2017-06-14T08:38:05.037Z,270
2017-06-14T08:39:27.453Z,285
2017-06-14T08:40:50.016Z,310
2017-06-14T08:42:12.168Z,355
2017-06-14T08:43:34.332Z,390
2017-06-14T08:44:56.802Z,365
2017-06-14T08:46:18.330Z,390
2017-06-14T08:47:39.882Z,420
2017-06-14T08:49:01.759Z,340
2017-06-14T08:50:23.603Z,310
2017-06-14T08:51:45.510Z,275
2017-06-14T08:53:07.722Z,275
2017-06-14T08:54:29.561Z,310
2017-06-14T08:55:50.764Z,355
2017-06-14T08:57:12.308Z,380
2017-06-14T08:58:34.446Z,375
2017-06-14T08:59:56.295Z,365
2017-06-14T09:01:18.772Z,330
2017-06-14T09:02:40.612Z,330
2017-06-14T09:04:02.892Z,340
2017-06-14T09:05:24.732Z,330
2017-06-14T09:06:46.272Z,340
2017-06-14T09:08:08.492Z,280
2017-06-14T09:09:30.972Z,260
2017-06-14T09:10:52.978Z,255
2017-06-14T09:12:15.581Z,265
2017-06-14T09:13:37.721Z,285
2017-06-14T09:15:00.042Z,270
2017-06-14T09:16:22.308Z,260
2017-06-14T09:17:44.209Z,275
2017-06-14T09:19:07.635Z,270
2017-06-14T09:20:29.934Z,260
2017-06-14T09:21:52.469Z,250
2017-06-14T09:23:14.323Z,235
2017-06-14T09:24:36.829Z,230
2017-06-14T09:25:58.762Z,225
2017-06-14T09:27:21.229Z,215
2017-06-14T09:28:43.179Z,210
2017-06-14T09:30:06.011Z,210
2017-06-14T09:31:28.491Z,210
2017-06-14T09:32:50.343Z,220
2017-06-14T09:34:12.571Z,245
2017-06-14T09:35:35.162Z,260
2017-06-14T09:36:57.038Z,240
2017-06-14T09:38:19.059Z,235
2017-06-14T09:39:40.651Z,230
2017-06-14T09:41:03.129Z,225
2017-06-14T09:42:25.295Z,220
2017-06-14T09:43:46.801Z,220
2017-06-14T09:45:08.962Z,225
2017-06-14T09:46:31.470Z,225
2017-06-14T09:47:52.981Z,225
2017-06-14T09:49:14.821Z,235
2017-06-14T09:50:36.341Z,235
2017-06-14T09:51:58.494Z,230
2017-06-14T09:53:20.020Z,225
2017-06-14T09:54:42.550Z,210
2017-06-14T09:56:05.110Z,220
2017-06-14T09:57:27.686Z,235
2017-06-14T09:58:49.959Z,240
2017-06-14T10:00:12.127Z,255
2017-06-14T10:01:34.050Z,270
2017-06-14T10:02:56.202Z,305
2017-06-14T10:04:18.396Z,335
2017-06-14T10:05:39.951Z,350
2017-06-14T10:07:01.791Z,385
2017-06-14T10:08:24.368Z,390
2017-06-14T10:09:46.272Z,360
2017-06-14T10:11:08.543Z,340
2017-06-14T10:12:30.464Z,295
2017-06-14T10:13:52.930Z,280
2017-06-14T10:15:14.850Z,250
2017-06-14T10:16:36.751Z,240
2017-06-14T10:17:58.914Z,245
2017-06-14T10:19:20.432Z,245
2017-06-14T10:20:42.321Z,255
2017-06-14T10:22:04.556Z,275
2017-06-14T10:23:27.082Z,300
2017-06-14T10:24:49.246Z,330
2017-06-14T10:26:11.421Z,355
2017-06-14T10:27:33.594Z,380
2017-06-14T10:28:56.070Z,420
2017-06-14T10:30:18.010Z,435
2017-06-14T10:31:39.527Z,405
2017-06-14T10:33:01.680Z,400
2017-06-14T10:34:23.842Z,375
2017-06-14T10:35:46.321Z,340
2017-06-14T10:37:07.852Z,290
2017-06-14T10:38:30.010Z,270
2017-06-14T10:39:51.983Z,270
2017-06-14T10:41:14.162Z,285
2017-06-14T10:42:36.085Z,275
2017-06-14T10:43:58.555Z,270
2017-06-14T10:45:20.383Z,275
2017-06-14T10:46:42.543Z,285
2017-06-14T10:48:04.701Z,290
2017-06-14T10:49:27.169Z,295
2017-06-14T10:50:49.451Z,280
2017-06-14T10:52:11.939Z,280
2017-06-14T10:53:34.101Z,290
2017-06-14T10:54:56.579Z,310
2017-06-14T10:56:19.042Z,345
2017-06-14T10:57:41.650Z,345
2017-06-14T10:59:03.802Z,335
2017-06-14T11:00:25.730Z,340
2017-06-14T11:01:47.575Z,335
2017-06-14T11:03:09.815Z,310
2017-06-14T11:04:31.780Z,290
2017-06-14T11:05:53.609Z,300
2017-06-14T11:07:16.110Z,290
2017-06-14T11:08:37.940Z,270
2017-06-14T11:10:00.570Z,260
2017-06-14T11:11:23.196Z,255
2017-06-14T11:12:45.692Z,255
2017-06-14T11:14:07.541Z,255
2017-06-14T11:15:29.111Z,250
2017-06-14T11:16:51.583Z,255
2017-06-14T11:18:14.071Z,285
2017-06-14T11:19:36.280Z,315
2017-06-14T11:20:58.129Z,305
2017-06-14T11:22:19.639Z,305
2017-06-14T11:23:41.484Z,310
2017-06-14T11:25:04.001Z,300
2017-06-14T11:26:26.150Z,265
2017-06-14T11:27:48.059Z,250
2017-06-14T11:29:10.334Z,245
2017-06-14T11:30:32.800Z,235
2017-06-14T11:31:55.299Z,245
2017-06-14T11:33:17.156Z,250
2017-06-14T11:34:39.081Z,260
2017-06-14T11:36:01.968Z,260
2017-06-14T11:37:23.941Z,270
2017-06-14T11:38:46.460Z,275
2017-06-14T11:40:08.303Z,285
2017-06-14T11:41:30.470Z,295
2017-06-14T11:42:52.343Z,300
2017-06-14T11:44:14.199Z,310
2017-06-14T11:45:36.152Z,320
2017-06-14T11:46:58.340Z,320
2017-06-14T11:48:20.501Z,310
2017-06-14T11:49:43.182Z,285
2017-06-14T11:51:05.350Z,290
2017-06-14T11:52:27.529Z,305
2017-06-14T11:53:50.019Z,305
2017-06-14T11:55:12.271Z,285
2017-06-14T11:56:33.809Z,270
2017-06-14T11:57:55.081Z,285
2017-06-14T11:59:17.010Z,285
2017-06-14T12:00:38.848Z,280
2017-06-14T12:02:01.104Z,280
2017-06-14T12:03:23.264Z,290
2017-06-14T12:04:45.421Z,295
2017-06-14T12:06:07.579Z,315
2017-06-14T12:07:29.826Z,310
2017-06-14T12:08:52.346Z,330
2017-06-14T12:10:14.212Z,345
2017-06-14T12:11:36.718Z,335
2017-06-14T12:12:58.248Z,315
2017-06-14T12:14:20.102Z,290
2017-06-14T12:15:42.269Z,270
2017-06-14T12:17:04.111Z,245
2017-06-14T12:18:26.001Z,225
2017-06-14T12:19:47.841Z,215
2017-06-14T12:21:10.309Z,220
2017-06-14T12:22:32.464Z,230
2017-06-14T12:23:54.951Z,240
2017-06-14T12:25:16.803Z,260
2017-06-14T12:26:38.772Z,255
2017-06-14T12:28:01.254Z,255
2017-06-14T12:29:23.447Z,255
2017-06-14T12:30:45.602Z,265
2017-06-14T12:32:08.069Z,270
2017-06-14T12:33:30.231Z,280
2017-06-14T12:34:52.407Z,285
2017-06-14T12:36:14.902Z,295
2017-06-14T12:37:37.463Z,320
2017-06-14T12:38:59.951Z,325
2017-06-14T12:40:22.193Z,340
2017-06-14T12:41:44.022Z,360
2017-06-14T12:43:06.172Z,385
2017-06-14T12:44:28.744Z,395
2017-06-14T12:45:51.241Z,390
2017-06-14T12:47:13.385Z,380
2017-06-14T12:48:35.858Z,380
2017-06-14T12:49:58.074Z,375
2017-06-14T12:51:20.258Z,380
2017-06-14T12:52:42.206Z,380
2017-06-14T12:54:04.696Z,360
2017-06-14T12:55:26.922Z,305
2017-06-14T12:56:48.822Z,280
2017-06-14T12:58:10.666Z,265
2017-06-14T12:59:33.174Z,255
2017-06-14T13:00:55.092Z,265
2017-06-14T13:02:17.274Z,250
2017-06-14T13:03:39.553Z,250
2017-06-14T13:05:01.736Z,260
2017-06-14T13:06:23.294Z,265
2017-06-14T13:07:45.590Z,275
2017-06-14T13:09:08.416Z,285
2017-06-14T13:10:30.393Z,280
2017-06-14T13:11:52.682Z,280
2017-06-14T13:13:13.874Z,265
2017-06-14T13:14:36.373Z,270
2017-06-14T13:15:58.531Z,280
2017-06-14T13:17:21.023Z,290
2017-06-14T13:18:43.577Z,295
2017-06-14T13:20:05.433Z,295
2017-06-14T13:21:27.403Z,295
2017-06-14T13:22:49.912Z,305
2017-06-14T13:24:11.783Z,340
2017-06-14T13:25:34.311Z,370
2017-06-14T13:26:56.155Z,385
2017-06-14T13:28:18.327Z,400
2017-06-14T13:29:40.863Z,385
2017-06-14T13:31:03.432Z,360
2017-06-14T13:32:25.914Z,355
2017-06-14T13:33:48.053Z,345
2017-06-14T13:35:10.246Z,340
2017-06-14T13:36:32.413Z,335
2017-06-14T13:37:54.663Z,325
2017-06-14T13:39:16.825Z,320
2017-06-14T13:40:38.792Z,325
2017-06-14T13:42:00.944Z,325
2017-06-14T13:43:23.110Z,315
2017-06-14T13:44:45.282Z,295
2017-06-14T13:46:07.762Z,285
2017-06-14T13:47:30.402Z,280
2017-06-14T13:48:52.874Z,290
2017-06-14T13:50:15.042Z,305
2017-06-14T13:51:37.524Z,330
2017-06-14T13:52:59.384Z,330
2017-06-14T13:54:21.663Z,320
2017-06-14T13:55:43.862Z,315
2017-06-14T13:57:06.402Z,315
2017-06-14T13:58:28.893Z,320
2017-06-14T13:59:51.361Z,330
2017-06-14T14:01:13.746Z,335
2017-06-14T14:02:35.595Z,330
2017-06-14T14:03:57.969Z,325
2017-06-14T14:05:20.494Z,330
2017-06-14T14:06:42.660Z,340
2017-06-14T14:08:04.514Z,350
2017-06-14T14:09:26.364Z,360
2017-06-14T14:10:48.842Z,370
2017-06-14T14:12:10.673Z,375
2017-06-14T14:13:33.151Z,360
2017-06-14T14:14:55.321Z,350
2017-06-14T14:16:17.797Z,360
2017-06-14T14:17:39.969Z,370
2017-06-14T14:19:01.833Z,365
2017-06-14T14:20:24.301Z,365
2017-06-14T14:21:46.795Z,365
2017-06-14T14:23:08.950Z,360
2017-06-14T14:24:30.991Z,355
2017-06-14T14:25:53.154Z,360
2017-06-14T14:27:15.063Z,355
2017-06-14T14:28:37.561Z,330
2017-06-14T14:30:00.193Z,320
2017-06-14T14:31:22.152Z,310
2017-06-14T14:32:44.627Z,315
2017-06-14T14:34:06.481Z,300
2017-06-14T14:35:28.492Z,295
2017-06-14T14:36:50.330Z,305
2017-06-14T14:38:12.808Z,315
2017-06-14T14:39:34.658Z,320
2017-06-14T14:40:57.154Z,330
2017-06-14T14:42:19.011Z,330
2017-06-14T14:43:40.972Z,320
2017-06-14T14:45:03.140Z,305
2017-06-14T14:46:25.314Z,305
2017-06-14T14:47:47.993Z,290
2017-06-14T14:49:10.625Z,270
2017-06-14T14:50:32.480Z,230
2017-06-14T14:51:54.953Z,215
2017-06-14T14:53:17.122Z,210
2017-06-14T14:54:39.597Z,215
2017-06-14T14:56:01.758Z,205
2017-06-14T14:57:23.921Z,205
2017-06-14T14:58:46.092Z,200
2017-06-14T15:00:07.952Z,200
2017-06-14T15:01:30.142Z,205
2017-06-14T15:02:52.619Z,200
2017-06-14T15:04:14.472Z,205
2017-06-14T15:05:36.657Z,205
2017-06-14T15:06:58.952Z,205
2017-06-14T15:08:21.271Z,205
2017-06-14T15:09:43.781Z,205
2017-06-14T15:11:05.629Z,205
2017-06-14T15:12:28.119Z,210
2017-06-14T15:13:50.291Z,215
2017-06-14T15:15:12.160Z,215
2017-06-14T15:16:34.002Z,220
2017-06-14T15:17:56.212Z,230
2017-06-14T15:19:18.381Z,240
2017-06-14T15:20:40.220Z,250
2017-06-14T15:22:02.170Z,250
2017-06-14T15:23:24.041Z,255
2017-06-14T15:24:46.558Z,265
2017-06-14T15:26:09.019Z,270
2017-06-14T15:27:31.343Z,270
2017-06-14T15:28:53.210Z,270
2017-06-14T15:30:14.793Z,265
2017-06-14T15:31:37.374Z,250
2017-06-14T15:32:59.872Z,255
2017-06-14T15:34:22.061Z,275
2017-06-14T15:35:43.971Z,285
2017-06-14T15:37:06.201Z,290
2017-06-14T15:38:28.043Z,285
2017-06-14T15:39:49.952Z,270
2017-06-14T15:41:11.811Z,265
2017-06-14T15:42:34.471Z,270
2017-06-14T15:43:56.354Z,275
2017-06-14T15:45:18.225Z,280
2017-06-14T15:46:40.402Z,290
2017-06-14T15:48:01.923Z,295
2017-06-14T15:49:24.412Z,290
2017-06-14T15:50:46.620Z,265
2017-06-14T15:52:08.780Z,240
2017-06-14T15:53:30.961Z,230
2017-06-14T15:54:52.822Z,230
2017-06-14T15:56:14.656Z,240
2017-06-14T15:57:36.501Z,240
2017-06-14T15:58:58.662Z,230
2017-06-14T16:00:20.871Z,225
2017-06-14T16:01:43.411Z,220
2017-06-14T16:03:05.929Z,225
2017-06-14T16:04:28.374Z,230
2017-06-14T16:05:50.342Z,245
2017-06-14T16:07:12.194Z,245
2017-06-14T16:08:34.361Z,240
2017-06-14T16:09:56.886Z,225
2017-06-14T16:11:19.503Z,225
2017-06-14T16:12:41.711Z,230
2017-06-14T16:14:04.240Z,240
2017-06-14T16:15:26.403Z,230
2017-06-14T16:16:48.635Z,230
2017-06-14T16:18:11.174Z,245
2017-06-14T16:19:33.429Z,240
2017-06-14T16:20:55.981Z,245
2017-06-14T16:22:18.624Z,240
2017-06-14T16:23:40.791Z,240
2017-06-14T16:25:03.413Z,240
2017-06-14T16:26:25.254Z,240
2017-06-14T16:27:47.624Z,245
2017-06-14T16:29:09.610Z,255
2017-06-14T16:30:31.612Z,260
2017-06-14T16:31:53.803Z,255
2017-06-14T16:33:15.996Z,250
2017-06-14T16:34:38.181Z,255
2017-06-14T16:36:00.668Z,250
2017-06-14T16:37:22.551Z,245
2017-06-14T16:38:44.771Z,255
2017-06-14T16:40:07.372Z,260
2017-06-14T16:41:29.561Z,270
2017-06-14T16:42:51.721Z,265
2017-06-14T16:44:13.577Z,250
2017-06-14T16:45:35.733Z,245
2017-06-14T16:46:58.226Z,245
2017-06-14T16:48:20.447Z,250
2017-06-14T16:49:42.693Z,255
2017-06-14T16:51:05.205Z,255
2017-06-14T16:52:27.722Z,255
2017-06-14T16:53:49.942Z,255
2017-06-14T16:55:12.481Z,250
2017-06-14T16:56:34.332Z,245
2017-06-14T16:57:56.608Z,245
2017-06-14T16:59:18.814Z,245
2017-06-14T17:00:41.391Z,245
2017-06-14T17:02:03.921Z,240
2017-06-14T17:03:26.420Z,245
2017-06-14T17:04:48.620Z,225
2017-06-14T17:06:11.127Z,220
2017-06-14T17:07:33.843Z,215
2017-06-14T17:08:56.323Z,220
2017-06-14T17:10:18.463Z,210
2017-06-14T17:11:40.761Z,200
2017-06-14T17:13:02.958Z,190
2017-06-14T17:14:24.491Z,190
2017-06-14T17:15:46.704Z,185
2017-06-14T17:17:09.189Z,185
2017-06-14T17:18:30.731Z,185
2017-06-14T17:19:52.591Z,175
2017-06-14T17:21:14.989Z,170
2017-06-14T17:22:37.542Z,165
2017-06-14T17:23:59.751Z,160
2017-06-14T17:25:22.377Z,155
2017-06-14T17:26:44.541Z,145
2017-06-14T17:28:06.871Z,135
2017-06-14T17:29:29.141Z,130
2017-06-14T17:30:51.273Z,130
2017-06-14T17:32:14.050Z,135
2017-06-14T17:33:36.370Z,135
2017-06-14T17:34:58.978Z,135
2017-06-14T17:36:20.980Z,130
2017-06-14T17:37:43.203Z,130
2017-06-14T17:39:05.881Z,130
2017-06-14T17:40:28.409Z,125
2017-06-14T17:41:50.672Z,130
2017-06-14T17:43:12.885Z,130
2017-06-14T17:44:35.430Z,140
2017-06-14T17:45:57.782Z,150
2017-06-14T17:47:20.375Z,155
2017-06-14T17:48:42.861Z,160
2017-06-14T17:50:04.720Z,165
2017-06-14T17:51:27.220Z,165
2017-06-14T17:52:49.191Z,165
2017-06-14T17:54:11.687Z,170
2017-06-14T17:55:33.890Z,170
2017-06-14T17:56:56.191Z,170
2017-06-14T17:58:18.567Z,170
2017-06-14T17:59:41.058Z,170
2017-06-14T18:01:03.565Z,170
2017-06-14T18:02:26.060Z,170
2017-06-14T18:03:48.360Z,170
2017-06-14T18:05:10.699Z,165
2017-06-14T18:06:33.315Z,165
2017-06-14T18:07:55.499Z,165
2017-06-14T18:09:17.826Z,160
2017-06-14T18:10:40.030Z,160
2017-06-14T18:12:02.679Z,160
2017-06-14T18:13:24.974Z,155
2017-06-14T18:14:47.533Z,150
2017-06-14T18:16:09.449Z,145
2017-06-14T18:17:31.663Z,140
2017-06-14T18:18:54.174Z,135
2017-06-14T18:20:16.699Z,130
2017-06-14T18:21:39.252Z,125
2017-06-14T18:23:01.118Z,120
2017-06-14T18:24:22.646Z,115
2017-06-14T18:25:45.140Z,115
2017-06-14T18:27:07.749Z,110
2017-06-14T18:28:30.230Z,105
2017-06-14T18:29:52.475Z,100
2017-06-14T18:31:14.452Z,100
2017-06-14T18:32:36.968Z,95
2017-06-14T18:33:59.583Z,95
2017-06-14T18:35:21.807Z,90
2017-06-14T18:36:44.317Z,85
2017-06-14T18:38:06.562Z,85
2017-06-14T18:39:28.980Z,85
2017-06-14T18:40:51.593Z,85
2017-06-14T18:42:14.125Z,85
2017-06-14T18:43:36.689Z,80
2017-06-14T18:44:58.556Z,80
2017-06-14T18:46:20.769Z,80
2017-06-14T18:47:42.999Z,75
2017-06-14T18:49:04.279Z,75
2017-06-14T18:50:26.192Z,70
2017-06-14T18:51:48.873Z,70
2017-06-14T18:54:08.600Z,70
2017-06-14T18:55:30.887Z,70
2017-06-14T18:56:53.075Z,65
2017-06-14T18:58:15.291Z,65
2017-06-14T18:59:37.852Z,65
2017-06-14T19:01:00.374Z,60
2017-06-14T19:02:23.014Z,60
2017-06-14T19:03:45.525Z,55
2017-06-14T19:05:07.731Z,55
2017-06-14T19:06:29.275Z,50