createdAt,value
2022-12-11T09:59:38.009Z,16.83
2022-12-11T10:02:47.807Z,15.18
2022-12-11T10:05:29.715Z,15.80
2022-12-11T10:08:00.635Z,18.63
2022-12-11T10:10:37.297Z,13.85
2022-12-11T10:13:27.770Z,18.27
2022-12-11T10:16:04.419Z,20.88
2022-12-11T10:18:32.525Z,22.83
2022-12-11T10:21:02.352Z,20.92
2022-12-11T10:23:43.075Z,23.27
2022-12-11T10:26:21.312Z,22.55
2022-12-11T10:28:48.275Z,23.35
2022-12-11T10:31:24.263Z,25.77
2022-12-11T10:34:01.298Z,28.75
2022-12-11T10:36:35.089Z,26.85
2022-12-11T10:39:02.133Z,26.98
2022-12-11T10:41:39.135Z,29.00
2022-12-11T10:44:19.698Z,27.00
2022-12-11T10:46:48.305Z,33.55
2022-12-11T10:49:26.623Z,29.02
2022-12-11T10:51:55.336Z,27.15
2022-12-11T10:54:45.681Z,30.02
2022-12-11T10:57:14.386Z,34.63
2022-12-11T10:59:47.748Z,28.38
2022-12-11T11:02:33.321Z,32.40
2022-12-11T11:05:01.478Z,32.38
2022-12-11T11:07:33.154Z,30.77
2022-12-11T11:10:10.557Z,31.25
2022-12-11T11:12:49.807Z,29.75
2022-12-11T11:15:22.481Z,30.48
2022-12-11T11:17:55.434Z,31.77
2022-12-11T11:20:28.446Z,30.70
2022-12-11T11:23:03.451Z,31.42
2022-12-11T11:25:32.674Z,31.75
2022-12-11T11:28:03.663Z,31.48
2022-12-11T11:30:33.973Z,30.73
2022-12-11T11:33:05.626Z,31.42
2022-12-11T11:35:32.894Z,27.40
2022-12-11T11:38:15.082Z,29.33
2022-12-11T11:41:17.549Z,29.70
2022-12-11T11:43:46.962Z,29.05
2022-12-11T11:46:36.607Z,27.52
2022-12-11T11:49:22.439Z,29.45
2022-12-11T11:52:01.034Z,34.90
2022-12-11T11:54:48.935Z,31.33
2022-12-11T12:00:16.728Z,33.00
2022-12-11T12:02:44.045Z,29.55
2022-12-11T12:05:33.850Z,31.55
2022-12-11T12:08:12.383Z,31.30
2022-12-11T12:11:00.142Z,31.08
2022-12-11T12:16:56.370Z,35.05
2022-12-11T12:19:32.001Z,30.75
2022-12-11T12:22:15.142Z,35.25
2022-12-11T12:25:20.232Z,34.08
2022-12-11T12:28:02.558Z,34.33
2022-12-11T12:30:35.718Z,34.55
2022-12-11T12:33:18.798Z,37.35
2022-12-11T12:36:07.191Z,34.55
2022-12-11T12:38:57.515Z,34.70
2022-12-11T12:41:45.775Z,53.30
2022-12-11T12:44:23.452Z,40.72
2022-12-11T12:47:00.687Z,40.13
2022-12-11T12:49:47.293Z,38.63
2022-12-11T12:52:22.329Z,37.65
2022-12-11T12:55:13.557Z,38.53
2022-12-11T12:57:48.061Z,35.97
2022-12-11T13:00:27.780Z,35.65
2022-12-11T13:02:56.233Z,42.55
2022-12-11T13:05:29.345Z,40.47
2022-12-11T13:08:00.203Z,41.78
2022-12-11T13:10:38.757Z,38.25
2022-12-11T13:13:25.564Z,40.03
2022-12-11T13:15:51.986Z,39.23
2022-12-11T13:18:51.005Z,38.67
2022-12-11T13:21:35.146Z,37.03
2022-12-11T13:24:15.954Z,44.65
2022-12-11T13:26:42.896Z,38.83
2022-12-11T13:29:32.397Z,38.55
2022-12-11T13:32:20.533Z,39.63
2022-12-11T13:35:00.740Z,38.28
2022-12-11T13:37:38.605Z,37.45
2022-12-11T13:40:27.608Z,35.50
2022-12-11T13:42:58.559Z,39.90
2022-12-11T13:45:48.866Z,36.28
2022-12-11T13:48:24.267Z,36.15
2022-12-11T13:50:53.312Z,33.30
2022-12-11T13:53:21.264Z,35.92
2022-12-11T13:55:57.908Z,36.53
2022-12-11T13:58:24.961Z,34.90
2022-12-11T14:01:14.473Z,34.00
2022-12-11T14:03:50.702Z,33.17
2022-12-11T14:06:19.142Z,38.97
2022-12-11T14:08:50.433Z,33.88
2022-12-11T14:11:27.723Z,30.73
2022-12-11T14:13:56.941Z,32.75
2022-12-11T14:16:24.761Z,33.67
2022-12-11T14:18:53.103Z,34.95
2022-12-11T14:21:24.508Z,38.42
2022-12-11T14:23:57.377Z,34.28
2022-12-11T14:26:37.812Z,35.33
2022-12-11T14:29:05.306Z,32.95
2022-12-11T14:31:44.210Z,35.67
2022-12-11T14:34:32.249Z,32.80
2022-12-11T14:39:34.159Z,41.72
2022-12-11T14:42:07.727Z,36.67
2022-12-11T14:44:57.107Z,43.67
2022-12-11T14:47:32.322Z,42.53
2022-12-11T14:50:08.176Z,42.60
2022-12-11T14:52:44.983Z,42.85
2022-12-11T14:55:24.341Z,40.15
2022-12-11T14:57:56.944Z,42.97
2022-12-11T15:00:30.171Z,41.55
2022-12-11T15:02:59.240Z,37.30
2022-12-11T15:05:27.506Z,37.85
2022-12-11T15:08:13.969Z,40.28
2022-12-11T15:10:54.464Z,39.13
2022-12-11T15:13:24.982Z,42.28
2022-12-11T15:15:54.552Z,38.67
2022-12-11T15:18:23.553Z,38.92
2022-12-11T15:20:56.103Z,40.35
2022-12-11T15:23:22.672Z,38.85
2022-12-11T15:25:56.533Z,40.55
2022-12-11T15:28:29.846Z,40.45
2022-12-11T15:31:01.052Z,35.72
2022-12-11T15:33:33.931Z,35.40
2022-12-11T15:36:02.969Z,39.92
2022-12-11T15:38:40.631Z,40.92
2022-12-11T15:41:14.324Z,38.42
2022-12-11T15:43:41.179Z,43.00
2022-12-11T15:46:07.719Z,41.58
2022-12-11T15:51:00.720Z,39.28
2022-12-11T15:53:27.296Z,38.22
2022-12-11T15:58:22.991Z,43.42
2022-12-11T16:00:49.977Z,41.53
2022-12-11T16:03:19.497Z,41.90
2022-12-11T16:05:46.763Z,51.25
2022-12-11T16:08:19.289Z,49.85
2022-12-11T16:10:46.476Z,49.03
2022-12-11T16:13:14.103Z,45.70
2022-12-11T16:15:46.345Z,43.78
2022-12-11T16:18:19.338Z,42.88
2022-12-11T16:20:46.505Z,46.67
2022-12-11T16:23:14.654Z,45.63
2022-12-11T16:25:45.198Z,45.60
2022-12-11T16:28:13.869Z,48.70
2022-12-11T16:30:42.136Z,50.30
2022-12-11T16:33:12.875Z,50.72
2022-12-11T16:35:41.702Z,49.83
2022-12-11T16:38:09.908Z,52.33
2022-12-11T16:40:37.035Z,48.47
2022-12-11T16:43:05.078Z,48.40
2022-12-11T16:45:32.559Z,45.88
2022-12-11T16:48:02.106Z,45.10
2022-12-11T16:50:28.896Z,46.72
2022-12-11T16:52:56.428Z,47.53
2022-12-11T16:55:22.892Z,46.60
2022-12-11T16:57:49.479Z,44.08
2022-12-11T17:00:16.453Z,41.85
2022-12-11T17:02:43.238Z,42.42
2022-12-11T17:05:10.127Z,39.90
2022-12-11T17:07:37.169Z,38.30
2022-12-11T17:12:30.870Z,38.92
2022-12-11T17:14:57.509Z,38.08
2022-12-11T17:19:51.360Z,32.85
2022-12-11T17:24:44.397Z,41.85
2022-12-11T17:29:37.869Z,41.00
2022-12-11T17:32:05.270Z,46.53
2022-12-11T17:34:37.850Z,44.97
2022-12-11T17:37:05.651Z,44.47
2022-12-11T17:39:32.351Z,41.75
2022-12-11T17:41:58.982Z,43.92
2022-12-11T17:46:53.227Z,36.92
2022-12-11T17:51:47.977Z,36.63
2022-12-11T17:54:14.873Z,45.28
2022-12-11T17:56:41.414Z,44.03
2022-12-11T18:01:34.734Z,41.88
2022-12-11T18:04:02.205Z,38.70
2022-12-11T18:06:29.252Z,37.83
2022-12-11T18:08:56.208Z,42.80
2022-12-11T18:11:23.698Z,41.55
2022-12-11T18:13:52.223Z,36.00
2022-12-11T18:16:29.628Z,40.67
2022-12-11T18:18:56.588Z,37.67
2022-12-11T18:21:28.703Z,39.50
2022-12-11T18:23:55.735Z,39.45
2022-12-11T18:26:22.646Z,42.40
2022-12-11T18:28:50.655Z,44.17
2022-12-11T18:31:18.402Z,37.15
2022-12-11T18:33:45.950Z,43.45
2022-12-11T18:36:14.458Z,47.40
2022-12-11T18:38:42.290Z,47.35
2022-12-11T18:41:10.678Z,50.35
2022-12-11T18:43:38.092Z,42.05
2022-12-11T18:46:12.548Z,30.10
2022-12-11T18:48:39.334Z,30.50
2022-12-11T18:51:12.509Z,26.92
2022-12-11T18:53:39.639Z,30.55
2022-12-11T18:56:09.759Z,31.98
2022-12-11T18:58:37.122Z,28.63
2022-12-11T19:01:22.311Z,26.42
2022-12-11T19:03:51.247Z,24.92
2022-12-11T19:06:21.348Z,20.42
2022-12-11T19:08:48.396Z,19.10
2022-12-11T19:11:17.178Z,17.90
2022-12-11T19:13:44.543Z,16.42
2022-12-11T19:16:16.758Z,20.42
2022-12-11T19:18:44.584Z,17.23
2022-12-11T19:21:12.963Z,21.20
2022-12-11T19:23:40.281Z,21.25
2022-12-11T19:26:19.393Z,21.33
2022-12-11T19:28:47.155Z,17.98
2022-12-11T19:31:21.028Z,18.38
2022-12-11T19:33:48.530Z,16.35
2022-12-11T19:36:23.988Z,16.33
2022-12-11T19:38:53.594Z,18.77
2022-12-11T19:41:27.823Z,17.60
2022-12-11T19:43:57.442Z,19.30
2022-12-11T19:46:25.714Z,19.92
2022-12-11T19:48:54.935Z,18.45
2022-12-11T19:51:34.032Z,18.40
2022-12-11T19:54:05.390Z,19.98
2022-12-11T19:56:34.206Z,20.33
2022-12-11T19:59:06.539Z,19.90
2022-12-11T20:01:37.424Z,22.45
2022-12-11T20:04:07.671Z,24.73
2022-12-11T20:06:38.683Z,25.30
2022-12-11T20:09:11.167Z,24.23
2022-12-11T20:11:40.639Z,24.08
2022-12-11T20:14:09.068Z,16.10
2022-12-11T20:17:09.172Z,17.42
2022-12-11T20:19:23.985Z,18.85
2022-12-11T20:21:51.277Z,19.20
2022-12-11T20:24:19.778Z,19.23
2022-12-11T20:26:47.672Z,24.33
2022-12-11T20:29:16.717Z,23.38
2022-12-11T20:31:45.694Z,24.27
2022-12-11T20:34:14.536Z,28.95
2022-12-11T20:36:41.975Z,23.67
2022-12-11T20:39:09.343Z,24.25
2022-12-11T20:41:38.030Z,23.80
2022-12-11T20:44:06.558Z,23.75
2022-12-11T20:46:33.847Z,24.48
2022-12-11T20:49:01.324Z,22.80
2022-12-11T20:51:29.296Z,23.10
2022-12-11T20:53:59.134Z,23.63
2022-12-11T20:56:31.541Z,26.65
2022-12-11T20:59:00.107Z,22.75
2022-12-11T21:01:30.301Z,22.92
2022-12-11T21:03:57.555Z,25.13
2022-12-11T21:06:25.852Z,22.05
2022-12-11T21:08:53.661Z,32.88
2022-12-11T21:11:20.818Z,30.73
2022-12-11T21:13:50.056Z,29.40
2022-12-11T21:16:18.708Z,33.20
2022-12-11T21:18:46.557Z,35.80
2022-12-11T21:21:13.662Z,47.50
2022-12-11T21:23:40.191Z,56.25
2022-12-11T21:28:35.524Z,41.55
2022-12-11T21:31:05.375Z,33.80
2022-12-11T21:33:32.287Z,29.67
2022-12-11T21:35:59.838Z,32.33
2022-12-11T21:38:27.741Z,32.47
2022-12-11T21:40:55.523Z,35.67
2022-12-11T21:43:22.603Z,42.38
2022-12-11T21:46:04.945Z,44.95
2022-12-11T21:48:31.766Z,39.35
2022-12-11T21:51:07.520Z,39.75
2022-12-11T21:53:34.232Z,44.47
2022-12-11T21:56:04.919Z,43.15
2022-12-11T21:58:31.367Z,41.58
2022-12-11T22:03:24.147Z,39.88
2022-12-11T22:05:50.559Z,36.03
2022-12-11T22:10:43.597Z,31.73
2022-12-11T22:13:10.088Z,26.05
2022-12-11T22:18:03.026Z,25.52
2022-12-11T22:20:30.873Z,23.27
2022-12-11T22:25:24.017Z,25.25
2022-12-11T22:27:50.944Z,28.67
2022-12-11T22:30:17.682Z,24.05
2022-12-11T22:32:45.156Z,21.73
2022-12-11T22:35:11.893Z,19.17
2022-12-11T22:37:38.590Z,20.10
2022-12-11T22:42:32.260Z,22.30
2022-12-11T22:44:58.720Z,20.17
2022-12-11T22:49:51.640Z,22.23
2022-12-11T22:52:18.245Z,20.45
2022-12-11T22:54:44.727Z,21.98
2022-12-11T22:59:37.538Z,22.00
2022-12-11T23:02:04.044Z,23.27
2022-12-11T23:06:57.389Z,23.02
2022-12-11T23:09:24.258Z,23.90
2022-12-11T23:11:51.101Z,23.58
2022-12-11T23:14:18.787Z,22.70
2022-12-11T23:16:45.410Z,23.75
2022-12-11T23:19:12.664Z,17.85
2022-12-11T23:21:39.621Z,20.02
2022-12-11T23:24:06.729Z,20.83
2022-12-11T23:26:33.267Z,19.35
2022-12-11T23:31:26.935Z,17.23
2022-12-11T23:33:53.959Z,22.77
2022-12-11T23:36:20.447Z,19.90
2022-12-11T23:41:21.988Z,18.77
2022-12-11T23:43:48.384Z,21.05
2022-12-11T23:48:42.813Z,16.92
2022-12-11T23:51:14.069Z,14.68
2022-12-11T23:53:41.033Z,16.00
2022-12-11T23:56:14.647Z,16.02
2022-12-11T23:58:41.315Z,18.27
