createdAt,value
2022-12-03T00:00:12.600Z,2.21
2022-12-03T00:00:19.021Z,2.21
2022-12-03T00:00:28.403Z,2.18
2022-12-03T00:00:38.653Z,2.22
2022-12-03T00:00:48.888Z,2.19
2022-12-03T00:00:59.142Z,2.19
2022-12-03T00:01:09.398Z,2.19
2022-12-03T00:01:19.624Z,2.21
2022-12-03T00:01:29.888Z,2.21
2022-12-03T00:01:40.124Z,2.21
2022-12-03T00:01:50.367Z,2.19
2022-12-03T00:02:00.823Z,2.19
2022-12-03T00:02:11.146Z,2.21
2022-12-03T00:02:21.568Z,2.21
2022-12-03T00:02:31.754Z,2.21
2022-12-03T00:02:42.153Z,2.21
2022-12-03T00:02:52.549Z,2.21
2022-12-03T00:03:02.989Z,2.19
2022-12-03T00:03:13.293Z,2.19
2022-12-03T00:03:23.570Z,2.21
2022-12-03T00:03:33.878Z,2.19
2022-12-03T00:03:44.263Z,2.19
2022-12-03T00:03:54.484Z,2.21
2022-12-03T00:04:04.801Z,2.21
2022-12-03T00:04:15.054Z,2.21
2022-12-03T00:04:25.290Z,2.21
2022-12-03T00:04:35.536Z,2.21
2022-12-03T00:04:45.791Z,2.21
2022-12-03T00:04:56.297Z,2.19
2022-12-03T00:05:06.322Z,2.19
2022-12-03T00:05:17.193Z,2.21
2022-12-03T00:05:26.797Z,2.21
2022-12-03T00:05:37.046Z,2.19
2022-12-03T00:05:49.113Z,2.21
2022-12-03T00:05:57.590Z,2.21
2022-12-03T00:06:07.835Z,2.18
2022-12-03T00:06:18.074Z,2.19
2022-12-03T00:06:33.035Z,2.19
2022-12-03T00:06:39.746Z,2.18
2022-12-03T00:06:49.124Z,2.19
2022-12-03T00:06:59.368Z,2.21
2022-12-03T00:07:09.616Z,2.19
2022-12-03T00:07:19.857Z,2.19
2022-12-03T00:07:30.164Z,2.19
2022-12-03T00:07:40.393Z,2.18
2022-12-03T00:07:50.664Z,2.21
2022-12-03T00:08:00.960Z,2.18
2022-12-03T00:08:11.291Z,2.19
2022-12-03T00:08:21.539Z,2.19
2022-12-03T00:08:31.783Z,2.19
2022-12-03T00:08:42.031Z,2.19
2022-12-03T00:08:52.273Z,2.19
2022-12-03T00:09:02.515Z,2.19
2022-12-03T00:09:12.768Z,2.19
2022-12-03T00:09:23.005Z,2.18
2022-12-03T00:09:33.247Z,2.19
2022-12-03T00:09:43.496Z,2.19
2022-12-03T00:09:53.765Z,2.19
2022-12-03T00:10:04.002Z,2.18
2022-12-03T00:10:14.249Z,2.18
2022-12-03T00:10:24.491Z,2.18
2022-12-03T00:10:34.802Z,2.18
2022-12-03T00:10:45.002Z,2.19
2022-12-03T00:10:55.246Z,2.19
2022-12-03T00:11:05.490Z,2.21
2022-12-03T00:11:15.743Z,2.19
2022-12-03T00:11:26.015Z,2.18
2022-12-03T00:11:36.248Z,2.18
2022-12-03T00:11:46.471Z,2.18
2022-12-03T00:11:56.716Z,2.18
2022-12-03T00:12:06.959Z,2.18
2022-12-03T00:12:17.203Z,2.18
2022-12-03T00:12:27.469Z,2.18
2022-12-03T00:12:37.711Z,2.18
2022-12-03T00:12:47.952Z,2.18
2022-12-03T00:12:58.200Z,2.19
2022-12-03T00:13:08.442Z,2.18
2022-12-03T00:13:18.690Z,2.18
2022-12-03T00:13:28.939Z,2.16
2022-12-03T00:13:39.200Z,2.18
2022-12-03T00:13:49.447Z,2.18
2022-12-03T00:13:59.680Z,2.18
2022-12-03T00:14:09.920Z,2.19
2022-12-03T00:14:20.170Z,2.18
2022-12-03T00:14:30.421Z,2.18
2022-12-03T00:14:44.581Z,2.16
2022-12-03T00:14:50.945Z,2.18
2022-12-03T00:15:01.203Z,2.16
2022-12-03T00:15:11.443Z,2.18
2022-12-03T00:15:21.698Z,2.18
2022-12-03T00:15:32.001Z,2.18
2022-12-03T00:15:42.332Z,2.16
2022-12-03T00:15:52.642Z,2.16
2022-12-03T00:16:02.942Z,2.16
2022-12-03T00:16:13.302Z,2.19
2022-12-03T00:16:23.632Z,2.19
2022-12-03T00:16:33.859Z,2.18
2022-12-03T00:16:44.115Z,2.18
2022-12-03T00:16:54.369Z,2.16
2022-12-03T00:17:04.600Z,2.18
2022-12-03T00:17:14.840Z,2.16
2022-12-03T00:17:25.089Z,2.18
2022-12-03T00:17:35.327Z,2.19
2022-12-03T00:17:45.580Z,2.16
2022-12-03T00:17:55.856Z,2.18
2022-12-03T00:18:06.097Z,2.16
2022-12-03T00:18:16.318Z,2.18
2022-12-03T00:18:26.565Z,2.16
2022-12-03T00:18:36.802Z,2.18
2022-12-03T00:18:47.076Z,2.16
2022-12-03T00:18:57.292Z,2.16
2022-12-03T00:19:07.535Z,2.16
2022-12-03T00:19:17.782Z,2.18
2022-12-03T00:19:28.023Z,2.16
2022-12-03T00:19:38.271Z,2.18
2022-12-03T00:19:48.522Z,2.18
2022-12-03T00:19:58.796Z,2.15
2022-12-03T00:20:09.021Z,2.16
2022-12-03T00:20:19.264Z,2.15
2022-12-03T00:20:29.509Z,2.16
2022-12-03T00:20:39.770Z,2.18
2022-12-03T00:20:50.034Z,2.16
2022-12-03T00:21:00.247Z,2.19
2022-12-03T00:21:10.495Z,2.16
2022-12-03T00:21:20.742Z,2.16
2022-12-03T00:21:30.986Z,2.16
2022-12-03T00:21:41.249Z,2.16
2022-12-03T00:21:51.499Z,2.15
2022-12-03T00:22:01.730Z,2.14
2022-12-03T00:22:12.907Z,2.16
2022-12-03T00:22:22.331Z,2.16
2022-12-03T00:22:32.586Z,2.18
2022-12-03T00:22:42.834Z,2.18
2022-12-03T00:22:53.106Z,2.16
2022-12-03T00:23:03.324Z,2.16
2022-12-03T00:23:13.566Z,2.16
2022-12-03T00:23:23.815Z,2.16
2022-12-03T00:23:40.180Z,2.16
2022-12-03T00:23:45.486Z,2.15
2022-12-03T00:23:54.870Z,2.16
2022-12-03T00:24:05.107Z,2.16
2022-12-03T00:24:15.355Z,2.16
2022-12-03T00:24:25.588Z,2.15
2022-12-03T00:24:35.832Z,2.15
2022-12-03T00:24:46.081Z,2.16
2022-12-03T00:24:56.539Z,2.16
2022-12-03T00:25:06.629Z,2.15
2022-12-03T00:25:16.868Z,2.15
2022-12-03T00:25:27.116Z,2.16
2022-12-03T00:25:37.367Z,2.16
2022-12-03T00:25:47.622Z,2.16
2022-12-03T00:25:57.862Z,2.16
2022-12-03T00:26:08.101Z,2.15
2022-12-03T00:26:18.366Z,2.16
2022-12-03T00:26:28.585Z,2.15
2022-12-03T00:26:38.831Z,2.16
2022-12-03T00:26:49.078Z,2.16
2022-12-03T00:26:59.320Z,2.16
2022-12-03T00:27:09.581Z,2.16
2022-12-03T00:27:19.807Z,2.15
2022-12-03T00:27:30.053Z,2.16
2022-12-03T00:27:40.300Z,2.15
2022-12-03T00:27:50.544Z,2.15
2022-12-03T00:28:00.788Z,2.15
2022-12-03T00:28:11.050Z,2.18
2022-12-03T00:28:21.275Z,2.15
2022-12-03T00:28:31.523Z,2.16
2022-12-03T00:28:41.785Z,2.15
2022-12-03T00:28:52.008Z,2.18
2022-12-03T00:29:02.254Z,2.15
2022-12-03T00:29:12.499Z,2.15
2022-12-03T00:29:22.750Z,2.16
2022-12-03T00:29:32.989Z,2.15
2022-12-03T00:29:43.236Z,2.15
2022-12-03T00:29:53.479Z,2.16
2022-12-03T00:30:03.743Z,2.16
2022-12-03T00:30:13.999Z,2.15
2022-12-03T00:30:24.241Z,2.15
2022-12-03T00:30:34.476Z,2.16
2022-12-03T00:30:44.838Z,2.15
2022-12-03T00:30:55.169Z,2.16
2022-12-03T00:31:05.424Z,2.16
2022-12-03T00:31:15.728Z,2.15
2022-12-03T00:31:26.087Z,2.14
2022-12-03T00:31:36.413Z,2.15
2022-12-03T00:31:46.644Z,2.16
2022-12-03T00:31:56.885Z,2.14
2022-12-03T00:32:07.131Z,2.15
2022-12-03T00:32:17.388Z,2.14
2022-12-03T00:32:27.632Z,2.15
2022-12-03T00:32:37.881Z,2.16
2022-12-03T00:32:48.122Z,2.15
2022-12-03T00:32:58.370Z,2.15
2022-12-03T00:33:08.627Z,2.16
2022-12-03T00:33:18.880Z,2.14
2022-12-03T00:33:29.134Z,2.14
2022-12-03T00:33:39.394Z,2.15
2022-12-03T00:33:49.631Z,2.15
2022-12-03T00:33:59.901Z,2.14
2022-12-03T00:34:10.120Z,2.14
2022-12-03T00:34:20.374Z,2.14
2022-12-03T00:34:30.607Z,2.15
2022-12-03T00:34:40.855Z,2.15
2022-12-03T00:34:51.301Z,2.15
2022-12-03T00:35:01.396Z,2.15
2022-12-03T00:35:11.667Z,2.15
2022-12-03T00:35:21.908Z,2.16
2022-12-03T00:35:32.140Z,2.15
2022-12-03T00:35:42.384Z,2.14
2022-12-03T00:35:52.628Z,2.16
2022-12-03T00:36:02.886Z,2.14
2022-12-03T00:36:13.120Z,2.15
2022-12-03T00:36:23.367Z,2.15
2022-12-03T00:36:33.611Z,2.15
2022-12-03T00:36:43.871Z,2.15
2022-12-03T00:36:54.122Z,2.15
2022-12-03T00:37:04.369Z,2.14
2022-12-03T00:37:14.610Z,2.14
2022-12-03T00:37:24.852Z,2.15
2022-12-03T00:37:35.104Z,2.14
2022-12-03T00:37:45.351Z,2.15
2022-12-03T00:37:55.592Z,2.15
2022-12-03T00:38:05.852Z,2.14
2022-12-03T00:38:16.079Z,2.14
2022-12-03T00:38:26.323Z,2.15
2022-12-03T00:38:36.567Z,2.15
2022-12-03T00:38:46.810Z,2.15
2022-12-03T00:38:57.048Z,2.14
2022-12-03T00:39:07.304Z,2.12
2022-12-03T00:39:17.546Z,2.14
2022-12-03T00:39:27.787Z,2.14
2022-12-03T00:39:38.104Z,2.12
2022-12-03T00:39:48.309Z,2.14
2022-12-03T00:39:58.552Z,2.14
2022-12-03T00:40:08.814Z,2.12
2022-12-03T00:40:19.045Z,2.14
2022-12-03T00:40:29.296Z,2.15
2022-12-03T00:40:39.535Z,2.14
2022-12-03T00:40:49.782Z,2.14
2022-12-03T00:41:00.028Z,2.14
2022-12-03T00:41:10.274Z,2.14
2022-12-03T00:41:20.522Z,2.14
2022-12-03T00:41:30.759Z,2.14
2022-12-03T00:41:41.006Z,2.12
2022-12-03T00:41:51.267Z,2.14
2022-12-03T00:42:01.487Z,2.14
2022-12-03T00:42:11.741Z,2.14
2022-12-03T00:42:21.991Z,2.14
2022-12-03T00:42:32.314Z,2.14
2022-12-03T00:42:42.615Z,2.14
2022-12-03T00:42:52.803Z,2.12
2022-12-03T00:43:03.044Z,2.14
2022-12-03T00:43:13.308Z,2.14
2022-12-03T00:43:23.544Z,2.12
2022-12-03T00:43:33.790Z,2.12
2022-12-03T00:43:44.033Z,2.15
2022-12-03T00:43:54.285Z,2.14
2022-12-03T00:44:04.523Z,2.12
2022-12-03T00:44:14.774Z,2.12
2022-12-03T00:44:25.014Z,2.12
2022-12-03T00:44:35.278Z,2.15
2022-12-03T00:44:45.501Z,2.14
2022-12-03T00:44:55.966Z,2.14
2022-12-03T00:45:06.075Z,2.12
2022-12-03T00:45:16.321Z,2.14
2022-12-03T00:45:26.564Z,2.10
2022-12-03T00:45:36.806Z,2.10
2022-12-03T00:45:47.065Z,2.12
2022-12-03T00:45:57.408Z,2.12
2022-12-03T00:46:07.709Z,2.12
2022-12-03T00:46:21.302Z,2.12
2022-12-03T00:46:28.456Z,2.12
2022-12-03T00:46:38.804Z,2.12
2022-12-03T00:46:49.140Z,2.10
2022-12-03T00:46:59.456Z,2.14
2022-12-03T00:47:09.894Z,2.10
2022-12-03T00:47:19.937Z,2.12
2022-12-03T00:47:30.187Z,2.14
2022-12-03T00:47:40.429Z,2.12
2022-12-03T00:47:50.671Z,2.12
2022-12-03T00:48:00.921Z,2.10
2022-12-03T00:48:11.182Z,2.10
2022-12-03T00:48:21.409Z,2.12
2022-12-03T00:48:31.649Z,2.14
2022-12-03T00:48:41.920Z,2.10
2022-12-03T00:48:52.153Z,2.12
2022-12-03T00:49:02.397Z,2.10
2022-12-03T00:49:12.629Z,2.12
2022-12-03T00:49:22.873Z,2.12
2022-12-03T00:49:33.116Z,2.12
2022-12-03T00:49:43.376Z,2.14
2022-12-03T00:49:53.605Z,2.14
2022-12-03T00:50:03.851Z,2.10
2022-12-03T00:50:14.131Z,2.12
2022-12-03T00:50:24.356Z,2.12
2022-12-03T00:50:34.602Z,2.10
2022-12-03T00:50:44.855Z,2.10
2022-12-03T00:50:55.120Z,2.10
2022-12-03T00:51:05.345Z,2.10
2022-12-03T00:51:15.586Z,2.08
2022-12-03T00:51:25.835Z,2.10
2022-12-03T00:51:36.088Z,2.10
2022-12-03T00:51:46.332Z,2.14
2022-12-03T00:51:56.627Z,2.12
2022-12-03T00:52:06.853Z,2.12
2022-12-03T00:52:17.097Z,2.10
2022-12-03T00:52:27.341Z,2.10
2022-12-03T00:52:37.649Z,2.12
2022-12-03T00:52:47.854Z,2.10
2022-12-03T00:52:58.125Z,2.12
2022-12-03T00:53:08.347Z,2.12
2022-12-03T00:53:18.585Z,2.10
2022-12-03T00:53:28.834Z,2.10
2022-12-03T00:53:39.074Z,2.12
2022-12-03T00:53:49.319Z,2.10
2022-12-03T00:53:59.568Z,2.10
2022-12-03T00:54:09.822Z,2.12
2022-12-03T00:54:20.056Z,2.10
2022-12-03T00:54:32.262Z,2.12
2022-12-03T00:54:40.728Z,2.10
2022-12-03T00:54:51.276Z,2.12
2022-12-03T00:55:01.167Z,2.10
2022-12-03T00:55:11.421Z,2.08
2022-12-03T00:55:21.669Z,2.12
2022-12-03T00:55:31.912Z,2.10
2022-12-03T00:55:42.171Z,2.10
2022-12-03T00:55:52.404Z,2.10
2022-12-03T00:56:02.651Z,2.10
2022-12-03T00:56:12.893Z,2.07
2022-12-03T00:56:23.151Z,2.10
2022-12-03T00:56:33.383Z,2.10
2022-12-03T00:56:43.627Z,2.10
2022-12-03T00:56:53.877Z,2.10
2022-12-03T00:57:04.119Z,2.10
2022-12-03T00:57:14.361Z,2.12
2022-12-03T00:57:24.626Z,2.12
2022-12-03T00:57:34.850Z,2.10
2022-12-03T00:57:45.113Z,2.10
2022-12-03T00:57:55.361Z,2.10
2022-12-03T00:58:05.642Z,2.12
2022-12-03T00:58:15.868Z,2.10
2022-12-03T00:58:26.112Z,2.08
2022-12-03T00:58:36.365Z,2.12
2022-12-03T00:58:46.599Z,2.08
2022-12-03T00:58:56.837Z,2.10
2022-12-03T00:59:07.080Z,2.10
2022-12-03T00:59:17.339Z,2.10
2022-12-03T00:59:27.577Z,2.12
2022-12-03T00:59:37.815Z,2.12
2022-12-03T00:59:48.061Z,2.08
2022-12-03T00:59:58.306Z,2.10
2022-12-03T01:00:08.557Z,2.10
2022-12-03T01:00:18.819Z,2.10
2022-12-03T01:00:29.052Z,2.08
2022-12-03T01:00:39.296Z,2.08
2022-12-03T01:00:49.570Z,2.08
2022-12-03T01:00:59.793Z,2.08
2022-12-03T01:01:10.034Z,2.10
2022-12-03T01:01:20.323Z,2.10
2022-12-03T01:01:30.569Z,2.08
2022-12-03T01:01:40.894Z,2.08
2022-12-03T01:01:51.150Z,2.08
2022-12-03T01:02:01.488Z,2.10
2022-12-03T01:02:11.763Z,2.08
2022-12-03T01:02:22.175Z,2.08
2022-12-03T01:02:32.410Z,2.10
2022-12-03T01:02:42.671Z,2.08
2022-12-03T01:02:52.939Z,2.07
2022-12-03T01:03:03.188Z,2.12
2022-12-03T01:03:13.471Z,2.08
2022-12-03T01:03:23.678Z,2.07
2022-12-03T01:03:33.928Z,2.08
2022-12-03T01:03:44.189Z,2.10
2022-12-03T01:03:54.438Z,2.08
2022-12-03T01:04:04.662Z,2.08
2022-12-03T01:04:14.947Z,2.07
2022-12-03T01:04:25.224Z,2.08
2022-12-03T01:04:35.492Z,2.07
2022-12-03T01:04:45.806Z,2.10
2022-12-03T01:04:56.574Z,2.07
2022-12-03T01:05:06.395Z,2.08
2022-12-03T01:05:16.754Z,2.08
2022-12-03T01:05:27.010Z,2.07
2022-12-03T01:05:37.271Z,2.07
2022-12-03T01:05:47.493Z,2.08
2022-12-03T01:05:57.735Z,2.07
2022-12-03T01:06:07.982Z,2.07
2022-12-03T01:06:18.224Z,2.08
2022-12-03T01:06:28.470Z,2.07
2022-12-03T01:06:38.713Z,2.05
2022-12-03T01:06:48.956Z,2.07
2022-12-03T01:06:59.202Z,2.07
2022-12-03T01:07:09.445Z,2.07
2022-12-03T01:07:19.691Z,2.04
2022-12-03T01:07:29.976Z,2.07
2022-12-03T01:07:40.257Z,2.07
2022-12-03T01:07:50.554Z,2.07
2022-12-03T01:08:00.805Z,2.07
2022-12-03T01:08:11.119Z,2.07
2022-12-03T01:08:21.361Z,2.07
2022-12-03T01:08:31.601Z,2.05
2022-12-03T01:08:41.884Z,2.07
2022-12-03T01:08:52.103Z,2.05
2022-12-03T01:09:02.352Z,2.07
2022-12-03T01:09:12.614Z,2.05
2022-12-03T01:09:22.846Z,2.07
2022-12-03T01:09:33.089Z,2.07
2022-12-03T01:09:43.323Z,2.05
2022-12-03T01:09:53.580Z,2.07
2022-12-03T01:10:03.829Z,2.07
2022-12-03T01:10:14.082Z,2.04
2022-12-03T01:10:24.321Z,2.05
2022-12-03T01:10:34.573Z,2.05
2022-12-03T01:10:44.809Z,2.05
2022-12-03T01:10:55.118Z,2.07
2022-12-03T01:11:05.330Z,2.05
2022-12-03T01:11:15.600Z,2.05
2022-12-03T01:11:25.831Z,2.05
2022-12-03T01:11:36.086Z,2.05
2022-12-03T01:11:46.317Z,2.05
2022-12-03T01:11:56.562Z,2.05
2022-12-03T01:12:06.811Z,2.05
2022-12-03T01:12:17.051Z,2.05
2022-12-03T01:12:27.299Z,2.05
2022-12-03T01:12:37.545Z,2.05
2022-12-03T01:12:47.802Z,2.04
2022-12-03T01:12:58.062Z,2.07
2022-12-03T01:13:08.301Z,2.07
2022-12-03T01:13:18.546Z,2.05
2022-12-03T01:13:28.833Z,2.04
2022-12-03T01:13:39.063Z,2.05
2022-12-03T01:13:49.300Z,2.05
2022-12-03T01:13:59.543Z,2.05
2022-12-03T01:14:09.792Z,2.05
2022-12-03T01:14:20.033Z,2.05
2022-12-03T01:14:30.272Z,2.04
2022-12-03T01:14:40.527Z,2.05
2022-12-03T01:14:51.125Z,2.05
2022-12-03T01:15:01.110Z,2.04
2022-12-03T01:15:11.391Z,2.07
2022-12-03T01:15:21.640Z,2.05
2022-12-03T01:15:31.877Z,2.05
2022-12-03T01:15:42.235Z,2.04
2022-12-03T01:15:52.518Z,2.05
2022-12-03T01:16:02.834Z,2.07
2022-12-03T01:16:13.215Z,2.05
2022-12-03T01:16:23.548Z,2.04
2022-12-03T01:16:33.849Z,2.04
2022-12-03T01:16:44.125Z,2.05
2022-12-03T01:16:54.339Z,2.05
2022-12-03T01:17:04.581Z,2.04
2022-12-03T01:17:14.820Z,2.04
2022-12-03T01:17:25.061Z,2.05
2022-12-03T01:17:35.312Z,2.05
2022-12-03T01:17:45.569Z,2.04
2022-12-03T01:17:55.821Z,2.04
2022-12-03T01:18:06.063Z,2.04
2022-12-03T01:18:16.301Z,2.05
2022-12-03T01:18:26.563Z,2.07
2022-12-03T01:18:36.822Z,2.07
2022-12-03T01:18:47.065Z,2.05
2022-12-03T01:18:57.308Z,2.05
2022-12-03T01:19:07.563Z,2.05
2022-12-03T01:19:17.804Z,2.04
2022-12-03T01:19:28.045Z,2.04
2022-12-03T01:19:41.227Z,2.04
2022-12-03T01:19:49.710Z,2.05
2022-12-03T01:19:59.133Z,2.04
2022-12-03T01:20:09.357Z,2.04
2022-12-03T01:20:19.647Z,2.05
2022-12-03T01:20:29.873Z,2.04
2022-12-03T01:20:40.119Z,2.04
2022-12-03T01:20:50.365Z,2.04
2022-12-03T01:21:00.607Z,2.04
2022-12-03T01:21:10.853Z,2.04
2022-12-03T01:21:21.102Z,2.05
2022-12-03T01:21:31.361Z,2.04
2022-12-03T01:21:41.589Z,2.04
2022-12-03T01:21:51.833Z,2.05
2022-12-03T01:22:02.077Z,2.03
2022-12-03T01:22:12.318Z,2.03
2022-12-03T01:22:22.562Z,2.03
2022-12-03T01:22:32.805Z,2.04
2022-12-03T01:22:43.062Z,2.03
2022-12-03T01:22:53.310Z,2.04
2022-12-03T01:23:03.549Z,2.04
2022-12-03T01:23:13.786Z,2.05
2022-12-03T01:23:24.105Z,2.04
2022-12-03T01:23:34.303Z,2.04
2022-12-03T01:23:44.552Z,2.03
2022-12-03T01:23:54.830Z,2.04
2022-12-03T01:24:05.080Z,2.04
2022-12-03T01:24:15.306Z,2.03
2022-12-03T01:24:25.551Z,2.04
2022-12-03T01:24:35.795Z,2.04
2022-12-03T01:24:46.042Z,2.04
2022-12-03T01:24:56.295Z,2.03
2022-12-03T01:25:06.543Z,2.03
2022-12-03T01:25:16.795Z,2.03
2022-12-03T01:25:27.037Z,2.03
2022-12-03T01:25:37.285Z,2.04
2022-12-03T01:25:47.537Z,2.04
2022-12-03T01:25:57.779Z,2.01
2022-12-03T01:26:08.058Z,2.03
2022-12-03T01:26:18.272Z,2.04
2022-12-03T01:26:28.522Z,2.04
2022-12-03T01:26:38.764Z,2.03
2022-12-03T01:26:49.016Z,2.01
2022-12-03T01:26:59.252Z,2.03
2022-12-03T01:27:09.497Z,2.03
2022-12-03T01:27:19.752Z,2.03
2022-12-03T01:27:29.996Z,2.03
2022-12-03T01:27:40.237Z,2.03
2022-12-03T01:27:50.489Z,2.03
2022-12-03T01:28:00.725Z,2.03
2022-12-03T01:28:10.972Z,2.04
2022-12-03T01:28:21.219Z,2.03
2022-12-03T01:28:31.443Z,2.03
2022-12-03T01:28:41.687Z,2.03
2022-12-03T01:28:52.118Z,2.04
2022-12-03T01:29:02.381Z,2.03
2022-12-03T01:29:12.632Z,2.03
2022-12-03T01:29:22.869Z,2.03
2022-12-03T01:29:33.121Z,2.04
2022-12-03T01:29:43.357Z,2.03
2022-12-03T01:29:53.603Z,2.04
2022-12-03T01:30:03.845Z,2.03
2022-12-03T01:30:14.093Z,2.03
2022-12-03T01:30:24.357Z,2.04
2022-12-03T01:30:34.593Z,2.01
2022-12-03T01:30:44.840Z,2.03
2022-12-03T01:30:55.164Z,2.00
2022-12-03T01:31:05.453Z,2.04
2022-12-03T01:31:15.712Z,2.03
2022-12-03T01:31:26.023Z,2.03
2022-12-03T01:31:36.314Z,2.01
2022-12-03T01:31:46.616Z,2.03
2022-12-03T01:31:56.901Z,2.03
2022-12-03T01:32:07.109Z,2.03
2022-12-03T01:32:17.408Z,2.01
2022-12-03T01:32:27.636Z,2.03
2022-12-03T01:32:37.869Z,2.03
2022-12-03T01:32:48.112Z,2.03
2022-12-03T01:32:58.368Z,2.03
2022-12-03T01:33:08.607Z,2.01
2022-12-03T01:33:18.866Z,2.03
2022-12-03T01:33:29.102Z,2.03
2022-12-03T01:33:39.364Z,2.03
2022-12-03T01:33:49.598Z,2.03
2022-12-03T01:33:59.935Z,2.00
2022-12-03T01:34:10.135Z,2.01
2022-12-03T01:34:20.378Z,2.03
2022-12-03T01:34:30.620Z,2.03
2022-12-03T01:34:40.868Z,2.01
2022-12-03T01:34:51.519Z,2.01
2022-12-03T01:35:01.328Z,2.03
2022-12-03T01:35:11.575Z,2.01
2022-12-03T01:35:21.835Z,2.04
2022-12-03T01:35:32.097Z,2.01
2022-12-03T01:35:42.336Z,2.01
2022-12-03T01:35:52.573Z,2.04
2022-12-03T01:36:02.812Z,2.03
2022-12-03T01:36:13.060Z,2.03
2022-12-03T01:36:23.294Z,2.01
2022-12-03T01:36:33.534Z,2.03
2022-12-03T01:36:43.791Z,2.01
2022-12-03T01:36:54.023Z,2.01
2022-12-03T01:37:04.267Z,2.03
2022-12-03T01:37:14.515Z,2.01
2022-12-03T01:37:24.759Z,2.03
2022-12-03T01:37:34.999Z,2.01
2022-12-03T01:37:45.290Z,2.01
2022-12-03T01:37:55.509Z,2.01
2022-12-03T01:38:05.759Z,2.01
2022-12-03T01:38:16.007Z,2.01
2022-12-03T01:38:26.246Z,2.03
2022-12-03T01:38:36.514Z,2.01
2022-12-03T01:38:46.734Z,2.01
2022-12-03T01:38:56.979Z,2.01
2022-12-03T01:39:07.238Z,2.01
2022-12-03T01:39:17.467Z,2.01
2022-12-03T01:39:27.718Z,2.03
2022-12-03T01:39:37.955Z,2.01
2022-12-03T01:39:48.205Z,2.03
2022-12-03T01:39:58.445Z,2.01
2022-12-03T01:40:08.709Z,2.00
2022-12-03T01:40:18.954Z,2.01
2022-12-03T01:40:29.230Z,2.01
2022-12-03T01:40:39.456Z,2.01
2022-12-03T01:40:49.698Z,2.01
2022-12-03T01:40:59.943Z,2.01
2022-12-03T01:41:12.005Z,2.01
2022-12-03T01:41:20.401Z,2.01
2022-12-03T01:41:30.647Z,2.00
2022-12-03T01:41:40.890Z,2.01
2022-12-03T01:41:51.144Z,2.01
2022-12-03T01:42:01.377Z,2.00
2022-12-03T01:42:11.696Z,2.01
2022-12-03T01:42:21.897Z,2.01
2022-12-03T01:42:32.140Z,2.01
2022-12-03T01:42:42.432Z,2.01
2022-12-03T01:42:52.654Z,2.00
2022-12-03T01:43:02.889Z,2.00
2022-12-03T01:43:13.134Z,2.00
2022-12-03T01:43:23.390Z,2.00
2022-12-03T01:43:33.630Z,2.00
2022-12-03T01:43:43.891Z,2.00
2022-12-03T01:43:54.122Z,2.00
2022-12-03T01:44:04.381Z,2.01
2022-12-03T01:44:14.613Z,2.00
2022-12-03T01:44:24.854Z,2.03
2022-12-03T01:44:35.101Z,2.00
2022-12-03T01:44:45.343Z,2.01
2022-12-03T01:44:55.807Z,2.00
2022-12-03T01:45:05.900Z,2.01
2022-12-03T01:45:16.150Z,2.00
2022-12-03T01:45:26.436Z,2.00
2022-12-03T01:45:36.688Z,2.00
2022-12-03T01:45:46.956Z,2.01
2022-12-03T01:45:57.174Z,2.00
2022-12-03T01:46:07.468Z,2.00
2022-12-03T01:46:17.761Z,2.01
2022-12-03T01:46:28.063Z,2.00
2022-12-03T01:46:38.339Z,2.00
2022-12-03T01:46:48.644Z,2.01
2022-12-03T01:46:58.968Z,2.01
2022-12-03T01:47:09.280Z,2.01
2022-12-03T01:47:19.506Z,2.00
2022-12-03T01:47:29.740Z,2.00
2022-12-03T01:47:39.973Z,2.01
2022-12-03T01:47:50.215Z,2.01
2022-12-03T01:48:00.460Z,2.01
2022-12-03T01:48:10.703Z,2.01
2022-12-03T01:48:20.951Z,2.01
2022-12-03T01:48:31.245Z,2.01
2022-12-03T01:48:41.451Z,2.01
2022-12-03T01:48:51.689Z,2.00
2022-12-03T01:49:01.935Z,2.00
2022-12-03T01:49:12.180Z,2.00
2022-12-03T01:49:22.429Z,2.00
2022-12-03T01:49:32.667Z,2.00
2022-12-03T01:49:42.922Z,2.01
2022-12-03T01:49:53.160Z,2.00
2022-12-03T01:50:03.422Z,2.00
2022-12-03T01:50:13.651Z,2.00
2022-12-03T01:50:23.891Z,2.00
2022-12-03T01:50:34.176Z,2.00
2022-12-03T01:50:44.388Z,2.01
2022-12-03T01:50:54.633Z,1.98
2022-12-03T01:51:04.878Z,2.01
2022-12-03T01:51:15.154Z,2.00
2022-12-03T01:51:25.384Z,2.01
2022-12-03T01:51:35.629Z,2.00
2022-12-03T01:51:45.879Z,2.01
2022-12-03T01:51:56.134Z,2.00
2022-12-03T01:52:06.369Z,2.00
2022-12-03T01:52:16.616Z,2.00
2022-12-03T01:52:26.857Z,1.98
2022-12-03T01:52:37.098Z,1.98
2022-12-03T01:52:47.351Z,2.00
2022-12-03T01:52:57.594Z,2.01
2022-12-03T01:53:07.834Z,2.00
2022-12-03T01:53:18.076Z,1.98
2022-12-03T01:53:28.319Z,1.98
2022-12-03T01:53:38.562Z,2.00
2022-12-03T01:53:48.810Z,2.00
2022-12-03T01:53:59.056Z,1.98
2022-12-03T01:54:09.293Z,1.98
2022-12-03T01:54:19.558Z,1.98
2022-12-03T01:54:29.798Z,1.98
2022-12-03T01:54:40.044Z,1.98
2022-12-03T01:54:50.443Z,1.98
2022-12-03T01:55:00.596Z,1.98
2022-12-03T01:55:10.844Z,2.00
2022-12-03T01:55:21.085Z,1.98
2022-12-03T01:55:31.350Z,1.98
2022-12-03T01:55:44.503Z,1.97
2022-12-03T01:55:53.015Z,1.98
2022-12-03T01:56:02.434Z,1.98
2022-12-03T01:56:12.641Z,1.98
2022-12-03T01:56:22.883Z,2.00
2022-12-03T01:56:33.132Z,1.98
2022-12-03T01:56:43.379Z,1.98
2022-12-03T01:56:53.617Z,1.98
2022-12-03T01:57:03.867Z,1.98
2022-12-03T01:57:14.125Z,1.98
2022-12-03T01:57:24.378Z,1.98
2022-12-03T01:57:34.628Z,1.98
2022-12-03T01:57:44.874Z,1.98
2022-12-03T01:57:55.120Z,2.00
2022-12-03T01:58:05.410Z,1.98
2022-12-03T01:58:15.632Z,1.98
2022-12-03T01:58:25.881Z,1.97
2022-12-03T01:58:36.112Z,1.98
2022-12-03T01:58:46.355Z,1.97
2022-12-03T01:58:56.597Z,1.98
2022-12-03T01:59:06.844Z,1.97
2022-12-03T01:59:17.089Z,1.98
2022-12-03T01:59:27.333Z,1.98
2022-12-03T01:59:37.581Z,1.97
2022-12-03T01:59:47.827Z,1.97
2022-12-03T01:59:58.100Z,1.98
2022-12-03T02:00:08.317Z,1.97
2022-12-03T02:00:18.562Z,1.97
2022-12-03T02:00:28.806Z,1.98
2022-12-03T02:00:39.069Z,1.98
2022-12-03T02:00:49.307Z,1.98
2022-12-03T02:00:59.558Z,1.98
2022-12-03T02:01:09.814Z,1.98
2022-12-03T02:01:20.142Z,1.98
2022-12-03T02:01:30.460Z,1.97
2022-12-03T02:01:40.776Z,1.98
2022-12-03T02:01:51.077Z,1.98
2022-12-03T02:02:01.314Z,1.98
2022-12-03T02:02:11.600Z,1.97
2022-12-03T02:02:21.858Z,1.98
2022-12-03T02:02:32.103Z,1.97
2022-12-03T02:02:42.344Z,1.95
2022-12-03T02:02:52.589Z,1.97
2022-12-03T02:03:02.876Z,1.97
2022-12-03T02:03:13.092Z,1.97
2022-12-03T02:03:23.334Z,1.97
2022-12-03T02:03:33.649Z,1.97
2022-12-03T02:03:43.977Z,1.97
2022-12-03T02:03:54.316Z,1.98
2022-12-03T02:04:04.623Z,1.95
2022-12-03T02:04:14.953Z,1.97
2022-12-03T02:04:25.323Z,1.98
2022-12-03T02:04:35.545Z,1.97
2022-12-03T02:04:45.791Z,1.97
2022-12-03T02:04:56.338Z,1.97
2022-12-03T02:05:06.274Z,1.95
2022-12-03T02:05:16.508Z,1.95
2022-12-03T02:05:26.753Z,1.97
2022-12-03T02:05:37.042Z,1.97
2022-12-03T02:05:47.269Z,1.97
2022-12-03T02:05:57.517Z,1.95
2022-12-03T02:06:07.762Z,1.95
2022-12-03T02:06:18.006Z,1.97
2022-12-03T02:06:28.261Z,1.97
2022-12-03T02:06:38.491Z,1.97
2022-12-03T02:06:48.733Z,1.93
2022-12-03T02:06:58.997Z,1.95
2022-12-03T02:07:09.223Z,1.97
2022-12-03T02:07:19.466Z,1.97
2022-12-03T02:07:29.751Z,1.95
2022-12-03T02:07:40.087Z,1.95
2022-12-03T02:07:50.393Z,1.95
2022-12-03T02:08:00.833Z,1.95
2022-12-03T02:08:10.901Z,1.97
2022-12-03T02:08:21.145Z,1.97
2022-12-03T02:08:31.386Z,1.95
2022-12-03T02:08:41.647Z,1.97
2022-12-03T02:08:51.881Z,1.97
2022-12-03T02:09:02.123Z,1.97
2022-12-03T02:09:12.372Z,1.95
2022-12-03T02:09:22.612Z,1.97
2022-12-03T02:09:32.850Z,1.97
2022-12-03T02:09:43.097Z,1.95
2022-12-03T02:09:53.341Z,1.97
2022-12-03T02:10:03.590Z,1.97
2022-12-03T02:10:13.829Z,1.95
2022-12-03T02:10:24.070Z,1.95
2022-12-03T02:10:34.322Z,1.97
2022-12-03T02:10:44.575Z,1.95
2022-12-03T02:10:54.817Z,1.93
2022-12-03T02:11:05.065Z,1.98
2022-12-03T02:11:15.302Z,1.95
2022-12-03T02:11:25.549Z,1.95
2022-12-03T02:11:35.794Z,1.97
2022-12-03T02:11:46.036Z,1.97
2022-12-03T02:11:56.310Z,1.95
2022-12-03T02:12:06.525Z,1.97
2022-12-03T02:12:16.770Z,1.95
2022-12-03T02:12:27.040Z,1.97
2022-12-03T02:12:37.305Z,1.97
2022-12-03T02:12:47.546Z,1.95
2022-12-03T02:12:57.770Z,1.97
2022-12-03T02:13:08.027Z,1.95
2022-12-03T02:13:18.260Z,1.95
2022-12-03T02:13:28.495Z,1.93
2022-12-03T02:13:38.743Z,1.95
2022-12-03T02:13:48.984Z,1.93
2022-12-03T02:13:59.228Z,1.95
2022-12-03T02:14:09.472Z,1.95
2022-12-03T02:14:19.717Z,1.95
2022-12-03T02:14:29.962Z,1.93
2022-12-03T02:14:40.209Z,1.95
2022-12-03T02:14:50.642Z,1.95
2022-12-03T02:15:00.794Z,1.93
2022-12-03T02:15:11.040Z,1.95
2022-12-03T02:15:21.283Z,1.95
2022-12-03T02:15:31.532Z,1.97
2022-12-03T02:15:41.810Z,1.95
2022-12-03T02:15:52.156Z,1.95
2022-12-03T02:16:02.535Z,1.95
2022-12-03T02:16:12.845Z,1.92
2022-12-03T02:16:23.170Z,1.95
2022-12-03T02:16:33.456Z,1.95