createdAt,value
2018-01-19T00:02:04.432Z,3.30
2018-01-19T00:04:32.121Z,3.30
2018-01-19T00:06:59.798Z,3.30
2018-01-19T00:09:28.252Z,3.20
2018-01-19T00:11:55.930Z,3.20
2018-01-19T00:14:24.373Z,3.30
2018-01-19T00:16:52.016Z,3.20
2018-01-19T00:19:19.670Z,3.30
2018-01-19T00:21:47.331Z,3.20
2018-01-19T00:24:14.967Z,3.10
2018-01-19T00:26:42.640Z,3.10
2018-01-19T00:29:10.309Z,3.10
2018-01-19T00:31:37.942Z,3.10
2018-01-19T00:34:06.366Z,3.00
2018-01-19T00:36:34.045Z,3.00
2018-01-19T00:39:01.690Z,3.00
2018-01-19T00:41:29.351Z,3.00
2018-01-19T00:43:57.016Z,3.00
2018-01-19T00:46:24.648Z,3.00
2018-01-19T00:48:52.312Z,3.00
2018-01-19T00:51:19.984Z,3.00
2018-01-19T00:53:47.620Z,3.10
2018-01-19T00:56:15.281Z,3.10
2018-01-19T00:58:42.947Z,3.10
2018-01-19T01:01:10.586Z,3.10
2018-01-19T01:03:38.257Z,3.10
2018-01-19T01:06:05.925Z,3.10
2018-01-19T01:08:33.557Z,3.10
2018-01-19T01:11:01.969Z,3.20
2018-01-19T01:13:29.644Z,3.20
2018-01-19T01:15:57.280Z,3.20
2018-01-19T01:18:25.065Z,3.20
2018-01-19T01:20:52.741Z,3.20
2018-01-19T01:23:21.173Z,3.20
2018-01-19T01:25:48.845Z,3.20
2018-01-19T01:28:16.512Z,3.30
2018-01-19T01:30:44.149Z,3.30
2018-01-19T01:33:11.824Z,3.30
2018-01-19T01:35:39.508Z,3.40
2018-01-19T01:38:07.164Z,3.40
2018-01-19T01:40:34.847Z,3.50
2018-01-19T01:43:02.512Z,3.50
2018-01-19T01:45:30.165Z,3.60
2018-01-19T01:47:57.838Z,3.60
2018-01-19T01:50:25.504Z,3.60
2018-01-19T01:52:53.148Z,3.60
2018-01-19T01:55:20.805Z,3.60
2018-01-19T01:57:48.526Z,3.70
2018-01-19T02:00:16.171Z,3.70
2018-01-19T02:02:43.848Z,3.60
2018-01-19T02:05:11.526Z,3.70
2018-01-19T02:07:39.145Z,3.70
2018-01-19T02:10:06.820Z,3.70
2018-01-19T02:12:34.539Z,3.60
2018-01-19T02:15:02.159Z,3.60
2018-01-19T02:17:29.827Z,3.60
2018-01-19T02:19:57.506Z,3.50
2018-01-19T02:22:25.152Z,3.50
2018-01-19T02:24:52.968Z,3.50
2018-01-19T02:27:21.401Z,3.40
2018-01-19T02:29:49.103Z,3.30
2018-01-19T02:32:17.537Z,3.30
2018-01-19T02:34:45.275Z,3.30
2018-01-19T02:37:12.912Z,3.20
2018-01-19T02:39:41.356Z,3.10
2018-01-19T02:42:09.108Z,3.10
2018-01-19T02:44:36.741Z,3.10
2018-01-19T02:47:04.404Z,3.10
2018-01-19T02:49:32.077Z,3.00
2018-01-19T02:51:59.701Z,3.00
2018-01-19T02:54:27.379Z,3.00
2018-01-19T02:56:55.046Z,3.00
2018-01-19T02:59:22.689Z,3.00
2018-01-19T03:01:50.354Z,3.00
2018-01-19T03:04:18.020Z,3.00
2018-01-19T03:06:45.647Z,3.10
2018-01-19T03:09:14.086Z,3.10
2018-01-19T03:11:41.747Z,3.00
2018-01-19T03:14:09.394Z,3.10
2018-01-19T03:16:37.051Z,3.10
2018-01-19T03:19:04.722Z,3.10
2018-01-19T03:21:32.380Z,3.10
2018-01-19T03:24:00.114Z,3.10
2018-01-19T03:26:27.778Z,3.10
2018-01-19T03:28:55.468Z,3.20
2018-01-19T03:31:23.140Z,3.20
2018-01-19T03:33:50.806Z,3.20
2018-01-19T03:36:18.487Z,3.20
2018-01-19T03:38:46.902Z,3.20
2018-01-19T03:41:14.585Z,3.20
2018-01-19T03:43:42.250Z,3.20
2018-01-19T03:46:09.905Z,3.20
2018-01-19T03:48:37.636Z,3.10
2018-01-19T03:51:05.296Z,3.10
2018-01-19T03:53:32.976Z,3.10
2018-01-19T03:56:00.673Z,3.20
2018-01-19T03:58:28.351Z,3.20
2018-01-19T04:00:56.791Z,3.20
2018-01-19T04:03:24.454Z,3.20
2018-01-19T04:05:52.090Z,3.20
2018-01-19T04:08:19.769Z,3.20
2018-01-19T04:10:47.452Z,3.20
2018-01-19T04:13:15.073Z,3.20
2018-01-19T04:15:42.759Z,3.20
2018-01-19T04:18:10.428Z,3.20
2018-01-19T04:20:39.041Z,3.20
2018-01-19T04:23:07.487Z,3.20
2018-01-19T04:25:35.167Z,3.20
2018-01-19T04:28:03.573Z,3.30
2018-01-19T04:30:31.247Z,3.20
2018-01-19T04:32:58.928Z,3.30
2018-01-19T04:35:27.797Z,3.30
2018-01-19T04:37:55.537Z,3.30
2018-01-19T04:40:24.011Z,3.30
2018-01-19T04:42:52.411Z,3.30
2018-01-19T04:45:20.090Z,3.30
2018-01-19T04:47:47.790Z,3.40
2018-01-19T04:50:15.446Z,3.40
2018-01-19T04:52:43.104Z,3.40
2018-01-19T04:55:10.781Z,3.40
2018-01-19T04:57:39.211Z,3.40
2018-01-19T05:00:06.890Z,3.40
2018-01-19T05:02:34.552Z,3.40
2018-01-19T05:05:02.704Z,3.40
2018-01-19T05:07:30.369Z,3.30
2018-01-19T05:09:58.032Z,3.30
2018-01-19T05:12:25.684Z,3.30
2018-01-19T05:14:53.358Z,3.30
2018-01-19T05:17:21.014Z,3.30
2018-01-19T05:19:48.645Z,3.20
2018-01-19T05:22:16.312Z,3.20
2018-01-19T05:24:43.994Z,3.20
2018-01-19T05:27:11.632Z,3.20
2018-01-19T05:29:39.308Z,3.20
2018-01-19T05:32:06.981Z,3.10
2018-01-19T05:34:34.605Z,3.10
2018-01-19T05:37:02.292Z,3.10
2018-01-19T05:39:29.957Z,3.10
2018-01-19T05:41:57.602Z,3.00
2018-01-19T05:44:25.284Z,2.90
2018-01-19T05:46:52.962Z,2.90
2018-01-19T05:49:20.592Z,2.90
2018-01-19T05:51:48.258Z,2.90
2018-01-19T05:54:15.932Z,2.90
2018-01-19T05:56:43.573Z,2.90
2018-01-19T05:59:11.238Z,2.90
2018-01-19T06:01:38.904Z,2.90
2018-01-19T06:04:06.558Z,2.90
2018-01-19T06:06:34.229Z,2.80
2018-01-19T06:09:01.911Z,2.80
2018-01-19T06:11:30.325Z,2.70
2018-01-19T06:13:58.012Z,2.70
2018-01-19T06:16:25.644Z,2.70
2018-01-19T06:18:53.369Z,2.70
2018-01-19T06:21:21.030Z,2.60
2018-01-19T06:23:48.652Z,2.60
2018-01-19T06:26:16.306Z,2.60
2018-01-19T06:28:43.948Z,2.60
2018-01-19T06:31:11.639Z,2.60
2018-01-19T06:33:39.258Z,2.60
2018-01-19T06:36:06.918Z,2.50
2018-01-19T06:38:34.610Z,2.50
2018-01-19T06:41:02.257Z,2.40
2018-01-19T06:43:29.919Z,2.40
2018-01-19T06:45:57.571Z,2.40
2018-01-19T06:48:25.281Z,2.40
2018-01-19T06:50:52.965Z,2.40
2018-01-19T06:53:21.421Z,2.40
2018-01-19T06:55:49.101Z,2.40
2018-01-19T06:58:17.497Z,2.50
2018-01-19T07:00:45.155Z,2.40
2018-01-19T07:03:12.833Z,2.50
2018-01-19T07:05:40.527Z,2.50
2018-01-19T07:08:08.194Z,2.50
2018-01-19T07:10:35.867Z,2.50
2018-01-19T07:13:03.537Z,2.60
2018-01-19T07:15:31.233Z,2.60
2018-01-19T07:17:58.864Z,2.50
2018-01-19T07:20:26.540Z,2.60
2018-01-19T07:22:54.176Z,2.60
2018-01-19T07:25:22.630Z,2.60
2018-01-19T07:27:50.498Z,2.60
2018-01-19T07:30:18.449Z,2.60
2018-01-19T07:32:46.120Z,2.70
2018-01-19T07:35:13.787Z,2.70
2018-01-19T07:37:41.473Z,2.70
2018-01-19T07:40:09.937Z,2.70
2018-01-19T07:42:37.645Z,2.70
2018-01-19T07:45:05.336Z,2.70
2018-01-19T07:47:32.997Z,2.70
2018-01-19T07:50:00.626Z,2.70
2018-01-19T07:52:28.302Z,2.70
2018-01-19T07:54:55.965Z,2.70
2018-01-19T07:57:23.629Z,2.80
2018-01-19T07:59:51.326Z,2.70
2018-01-19T08:02:26.146Z,2.70
2018-01-19T08:04:53.815Z,2.60
2018-01-19T08:07:21.489Z,2.70
2018-01-19T08:09:49.913Z,2.70
2018-01-19T08:12:17.549Z,2.70
2018-01-19T08:14:45.269Z,2.70
2018-01-19T08:17:12.896Z,2.70
2018-01-19T08:19:40.591Z,2.70
2018-01-19T08:22:08.229Z,2.70
2018-01-19T08:24:35.913Z,2.70
2018-01-19T08:27:03.700Z,2.70
2018-01-19T08:29:32.135Z,2.70
2018-01-19T08:31:59.788Z,2.70
2018-01-19T08:34:27.466Z,2.80
2018-01-19T08:36:55.098Z,2.80
2018-01-19T08:39:22.776Z,2.90
2018-01-19T08:41:50.396Z,2.90
2018-01-19T08:44:18.102Z,2.90
2018-01-19T08:46:45.733Z,2.90
2018-01-19T08:49:13.408Z,3.00
2018-01-19T08:51:41.120Z,2.90
2018-01-19T08:54:09.540Z,2.80
2018-01-19T08:56:37.199Z,2.80
2018-01-19T08:59:04.830Z,2.80
2018-01-19T09:01:32.529Z,2.80
2018-01-19T09:04:00.164Z,2.80
2018-01-19T09:06:27.840Z,2.80
2018-01-19T09:08:55.501Z,2.80
2018-01-19T09:11:23.169Z,2.80
2018-01-19T09:13:50.815Z,3.00
2018-01-19T09:16:18.490Z,3.00
2018-01-19T09:18:46.160Z,3.10
2018-01-19T09:21:13.812Z,3.30
2018-01-19T09:23:41.496Z,3.30
2018-01-19T09:26:09.942Z,3.20
2018-01-19T09:28:37.605Z,3.20
2018-01-19T09:31:05.250Z,3.20
2018-01-19T09:33:32.925Z,3.20
2018-01-19T09:36:00.587Z,3.20
2018-01-19T09:38:28.256Z,3.30
2018-01-19T09:40:55.931Z,3.30
2018-01-19T09:43:23.601Z,3.40
2018-01-19T09:45:52.062Z,3.50
2018-01-19T09:48:19.702Z,3.50
2018-01-19T09:50:47.422Z,3.60
2018-01-19T09:53:15.056Z,3.50
2018-01-19T09:55:42.747Z,3.60
2018-01-19T09:58:10.373Z,3.90
2018-01-19T10:00:38.056Z,4.00
2018-01-19T10:03:06.485Z,4.00
2018-01-19T10:05:34.164Z,4.00
2018-01-19T10:08:01.814Z,4.00
2018-01-19T10:10:29.480Z,4.00
2018-01-19T10:12:57.104Z,4.10
2018-01-19T10:15:24.765Z,4.20
2018-01-19T10:17:52.436Z,4.10
2018-01-19T10:20:20.080Z,4.20
2018-01-19T10:22:47.731Z,4.20
2018-01-19T10:25:15.373Z,4.20
2018-01-19T10:27:43.797Z,4.20
2018-01-19T10:30:11.415Z,4.20
2018-01-19T10:32:39.864Z,4.60
2018-01-19T10:35:07.538Z,4.60
2018-01-19T10:37:35.939Z,4.40
2018-01-19T10:40:03.668Z,4.40
2018-01-19T10:42:31.299Z,4.30
2018-01-19T10:44:58.939Z,4.20
2018-01-19T10:47:26.576Z,4.20
2018-01-19T10:49:55.001Z,4.10
2018-01-19T10:52:22.613Z,4.10
2018-01-19T10:54:51.042Z,4.10
2018-01-19T10:57:18.708Z,4.10
2018-01-19T10:59:46.347Z,4.20
2018-01-19T11:02:14.025Z,4.20
2018-01-19T11:04:41.671Z,4.30
2018-01-19T11:07:09.358Z,4.20
2018-01-19T11:09:37.046Z,4.20
2018-01-19T11:12:05.449Z,4.10
2018-01-19T11:14:33.127Z,4.10
2018-01-19T11:17:00.762Z,4.00
2018-01-19T11:19:28.477Z,4.00
2018-01-19T11:21:56.135Z,4.10
2018-01-19T11:24:23.772Z,4.10
2018-01-19T11:26:52.197Z,4.40
2018-01-19T11:29:20.597Z,4.60
2018-01-19T11:31:48.273Z,4.60
2018-01-19T11:34:15.921Z,4.70
2018-01-19T11:36:43.596Z,4.90
2018-01-19T11:39:11.251Z,5.10
2018-01-19T11:41:38.915Z,5.10
2018-01-19T11:44:06.583Z,5.00
2018-01-19T11:46:34.222Z,4.90
2018-01-19T11:49:01.967Z,4.80
2018-01-19T11:51:29.625Z,4.70
2018-01-19T11:53:58.062Z,4.80
2018-01-19T11:56:25.684Z,4.70
2018-01-19T11:58:53.403Z,4.80
2018-01-19T12:01:21.068Z,4.80
2018-01-19T12:03:48.696Z,4.80
2018-01-19T12:06:16.366Z,4.90
2018-01-19T12:08:44.013Z,5.00
2018-01-19T12:11:11.720Z,5.10
2018-01-19T12:13:40.133Z,5.80
2018-01-19T12:16:07.808Z,5.80
2018-01-19T12:18:35.483Z,6.30
2018-01-19T12:21:03.148Z,6.50
2018-01-19T12:23:30.805Z,6.50
2018-01-19T12:25:58.457Z,6.40
2018-01-19T12:28:26.108Z,6.30
2018-01-19T12:30:54.537Z,5.90
2018-01-19T12:33:22.940Z,5.80
2018-01-19T12:35:50.609Z,5.70
2018-01-19T12:38:18.255Z,5.50
2018-01-19T12:40:45.936Z,5.40
2018-01-19T12:43:13.615Z,5.40
2018-01-19T12:45:41.267Z,5.50
2018-01-19T12:48:08.957Z,5.60
2018-01-19T12:50:36.611Z,5.80
2018-01-19T12:53:04.290Z,6.00
2018-01-19T12:55:32.740Z,6.00
2018-01-19T12:58:00.377Z,6.00
2018-01-19T13:00:28.046Z,6.00
2018-01-19T13:02:55.684Z,5.70
2018-01-19T13:05:23.365Z,5.50
2018-01-19T13:07:51.027Z,5.20
2018-01-19T13:10:18.658Z,5.00
2018-01-19T13:12:46.325Z,5.00
2018-01-19T13:15:14.002Z,4.90
2018-01-19T13:17:41.672Z,4.90
2018-01-19T13:20:09.352Z,4.90
2018-01-19T13:22:37.005Z,4.90
2018-01-19T13:25:04.677Z,5.00
2018-01-19T13:27:32.317Z,5.10
2018-01-19T13:29:59.996Z,5.30
2018-01-19T13:32:27.629Z,5.50
2018-01-19T13:34:55.373Z,5.70
2018-01-19T13:37:23.046Z,5.80
2018-01-19T13:39:50.701Z,5.90
2018-01-19T13:42:18.397Z,5.70
2018-01-19T13:44:46.040Z,5.40
2018-01-19T13:47:13.730Z,5.40
2018-01-19T13:49:41.412Z,5.50
2018-01-19T13:52:09.087Z,5.40
2018-01-19T13:54:36.769Z,5.10
2018-01-19T13:57:04.460Z,4.90
2018-01-19T13:59:32.120Z,4.70
2018-01-19T14:01:59.749Z,4.50
2018-01-19T14:04:27.415Z,4.40
2018-01-19T14:06:55.816Z,4.40
2018-01-19T14:09:23.465Z,4.40
2018-01-19T14:11:51.146Z,4.40
2018-01-19T14:14:18.781Z,4.40
2018-01-19T14:16:46.468Z,4.40
2018-01-19T14:19:14.121Z,4.50
2018-01-19T14:21:41.752Z,4.50
2018-01-19T14:24:09.426Z,4.60
2018-01-19T14:26:37.067Z,4.60
2018-01-19T14:29:04.769Z,4.60
2018-01-19T14:31:32.438Z,4.60
2018-01-19T14:34:00.847Z,4.50
2018-01-19T14:36:28.542Z,4.50
2018-01-19T14:38:56.212Z,4.50
2018-01-19T14:41:23.887Z,4.60
2018-01-19T14:43:51.527Z,4.60
2018-01-19T14:46:19.197Z,4.50
2018-01-19T14:48:46.903Z,4.40
2018-01-19T14:51:14.549Z,4.40
2018-01-19T14:53:42.987Z,4.40
2018-01-19T14:56:10.609Z,4.40
2018-01-19T14:58:38.263Z,4.30
2018-01-19T15:01:05.966Z,4.20
2018-01-19T15:03:33.594Z,4.20
2018-01-19T15:06:01.277Z,4.10
2018-01-19T15:08:28.912Z,4.00
2018-01-19T15:10:56.574Z,4.00
2018-01-19T15:13:24.215Z,4.00
2018-01-19T15:15:51.916Z,4.00
2018-01-19T15:18:19.571Z,4.00
2018-01-19T15:20:47.236Z,4.00
2018-01-19T15:23:14.900Z,4.00
2018-01-19T15:25:42.557Z,4.00
2018-01-19T15:28:10.218Z,4.00
2018-01-19T15:30:37.832Z,4.00
2018-01-19T15:33:05.512Z,3.90
2018-01-19T15:35:33.180Z,3.80
2018-01-19T15:38:00.819Z,3.70
2018-01-19T15:40:28.489Z,3.70
2018-01-19T15:42:56.161Z,3.70
2018-01-19T15:45:23.842Z,3.80
2018-01-19T15:47:51.474Z,3.90
2018-01-19T15:50:19.166Z,3.90
2018-01-19T15:52:46.795Z,4.00
2018-01-19T15:55:14.492Z,3.90
2018-01-19T15:57:42.178Z,3.90
2018-01-19T16:00:09.864Z,3.80
2018-01-19T16:02:37.535Z,3.80
2018-01-19T16:05:05.184Z,3.70
2018-01-19T16:07:32.864Z,3.60
2018-01-19T16:10:00.548Z,3.60
2018-01-19T16:12:28.229Z,3.50
2018-01-19T16:14:55.897Z,3.40
2018-01-19T16:17:23.523Z,3.30
2018-01-19T16:19:51.245Z,3.20
2018-01-19T16:22:18.922Z,3.10
2018-01-19T16:24:46.615Z,3.10
2018-01-19T16:27:14.241Z,3.00
2018-01-19T16:29:41.973Z,2.90
2018-01-19T16:32:10.407Z,2.80
2018-01-19T16:34:38.056Z,2.80
2018-01-19T16:37:05.737Z,2.70
2018-01-19T16:39:33.393Z,2.70
2018-01-19T16:42:01.072Z,2.70
2018-01-19T16:44:28.783Z,2.70
2018-01-19T16:46:56.417Z,2.70
2018-01-19T16:49:24.852Z,2.70
2018-01-19T16:51:52.550Z,2.80
2018-01-19T16:54:20.963Z,2.80
2018-01-19T16:56:49.398Z,2.80
2018-01-19T16:59:17.043Z,2.80
2018-01-19T17:01:44.721Z,2.80
2018-01-19T17:04:13.167Z,2.90
2018-01-19T17:06:40.805Z,2.90
2018-01-19T17:09:08.468Z,2.90
2018-01-19T17:11:36.105Z,2.90
2018-01-19T17:14:03.776Z,2.90
2018-01-19T17:16:31.409Z,2.90
2018-01-19T17:18:59.868Z,2.90
2018-01-19T17:21:27.495Z,2.90
2018-01-19T17:23:55.193Z,2.90
2018-01-19T17:26:22.839Z,2.90
2018-01-19T17:28:50.504Z,2.90
2018-01-19T17:31:18.157Z,2.90
2018-01-19T17:33:45.869Z,2.90
2018-01-19T17:36:14.293Z,2.70
2018-01-19T17:38:41.927Z,2.70
2018-01-19T17:41:09.588Z,2.70
2018-01-19T17:43:37.221Z,2.60
2018-01-19T17:46:04.896Z,2.60
2018-01-19T17:48:32.535Z,2.50
2018-01-19T17:51:00.218Z,2.50
2018-01-19T17:53:27.884Z,2.50
2018-01-19T17:55:56.320Z,2.40
2018-01-19T17:58:24.772Z,2.40
2018-01-19T18:00:52.427Z,2.40
2018-01-19T18:03:20.104Z,2.40
2018-01-19T18:05:47.794Z,2.40
2018-01-19T18:08:15.437Z,2.40
2018-01-19T18:10:43.879Z,2.30
2018-01-19T18:13:11.587Z,2.20
2018-01-19T18:15:40.012Z,2.10
2018-01-19T18:18:07.676Z,2.10
2018-01-19T18:20:35.324Z,2.10
2018-01-19T18:23:03.001Z,2.10
2018-01-19T18:25:30.644Z,2.00
2018-01-19T18:27:58.416Z,2.00
2018-01-19T18:30:26.066Z,2.00
2018-01-19T18:32:53.745Z,2.00
2018-01-19T18:35:21.483Z,2.00
2018-01-19T18:37:49.124Z,2.00
2018-01-19T18:40:16.796Z,2.00
2018-01-19T18:42:44.420Z,2.10
2018-01-19T18:45:12.100Z,2.10
2018-01-19T18:47:39.768Z,2.10
2018-01-19T18:50:07.450Z,2.20
2018-01-19T18:52:35.112Z,2.30
2018-01-19T18:55:02.762Z,2.30
2018-01-19T18:57:30.424Z,2.30
2018-01-19T18:59:58.101Z,2.40
2018-01-19T19:02:25.738Z,2.50
2018-01-19T19:04:53.411Z,2.50
2018-01-19T19:07:21.050Z,2.50
2018-01-19T19:09:48.719Z,2.50
2018-01-19T19:12:16.384Z,2.60
2018-01-19T19:14:44.805Z,2.60
2018-01-19T19:17:12.469Z,2.60
2018-01-19T19:19:40.122Z,2.60
2018-01-19T19:22:07.808Z,2.70
2018-01-19T19:24:36.251Z,2.70
2018-01-19T19:27:03.966Z,2.60
2018-01-19T19:29:31.639Z,2.70
2018-01-19T19:31:59.335Z,2.70
2018-01-19T19:34:27.950Z,2.70
2018-01-19T19:36:55.673Z,2.80
2018-01-19T19:39:24.197Z,2.70
2018-01-19T19:41:51.943Z,2.70
2018-01-19T19:44:20.450Z,2.60
2018-01-19T19:46:48.246Z,2.60
2018-01-19T19:49:15.950Z,2.60
2018-01-19T19:51:43.627Z,2.60
2018-01-19T19:54:11.329Z,2.50
2018-01-19T19:56:39.061Z,2.50
2018-01-19T19:59:06.825Z,2.50
2018-01-19T20:01:35.234Z,2.50
2018-01-19T20:04:03.142Z,2.50
2018-01-19T20:06:31.924Z,2.50
2018-01-19T20:08:59.803Z,2.60
2018-01-19T20:11:28.508Z,2.80
2018-01-19T20:13:56.414Z,2.80
2018-01-19T20:16:25.096Z,2.90
2018-01-19T20:18:52.860Z,2.90
2018-01-19T20:21:20.782Z,2.80
2018-01-19T20:23:48.734Z,2.90
2018-01-19T20:26:17.154Z,2.90
2018-01-19T20:28:45.032Z,2.90
2018-01-19T20:31:12.986Z,2.90
2018-01-19T20:33:40.799Z,3.00
2018-01-19T20:36:09.333Z,3.10
2018-01-19T20:38:37.128Z,3.10
2018-01-19T20:41:05.000Z,3.10
2018-01-19T20:43:33.611Z,3.10
2018-01-19T20:46:01.373Z,3.00
2018-01-19T20:48:29.078Z,3.10
2018-01-19T20:50:56.912Z,3.00
2018-01-19T20:53:24.725Z,3.10
2018-01-19T20:55:52.616Z,3.10
2018-01-19T20:58:21.201Z,3.10
2018-01-19T21:00:49.076Z,3.10
2018-01-19T21:03:16.961Z,3.10
2018-01-19T21:05:44.966Z,3.10
2018-01-19T21:08:12.600Z,3.10
2018-01-19T21:10:40.262Z,3.00
2018-01-19T21:13:07.934Z,3.00
2018-01-19T21:15:35.671Z,3.00
2018-01-19T21:18:03.305Z,3.00
2018-01-19T21:20:31.004Z,3.10
2018-01-19T21:22:58.706Z,3.00
2018-01-19T21:25:27.504Z,2.90
2018-01-19T21:27:56.119Z,2.60
2018-01-19T21:30:23.856Z,2.60
2018-01-19T21:32:52.276Z,2.50
2018-01-19T21:35:19.975Z,2.50
2018-01-19T21:37:47.776Z,2.40
2018-01-19T21:40:15.521Z,2.40
2018-01-19T21:42:43.287Z,2.50
2018-01-19T21:45:11.150Z,2.50
2018-01-19T21:47:39.578Z,2.10
2018-01-19T21:50:07.425Z,2.10
2018-01-19T21:52:35.257Z,2.00
2018-01-19T21:55:03.364Z,1.90
2018-01-19T21:57:31.562Z,1.80
2018-01-19T21:59:59.574Z,1.80
2018-01-19T22:02:27.359Z,1.70
2018-01-19T22:04:55.280Z,1.70
2018-01-19T22:07:24.112Z,1.60
2018-01-19T22:09:51.804Z,1.60
2018-01-19T22:12:19.592Z,1.50
2018-01-19T22:14:53.875Z,1.30
2018-01-19T22:17:22.503Z,1.30
2018-01-19T22:19:51.496Z,1.20
2018-01-19T22:22:19.385Z,1.20
2018-01-19T22:24:47.296Z,1.20
2018-01-19T22:27:15.200Z,1.10
2018-01-19T22:29:43.097Z,1.00
2018-01-19T22:32:10.831Z,0.90
2018-01-19T22:34:38.519Z,0.90
2018-01-19T22:37:06.219Z,0.90
2018-01-19T22:39:34.016Z,0.80
2018-01-19T22:42:02.404Z,0.90
2018-01-19T22:44:30.129Z,0.80
2018-01-19T22:46:58.736Z,0.90
2018-01-19T22:49:27.768Z,0.90
2018-01-19T22:51:55.599Z,1.00
2018-01-19T22:54:23.425Z,1.00
2018-01-19T22:56:52.012Z,1.10
2018-01-19T22:59:20.520Z,1.20
2018-01-19T23:01:48.482Z,1.20
2018-01-19T23:04:16.309Z,1.20
2018-01-19T23:06:44.112Z,1.20
2018-01-19T23:09:11.923Z,1.10
2018-01-19T23:11:40.821Z,1.10
2018-01-19T23:14:08.469Z,1.20
2018-01-19T23:16:36.128Z,1.20
2018-01-19T23:19:03.901Z,1.20
2018-01-19T23:21:32.260Z,1.20
2018-01-19T23:24:00.897Z,1.20
2018-01-19T23:26:28.584Z,1.30
2018-01-19T23:28:56.233Z,1.30
2018-01-19T23:31:23.918Z,1.40
2018-01-19T23:33:51.606Z,1.30
2018-01-19T23:36:19.246Z,1.40
2018-01-19T23:38:46.910Z,1.40
2018-01-19T23:41:14.604Z,1.40
2018-01-19T23:43:43.013Z,1.50
2018-01-19T23:46:10.676Z,1.50
2018-01-19T23:48:38.341Z,1.50
2018-01-19T23:51:05.973Z,1.50
2018-01-19T23:53:33.653Z,1.40
2018-01-19T23:56:01.318Z,1.40
2018-01-19T23:58:29.752Z,1.50
