createdAt,value
2022-12-27T00:01:53.189Z,-3.30
2022-12-27T00:04:20.211Z,-3.30
2022-12-27T00:06:47.106Z,-3.20
2022-12-27T00:09:13.954Z,-3.20
2022-12-27T00:11:40.856Z,-3.20
2022-12-27T00:14:08.356Z,-3.20
2022-12-27T00:16:35.491Z,-3.10
2022-12-27T00:19:02.944Z,-3.20
2022-12-27T00:21:29.943Z,-3.20
2022-12-27T00:23:58.041Z,-3.10
2022-12-27T00:26:33.484Z,-3.10
2022-12-27T00:29:00.850Z,-3.10
2022-12-27T00:31:30.088Z,-3.10
2022-12-27T00:34:03.337Z,-3.10
2022-12-27T00:36:31.916Z,-3.00
2022-12-27T00:38:59.913Z,-3.10
2022-12-27T00:41:27.147Z,-3.00
2022-12-27T00:43:54.056Z,-2.80
2022-12-27T00:46:20.969Z,-3.00
2022-12-27T00:48:49.143Z,-3.00
2022-12-27T00:51:19.460Z,-3.00
2022-12-27T00:53:48.885Z,-2.90
2022-12-27T00:56:20.309Z,-2.90
2022-12-27T00:58:47.684Z,-2.90
2022-12-27T01:01:18.994Z,-2.80
2022-12-27T01:03:47.049Z,-2.80
2022-12-27T01:06:17.120Z,-2.80
2022-12-27T01:08:44.896Z,-2.70
2022-12-27T01:11:12.935Z,-2.70
2022-12-27T01:13:40.117Z,-2.70
2022-12-27T01:16:15.622Z,-2.70
2022-12-27T01:18:43.103Z,-2.60
2022-12-27T01:21:13.317Z,-2.60
2022-12-27T01:23:41.200Z,-2.60
2022-12-27T01:26:13.935Z,-2.50
2022-12-27T01:28:40.906Z,-2.50
2022-12-27T01:31:10.380Z,-2.50
2022-12-27T01:33:37.323Z,-2.50
2022-12-27T01:36:17.892Z,-2.40
2022-12-27T01:38:45.249Z,-2.40
2022-12-27T01:41:54.887Z,-2.40
2022-12-27T01:44:39.802Z,-2.40
2022-12-27T01:47:12.825Z,-2.30
2022-12-27T01:49:42.147Z,-2.20
2022-12-27T01:52:10.906Z,-2.20
2022-12-27T01:54:38.036Z,-2.10
2022-12-27T01:57:05.680Z,-2.10
2022-12-27T01:59:33.559Z,-2.10
2022-12-27T02:02:01.405Z,-2.10
2022-12-27T02:04:32.127Z,-2.10
2022-12-27T02:07:00.593Z,-2.00
2022-12-27T02:09:34.713Z,-2.00
2022-12-27T02:12:05.306Z,-2.00
2022-12-27T02:14:36.606Z,-2.00
2022-12-27T02:17:10.038Z,-2.00
2022-12-27T02:19:42.935Z,-2.00
2022-12-27T02:23:06.068Z,-1.90
2022-12-27T02:25:51.062Z,-1.90
2022-12-27T02:28:33.079Z,-1.90
2022-12-27T02:31:06.441Z,-1.80
2022-12-27T02:33:37.809Z,-1.80
2022-12-27T02:36:10.293Z,-1.70
2022-12-27T02:38:42.738Z,-1.70
2022-12-27T02:41:30.163Z,-1.70
2022-12-27T02:44:16.602Z,-1.70
2022-12-27T02:47:03.322Z,-1.60
2022-12-27T02:49:54.569Z,-1.60
2022-12-27T02:53:08.319Z,-1.50
2022-12-27T02:56:15.796Z,-1.50
2022-12-27T02:58:57.423Z,-1.40
2022-12-27T03:01:45.504Z,-1.40
2022-12-27T03:04:37.303Z,-1.30
2022-12-27T03:07:25.573Z,-1.30
2022-12-27T03:10:21.001Z,-1.20
2022-12-27T03:13:34.637Z,-1.10
2022-12-27T03:16:12.416Z,-1.00
2022-12-27T03:18:52.241Z,-1.00
2022-12-27T03:22:04.714Z,-0.90
2022-12-27T03:24:53.971Z,-0.80
2022-12-27T03:27:28.658Z,-0.80
2022-12-27T03:30:16.398Z,-0.70
2022-12-27T03:33:09.551Z,-0.70
2022-12-27T03:36:07.050Z,-0.60
2022-12-27T03:38:37.602Z,-0.50
2022-12-27T03:41:25.954Z,-0.50
2022-12-27T03:43:52.850Z,-0.40
2022-12-27T03:46:33.831Z,-0.30
2022-12-27T03:49:20.042Z,-0.20
2022-12-27T03:51:57.111Z,-0.20
2022-12-27T03:54:46.015Z,-0.10
2022-12-27T03:57:19.523Z,0.00
2022-12-27T03:59:46.499Z,0.00
2022-12-27T04:02:13.791Z,0.00
2022-12-27T04:04:41.060Z,0.10
2022-12-27T04:07:08.042Z,0.10
2022-12-27T04:09:53.262Z,0.20
2022-12-27T04:12:38.832Z,0.20
2022-12-27T04:15:24.770Z,0.20
2022-12-27T04:18:10.555Z,0.40
2022-12-27T04:20:56.108Z,0.40
2022-12-27T04:23:42.172Z,0.50
2022-12-27T04:26:27.877Z,0.60
2022-12-27T04:29:13.507Z,0.70
2022-12-27T04:31:59.141Z,0.70
2022-12-27T04:35:01.429Z,0.80
2022-12-27T04:37:31.303Z,0.80
2022-12-27T04:40:17.014Z,0.90
2022-12-27T04:43:02.645Z,0.90
2022-12-27T04:45:48.340Z,0.90
2022-12-27T04:48:36.231Z,1.00
2022-12-27T04:51:21.954Z,1.20
2022-12-27T04:54:07.859Z,1.20
2022-12-27T04:56:34.819Z,1.20
2022-12-27T04:59:20.092Z,1.30
2022-12-27T05:02:05.573Z,1.30
2022-12-27T05:04:35.034Z,1.40
2022-12-27T05:07:22.185Z,1.40
2022-12-27T05:10:07.778Z,1.50
2022-12-27T05:12:53.540Z,1.50
2022-12-27T05:15:20.437Z,1.60
2022-12-27T05:17:47.325Z,1.60
2022-12-27T05:20:14.260Z,1.70
2022-12-27T05:22:59.608Z,1.70
2022-12-27T05:25:35.708Z,1.70
2022-12-27T05:28:03.827Z,1.80
2022-12-27T05:30:36.849Z,1.90
2022-12-27T05:33:04.772Z,2.00
2022-12-27T05:35:31.849Z,2.00
2022-12-27T05:37:58.722Z,2.00
2022-12-27T05:40:26.279Z,2.10
2022-12-27T05:42:53.672Z,2.20
2022-12-27T05:45:20.932Z,2.30
2022-12-27T05:47:47.815Z,2.30
2022-12-27T05:50:14.821Z,2.40
2022-12-27T05:52:42.099Z,2.40
2022-12-27T05:55:09.472Z,2.50
2022-12-27T05:57:36.596Z,2.60
2022-12-27T06:00:05.551Z,2.60
2022-12-27T06:02:32.606Z,2.60
2022-12-27T06:04:59.678Z,2.80
2022-12-27T06:07:26.565Z,2.80
2022-12-27T06:09:53.441Z,2.80
2022-12-27T06:12:20.331Z,2.90
2022-12-27T06:14:47.201Z,3.00
2022-12-27T06:17:14.165Z,3.10
2022-12-27T06:19:41.015Z,3.20
2022-12-27T06:22:08.002Z,3.20
2022-12-27T06:24:34.922Z,3.30
2022-12-27T06:27:01.812Z,3.30
2022-12-27T06:29:28.671Z,3.30
2022-12-27T06:31:55.679Z,3.30
2022-12-27T06:34:22.580Z,3.30
2022-12-27T06:36:51.467Z,3.20
2022-12-27T06:39:19.277Z,3.20
2022-12-27T06:41:46.429Z,3.20
2022-12-27T06:44:13.582Z,3.30
2022-12-27T06:46:40.459Z,3.30
2022-12-27T06:49:07.382Z,3.30
2022-12-27T06:51:34.461Z,3.20
2022-12-27T06:54:01.332Z,3.20
2022-12-27T06:56:28.401Z,3.20
2022-12-27T06:58:55.441Z,3.30
2022-12-27T07:01:25.475Z,3.20
2022-12-27T07:03:55.087Z,3.20
2022-12-27T07:06:23.687Z,3.20
2022-12-27T07:08:51.315Z,3.20
2022-12-27T07:11:19.223Z,3.20
2022-12-27T07:13:48.385Z,3.20
2022-12-27T07:16:17.569Z,3.20
2022-12-27T07:18:44.870Z,3.30
2022-12-27T07:21:14.583Z,3.20
2022-12-27T07:23:41.787Z,3.10
2022-12-27T07:26:15.274Z,3.10
2022-12-27T07:28:43.113Z,3.10
2022-12-27T07:31:15.533Z,3.10
2022-12-27T07:33:43.027Z,3.00
2022-12-27T07:36:14.419Z,3.00
2022-12-27T07:38:41.548Z,3.00
2022-12-27T07:41:10.347Z,3.00
2022-12-27T07:43:37.527Z,3.00
2022-12-27T07:46:10.364Z,2.90
2022-12-27T07:48:37.676Z,2.90
2022-12-27T07:51:05.466Z,2.90
2022-12-27T07:53:32.819Z,2.80
2022-12-27T07:55:59.935Z,2.80
2022-12-27T07:58:26.974Z,2.80
2022-12-27T08:00:53.938Z,2.90
2022-12-27T08:03:20.943Z,2.90
2022-12-27T08:05:49.755Z,2.80
2022-12-27T08:08:18.348Z,2.90
2022-12-27T08:10:45.288Z,2.80
2022-12-27T08:13:12.219Z,2.80
2022-12-27T08:15:41.732Z,2.90
2022-12-27T08:18:08.999Z,2.90
2022-12-27T08:20:36.469Z,2.90
2022-12-27T08:23:03.328Z,2.90
2022-12-27T08:25:30.259Z,2.90
2022-12-27T08:28:08.645Z,2.90
2022-12-27T08:30:35.602Z,2.90
2022-12-27T08:33:04.317Z,2.90
2022-12-27T08:35:52.150Z,2.90
2022-12-27T08:38:18.514Z,2.90
2022-12-27T08:40:46.377Z,2.90
2022-12-27T08:43:14.361Z,3.00
2022-12-27T08:45:41.273Z,3.00
2022-12-27T08:48:08.266Z,3.00
2022-12-27T08:50:35.285Z,3.00
2022-12-27T08:53:05.691Z,3.00
2022-12-27T08:55:34.012Z,3.00
2022-12-27T08:58:03.648Z,3.00
2022-12-27T09:00:31.017Z,3.10
2022-12-27T09:02:58.255Z,3.10
2022-12-27T09:05:26.846Z,3.10
2022-12-27T09:07:54.099Z,3.10
2022-12-27T09:10:22.226Z,3.20
2022-12-27T09:12:49.242Z,3.10
2022-12-27T09:15:16.955Z,3.20
2022-12-27T09:17:43.929Z,3.20
2022-12-27T09:20:12.463Z,3.20
2022-12-27T09:22:39.789Z,3.20
2022-12-27T09:25:07.605Z,3.20
2022-12-27T09:27:38.260Z,3.20
2022-12-27T09:30:06.718Z,3.20
2022-12-27T09:32:34.052Z,3.20
2022-12-27T09:35:01.076Z,3.20
2022-12-27T09:37:27.976Z,3.20
2022-12-27T09:39:54.880Z,3.20
2022-12-27T09:42:59.035Z,3.20
2022-12-27T09:45:43.799Z,3.20
2022-12-27T09:48:33.282Z,3.20
2022-12-27T09:51:09.728Z,3.30
2022-12-27T09:54:14.491Z,3.30
2022-12-27T09:57:17.719Z,3.30
2022-12-27T09:59:42.415Z,3.30
2022-12-27T10:02:22.677Z,3.30
2022-12-27T10:07:56.974Z,3.30
2022-12-27T10:10:45.874Z,3.20
2022-12-27T10:13:34.393Z,3.30
2022-12-27T10:16:36.839Z,3.30
2022-12-27T10:19:21.209Z,3.40
2022-12-27T10:22:00.713Z,3.40
2022-12-27T10:24:42.389Z,3.40
2022-12-27T10:27:14.765Z,3.40
2022-12-27T10:29:43.385Z,3.40
2022-12-27T10:32:15.939Z,3.40
2022-12-27T10:34:43.351Z,3.40
2022-12-27T10:37:16.655Z,3.40
2022-12-27T10:39:44.221Z,3.30
2022-12-27T10:42:32.472Z,3.40
2022-12-27T10:45:27.188Z,3.40
2022-12-27T10:47:57.399Z,3.40
2022-12-27T10:50:28.027Z,3.30
2022-12-27T10:52:57.703Z,3.40
2022-12-27T10:55:35.486Z,3.40
2022-12-27T10:58:32.409Z,3.50
2022-12-27T11:00:59.331Z,3.50
2022-12-27T11:03:31.062Z,3.50
2022-12-27T11:06:25.161Z,3.50
2022-12-27T11:08:54.281Z,3.50
2022-12-27T11:11:27.006Z,3.50
2022-12-27T11:14:16.740Z,3.60
2022-12-27T11:16:44.135Z,3.70
2022-12-27T11:19:25.224Z,3.80
2022-12-27T11:21:54.649Z,3.80
2022-12-27T11:24:22.698Z,3.70
2022-12-27T11:26:59.351Z,3.70
2022-12-27T11:29:28.976Z,3.90
2022-12-27T11:31:56.721Z,3.90
2022-12-27T11:34:33.799Z,3.90
2022-12-27T11:37:14.420Z,3.70
2022-12-27T11:39:45.726Z,3.60
2022-12-27T11:42:24.315Z,3.50
2022-12-27T11:45:06.996Z,3.50
2022-12-27T11:47:36.790Z,3.50
2022-12-27T11:50:06.397Z,3.50
2022-12-27T11:52:46.576Z,3.60
2022-12-27T11:55:32.882Z,3.50
2022-12-27T11:58:27.508Z,3.50
2022-12-27T12:01:27.874Z,3.50
2022-12-27T12:04:25.657Z,3.50
2022-12-27T12:07:11.876Z,3.50
2022-12-27T12:09:42.113Z,3.50
2022-12-27T12:12:29.913Z,3.50
2022-12-27T12:15:17.427Z,3.50
2022-12-27T12:18:08.683Z,3.50
2022-12-27T12:20:54.058Z,3.50
2022-12-27T12:23:33.143Z,3.50
2022-12-27T12:26:26.808Z,3.50
2022-12-27T12:29:05.934Z,3.50
2022-12-27T12:31:58.589Z,3.50
2022-12-27T12:34:37.427Z,3.50
2022-12-27T12:37:16.047Z,3.50
2022-12-27T12:39:45.642Z,3.50
2022-12-27T12:42:53.957Z,3.50
2022-12-27T12:45:48.700Z,3.50
2022-12-27T12:48:34.466Z,3.50
2022-12-27T12:51:25.248Z,3.50
2022-12-27T12:54:29.328Z,3.40
2022-12-27T12:57:04.492Z,3.40
2022-12-27T12:59:49.545Z,3.40
2022-12-27T13:02:16.565Z,3.40
2022-12-27T13:05:11.288Z,3.30
2022-12-27T13:08:03.857Z,3.30
2022-12-27T13:10:37.896Z,3.30
2022-12-27T13:13:26.614Z,3.30
2022-12-27T13:15:53.428Z,3.30
2022-12-27T13:18:43.963Z,3.30
2022-12-27T13:21:19.607Z,3.20
2022-12-27T13:24:03.421Z,3.20
2022-12-27T13:26:43.580Z,3.20
2022-12-27T13:29:46.745Z,3.20
2022-12-27T13:32:51.094Z,3.20
2022-12-27T13:35:36.734Z,3.20
2022-12-27T13:38:14.825Z,3.10
2022-12-27T13:41:15.288Z,3.10
2022-12-27T13:44:17.446Z,3.10
2022-12-27T13:47:01.296Z,3.10
2022-12-27T13:50:12.355Z,3.10
2022-12-27T13:52:45.277Z,3.20
2022-12-27T13:55:36.251Z,3.00
2022-12-27T13:58:30.579Z,3.20
2022-12-27T14:01:20.188Z,3.20
2022-12-27T14:04:05.607Z,3.10
2022-12-27T14:06:53.864Z,3.10
2022-12-27T14:10:03.681Z,3.10
2022-12-27T14:12:48.655Z,3.20
2022-12-27T14:15:43.305Z,3.20
2022-12-27T14:18:28.735Z,3.20
2022-12-27T14:21:17.040Z,3.20
2022-12-27T14:23:52.689Z,3.20
2022-12-27T14:27:05.564Z,3.20
2022-12-27T14:30:00.886Z,3.20
2022-12-27T14:33:03.954Z,3.20
2022-12-27T14:35:48.222Z,3.20
2022-12-27T14:38:42.398Z,3.20
2022-12-27T14:41:50.159Z,3.20
2022-12-27T14:44:35.067Z,3.20
2022-12-27T14:47:23.475Z,3.10
2022-12-27T14:50:24.733Z,3.10
2022-12-27T14:53:09.500Z,3.00
2022-12-27T14:55:48.246Z,3.00
2022-12-27T14:58:15.071Z,3.00
2022-12-27T15:01:11.036Z,3.00
2022-12-27T15:04:00.201Z,3.00
2022-12-27T15:06:57.190Z,2.90
2022-12-27T15:09:44.102Z,2.90
2022-12-27T15:12:55.474Z,2.90
2022-12-27T15:15:28.144Z,2.90
2022-12-27T15:18:19.803Z,2.90
2022-12-27T15:20:55.861Z,3.00
2022-12-27T15:23:34.534Z,3.00
2022-12-27T15:26:16.304Z,2.90
2022-12-27T15:28:48.999Z,2.90
2022-12-27T15:31:30.461Z,2.90
2022-12-27T15:34:34.961Z,2.90
2022-12-27T15:37:02.387Z,2.90
2022-12-27T15:39:35.605Z,2.80
2022-12-27T15:42:37.293Z,2.80
2022-12-27T15:45:36.366Z,2.80
2022-12-27T15:48:28.239Z,2.80
2022-12-27T15:50:59.048Z,2.80
2022-12-27T15:53:44.795Z,2.80
2022-12-27T15:56:36.097Z,2.80
2022-12-27T15:59:35.847Z,2.80
2022-12-27T16:02:33.467Z,2.80
2022-12-27T16:05:32.810Z,2.80
2022-12-27T16:07:59.713Z,2.80
2022-12-27T16:10:41.061Z,2.80
2022-12-27T16:13:35.998Z,2.80
2022-12-27T16:16:32.667Z,2.80
2022-12-27T16:19:05.518Z,2.80
2022-12-27T16:21:45.011Z,2.80
2022-12-27T16:24:19.936Z,2.80
2022-12-27T16:27:07.411Z,2.80
2022-12-27T16:29:36.881Z,2.80
2022-12-27T16:32:19.826Z,2.80
2022-12-27T16:34:51.666Z,2.80
2022-12-27T16:37:44.519Z,2.80
2022-12-27T16:40:22.007Z,2.80
2022-12-27T16:43:17.569Z,2.80
2022-12-27T16:46:05.883Z,2.80
2022-12-27T16:48:47.865Z,2.80
2022-12-27T16:51:28.701Z,2.70
2022-12-27T16:54:22.688Z,2.70
2022-12-27T16:56:49.796Z,2.70
2022-12-27T16:59:53.975Z,2.70
2022-12-27T17:02:31.193Z,2.70
2022-12-27T17:05:00.966Z,2.70
2022-12-27T17:08:09.935Z,2.80
2022-12-27T17:10:42.922Z,2.80
2022-12-27T17:13:33.924Z,2.80
2022-12-27T17:16:12.714Z,2.80
2022-12-27T17:18:54.665Z,2.80
2022-12-27T17:21:30.199Z,2.70
2022-12-27T17:24:01.704Z,2.70
2022-12-27T17:26:46.531Z,2.70
2022-12-27T17:29:34.463Z,2.60
2022-12-27T17:32:43.190Z,2.60
2022-12-27T17:35:29.650Z,2.50
2022-12-27T17:38:05.423Z,2.50
2022-12-27T17:41:15.213Z,2.50
2022-12-27T17:44:19.924Z,2.50
2022-12-27T17:46:51.701Z,2.50
2022-12-27T17:49:27.096Z,2.50
2022-12-27T17:52:12.627Z,2.50
2022-12-27T17:54:58.327Z,2.40
2022-12-27T17:57:44.821Z,2.40
2022-12-27T18:00:31.837Z,2.50
2022-12-27T18:03:02.401Z,2.40
2022-12-27T18:05:35.787Z,2.40
2022-12-27T18:08:20.747Z,2.40
2022-12-27T18:10:48.000Z,2.40
2022-12-27T18:13:22.825Z,2.40
2022-12-27T18:15:51.046Z,2.30
2022-12-27T18:18:27.045Z,2.30
2022-12-27T18:21:04.135Z,2.30
2022-12-27T18:23:40.948Z,2.30
2022-12-27T18:26:13.865Z,2.30
2022-12-27T18:28:41.516Z,2.30
2022-12-27T18:31:32.669Z,2.30
2022-12-27T18:34:07.097Z,2.30
2022-12-27T18:37:02.900Z,2.30
2022-12-27T18:39:35.960Z,2.30
2022-12-27T18:42:24.767Z,2.30
2022-12-27T18:45:00.435Z,2.30
2022-12-27T18:47:28.214Z,2.30
2022-12-27T18:49:58.394Z,2.30
2022-12-27T18:52:34.856Z,2.30
2022-12-27T18:55:19.517Z,2.30
2022-12-27T18:57:48.181Z,2.40
2022-12-27T19:00:15.155Z,2.40
2022-12-27T19:02:42.982Z,2.40
2022-12-27T19:05:27.000Z,2.40
2022-12-27T19:08:17.129Z,2.40
2022-12-27T19:10:51.111Z,2.30
2022-12-27T19:13:26.491Z,2.30
2022-12-27T19:15:55.227Z,2.20
2022-12-27T19:18:34.844Z,2.20
2022-12-27T19:21:03.757Z,2.20
2022-12-27T19:23:39.087Z,2.20
2022-12-27T19:26:16.674Z,2.10
2022-12-27T19:28:45.338Z,2.10
2022-12-27T19:31:18.603Z,2.10
2022-12-27T19:33:52.348Z,2.10
2022-12-27T19:36:27.793Z,2.00
2022-12-27T19:38:57.305Z,2.00
2022-12-27T19:41:24.996Z,2.00
2022-12-27T19:43:52.309Z,2.00
2022-12-27T19:46:19.826Z,2.00
2022-12-27T19:49:07.600Z,2.00
2022-12-27T19:51:35.109Z,2.00
2022-12-27T19:54:02.370Z,1.90
2022-12-27T19:56:29.226Z,1.90
2022-12-27T19:58:56.134Z,1.90
2022-12-27T20:01:23.045Z,1.80
2022-12-27T20:03:50.031Z,1.90
2022-12-27T20:06:22.997Z,1.80
2022-12-27T20:08:52.270Z,1.80
2022-12-27T20:11:21.810Z,1.80
2022-12-27T20:13:49.100Z,1.80
2022-12-27T20:16:18.546Z,1.80
2022-12-27T20:18:45.582Z,1.70
2022-12-27T20:21:17.808Z,1.70
2022-12-27T20:23:45.161Z,1.70
2022-12-27T20:26:13.878Z,1.70
2022-12-27T20:28:41.244Z,1.70
2022-12-27T20:31:14.300Z,1.70
2022-12-27T20:33:41.368Z,1.70
2022-12-27T20:36:09.311Z,1.70
2022-12-27T20:38:38.731Z,1.70
2022-12-27T20:41:10.826Z,1.70
2022-12-27T20:43:40.841Z,1.80
2022-12-27T20:46:10.766Z,1.70
2022-12-27T20:48:39.483Z,1.80
2022-12-27T20:51:08.127Z,1.70
2022-12-27T20:53:35.274Z,1.70
2022-12-27T20:56:03.430Z,1.70
2022-12-27T20:58:31.689Z,1.70
2022-12-27T21:01:05.062Z,1.70
2022-12-27T21:03:31.981Z,1.70
2022-12-27T21:05:59.006Z,1.70
2022-12-27T21:08:25.887Z,1.70
2022-12-27T21:10:52.762Z,1.80
2022-12-27T21:13:19.886Z,1.80
2022-12-27T21:15:46.778Z,1.80
2022-12-27T21:18:13.667Z,1.80
2022-12-27T21:20:40.562Z,1.90
2022-12-27T21:23:07.856Z,1.80
2022-12-27T21:25:34.719Z,1.90
2022-12-27T21:28:01.615Z,1.90
2022-12-27T21:30:28.493Z,1.90
2022-12-27T21:32:55.360Z,1.80
2022-12-27T21:35:22.271Z,1.80
2022-12-27T21:37:49.130Z,1.80
2022-12-27T21:40:16.097Z,1.80
2022-12-27T21:42:42.983Z,1.90
2022-12-27T21:45:10.169Z,1.80
2022-12-27T21:47:37.050Z,1.80
2022-12-27T21:50:04.090Z,1.80
2022-12-27T21:52:30.960Z,1.90
2022-12-27T21:54:57.833Z,1.90
2022-12-27T21:57:24.701Z,1.90
2022-12-27T21:59:52.656Z,1.80
2022-12-27T22:02:19.693Z,1.80
2022-12-27T22:04:46.684Z,1.80
2022-12-27T22:07:13.514Z,1.80
2022-12-27T22:09:40.952Z,1.80
2022-12-27T22:12:07.814Z,1.80
2022-12-27T22:14:36.989Z,1.80
2022-12-27T22:17:04.254Z,1.90
2022-12-27T22:19:31.110Z,1.90
2022-12-27T22:21:57.982Z,1.90
2022-12-27T22:24:24.904Z,1.90
2022-12-27T22:26:51.821Z,1.90
2022-12-27T22:29:18.783Z,1.90
2022-12-27T22:31:46.641Z,1.90
2022-12-27T22:34:13.593Z,1.80
2022-12-27T22:36:40.473Z,1.70
2022-12-27T22:39:07.610Z,1.70
2022-12-27T22:41:36.712Z,1.70
2022-12-27T22:44:10.334Z,1.60
2022-12-27T22:49:24.825Z,1.60
2022-12-27T22:51:52.112Z,1.60
2022-12-27T22:54:19.270Z,1.50
2022-12-27T22:56:46.188Z,1.60
2022-12-27T22:59:16.163Z,1.50
2022-12-27T23:01:45.015Z,1.60
2022-12-27T23:04:13.816Z,1.60
2022-12-27T23:06:41.001Z,1.60
2022-12-27T23:09:08.236Z,1.70
2022-12-27T23:11:38.431Z,1.70
2022-12-27T23:14:10.071Z,1.70
2022-12-27T23:16:42.255Z,1.70
2022-12-27T23:19:09.413Z,1.80
2022-12-27T23:21:36.695Z,1.80
2022-12-27T23:24:04.735Z,1.90
2022-12-27T23:26:31.697Z,1.90
2022-12-27T23:28:58.670Z,2.00
2022-12-27T23:31:26.418Z,2.00
2022-12-27T23:33:54.227Z,2.10
2022-12-27T23:36:21.464Z,2.10
2022-12-27T23:38:48.793Z,2.20
2022-12-27T23:41:18.747Z,2.20
2022-12-27T23:43:54.986Z,2.20
2022-12-27T23:46:40.621Z,2.20
2022-12-27T23:49:07.720Z,2.20
2022-12-27T23:51:34.586Z,2.20
2022-12-27T23:54:01.586Z,2.30
2022-12-27T23:56:30.891Z,2.30
2022-12-27T23:58:59.692Z,2.30
