createdAt,value
2023-02-25T00:09:23.255Z,5.00
2023-02-25T00:19:27.903Z,5.01
2023-02-25T00:29:32.329Z,4.94
2023-02-25T00:39:43.237Z,4.89
2023-02-25T00:49:48.477Z,4.76
2023-02-25T00:59:51.736Z,4.77
2023-02-25T01:09:57.545Z,4.88
2023-02-25T01:20:00.539Z,4.75
2023-02-25T01:30:05.706Z,4.72
2023-02-25T01:40:10.005Z,4.69
2023-02-25T01:50:14.765Z,4.46
2023-02-25T02:00:18.656Z,4.48
2023-02-25T02:10:22.829Z,4.44
2023-02-25T02:20:35.060Z,4.38
2023-02-25T02:30:57.100Z,4.45
2023-02-25T02:41:08.591Z,4.38
2023-02-25T02:51:18.311Z,4.35
2023-02-25T03:01:29.887Z,4.33
2023-02-25T03:11:33.857Z,4.36
2023-02-25T03:21:41.979Z,4.38
2023-02-25T03:31:51.750Z,4.32
2023-02-25T03:41:57.975Z,4.14
2023-02-25T03:52:06.078Z,4.28
2023-02-25T04:02:12.785Z,4.33
2023-02-25T04:12:15.926Z,4.30
2023-02-25T04:34:28.988Z,4.47
2023-02-25T04:44:32.009Z,4.33
2023-02-25T04:54:37.258Z,4.02
2023-02-25T05:04:41.870Z,4.05
2023-02-25T05:14:46.482Z,4.34
2023-02-25T05:24:49.587Z,4.21
2023-02-25T05:34:54.227Z,4.30
2023-02-25T05:44:57.592Z,4.35
2023-02-25T05:55:02.279Z,4.22
2023-02-25T06:05:06.541Z,4.23
2023-02-25T06:15:11.877Z,4.02
2023-02-25T06:25:15.869Z,4.26
2023-02-25T06:35:23.541Z,4.21
2023-02-25T06:45:27.160Z,4.19
2023-02-25T06:55:31.730Z,4.28
2023-02-25T07:05:35.211Z,4.27
2023-02-25T07:15:40.199Z,4.39
2023-02-25T07:25:43.160Z,4.39
2023-02-25T07:35:48.768Z,4.36
2023-02-25T07:45:52.673Z,4.43
2023-02-25T07:55:57.051Z,4.40
2023-02-25T08:06:02.860Z,4.56
2023-02-25T08:16:09.439Z,4.52
2023-02-25T08:26:12.688Z,4.48
2023-02-25T08:36:20.669Z,4.57
2023-02-25T08:46:25.297Z,4.77
2023-02-25T08:56:30.206Z,4.79
2023-02-25T09:06:34.376Z,5.02
2023-02-25T09:16:39.701Z,4.86
2023-02-25T09:26:43.721Z,4.92
2023-02-25T09:36:48.412Z,4.83
2023-02-25T09:46:55.467Z,4.77
2023-02-25T09:57:05.768Z,4.68
2023-02-25T10:07:21.479Z,4.58
2023-02-25T10:17:39.625Z,4.86
2023-02-25T10:27:48.385Z,4.97
2023-02-25T10:37:53.234Z,5.39
2023-02-25T10:48:05.078Z,5.57
2023-02-25T10:58:24.663Z,5.25
2023-02-25T11:08:29.621Z,5.38
2023-02-25T11:18:34.590Z,5.67
2023-02-25T11:28:41.326Z,5.77
2023-02-25T11:38:45.444Z,5.81
2023-02-25T11:48:50.861Z,4.46
2023-02-25T11:59:07.012Z,4.57
2023-02-25T12:09:35.430Z,4.49
2023-02-25T12:20:10.039Z,5.37
2023-02-25T12:30:41.097Z,5.09
2023-02-25T12:41:05.150Z,6.10
2023-02-25T12:51:28.257Z,6.28
2023-02-25T13:01:45.481Z,6.39
2023-02-25T13:12:11.632Z,5.75
2023-02-25T13:22:32.260Z,5.70
2023-02-25T13:32:42.359Z,6.47
2023-02-25T13:43:04.457Z,6.30
2023-02-25T13:53:38.040Z,4.99
2023-02-25T14:04:12.860Z,5.44
2023-02-25T14:14:47.509Z,9.52
2023-02-25T14:25:04.272Z,7.35
2023-02-25T14:35:20.216Z,6.42
2023-02-25T14:45:29.874Z,6.46
2023-02-25T14:55:50.456Z,6.18
2023-02-25T15:06:28.225Z,6.14
2023-02-25T15:16:54.078Z,6.07
2023-02-25T15:26:59.224Z,5.70
2023-02-25T15:37:25.077Z,5.89
2023-02-25T15:47:31.103Z,5.69
2023-02-25T15:57:38.669Z,5.59
2023-02-25T16:07:45.548Z,5.53
2023-02-25T16:17:49.628Z,5.50
2023-02-25T16:28:01.674Z,5.36
2023-02-25T16:38:16.507Z,5.30
2023-02-25T16:48:27.728Z,5.10
2023-02-25T16:58:31.690Z,5.03
2023-02-25T17:08:36.834Z,4.74
2023-02-25T17:18:48.818Z,4.67
2023-02-25T17:28:56.536Z,4.64
2023-02-25T17:39:02.851Z,4.51
2023-02-25T17:49:21.729Z,4.51
2023-02-25T17:59:38.255Z,4.38
2023-02-25T18:09:42.851Z,4.37
2023-02-25T18:19:46.448Z,4.37
2023-02-25T18:29:50.549Z,4.21
2023-02-25T18:39:53.499Z,4.18
2023-02-25T18:49:58.178Z,3.70
2023-02-25T19:00:01.165Z,3.79
2023-02-25T19:10:06.725Z,3.84
2023-02-25T19:20:13.784Z,3.86
2023-02-25T19:30:20.854Z,3.65
2023-02-25T19:40:24.933Z,3.53
2023-02-25T19:50:31.350Z,3.50
2023-02-25T20:00:34.468Z,3.32
2023-02-25T20:10:42.932Z,3.26
2023-02-25T20:20:45.927Z,3.11
2023-02-25T20:30:50.280Z,3.52
2023-02-25T20:40:54.532Z,3.29
2023-02-25T20:51:00.655Z,3.74
2023-02-25T21:01:04.275Z,3.26
2023-02-25T21:11:09.421Z,3.14
2023-02-25T21:21:14.272Z,2.99
2023-02-25T21:31:19.582Z,2.83
2023-02-25T21:41:24.656Z,2.71
2023-02-25T21:51:30.075Z,2.66
2023-02-25T22:01:35.288Z,2.71
2023-02-25T22:11:40.606Z,2.62
2023-02-25T22:21:44.105Z,2.48
2023-02-25T22:31:49.051Z,2.47
2023-02-25T22:41:52.429Z,2.52
2023-02-25T22:51:57.265Z,2.48
2023-02-25T23:02:02.755Z,2.31
2023-02-25T23:22:31.167Z,2.08
2023-02-25T23:32:35.929Z,2.11
2023-02-25T23:42:40.779Z,1.82
2023-02-25T23:52:45.480Z,2.00
