createdAt,value
2019-05-25T00:00:54.615Z,7.23
2019-05-25T00:03:23.111Z,6.13
2019-05-25T00:05:51.597Z,6.93
2019-05-25T00:08:20.638Z,6.47
2019-05-25T00:10:49.132Z,6.17
2019-05-25T00:13:17.557Z,6.73
2019-05-25T00:15:46.057Z,5.70
2019-05-25T00:18:14.946Z,5.90
2019-05-25T00:20:43.463Z,6.50
2019-05-25T00:23:11.963Z,5.67
2019-05-25T00:25:40.385Z,5.67
2019-05-25T00:28:09.327Z,5.23
2019-05-25T00:30:37.752Z,6.07
2019-05-25T00:33:06.604Z,6.13
2019-05-25T00:35:35.037Z,6.80
2019-05-25T00:38:03.984Z,6.17
2019-05-25T00:40:32.436Z,5.63
2019-05-25T00:43:01.293Z,6.17
2019-05-25T00:45:30.114Z,5.97
2019-05-25T00:47:58.611Z,6.53
2019-05-25T00:50:27.041Z,5.90
2019-05-25T00:52:55.543Z,5.80
2019-05-25T00:55:23.975Z,6.13
2019-05-25T00:57:52.456Z,6.30
2019-05-25T01:00:21.343Z,5.77
2019-05-25T01:02:49.873Z,6.03
2019-05-25T01:05:18.298Z,5.87
2019-05-25T01:07:47.140Z,6.10
2019-05-25T01:10:15.575Z,5.90
2019-05-25T01:12:44.123Z,5.87
2019-05-25T01:15:13.433Z,6.27
2019-05-25T01:17:41.994Z,6.23
2019-05-25T01:20:11.234Z,6.33
2019-05-25T01:22:39.751Z,6.07
2019-05-25T01:25:08.721Z,6.00
2019-05-25T01:27:37.220Z,6.40
2019-05-25T01:30:06.181Z,6.33
2019-05-25T01:32:35.230Z,6.73
2019-05-25T01:35:03.694Z,6.40
2019-05-25T01:37:32.198Z,6.43
2019-05-25T01:40:00.629Z,7.43
2019-05-25T01:42:29.178Z,7.03
2019-05-25T01:44:57.613Z,7.27
2019-05-25T01:47:26.108Z,6.43
2019-05-25T01:49:54.525Z,6.43
2019-05-25T01:52:22.959Z,6.50
2019-05-25T01:54:59.848Z,6.87
2019-05-25T01:57:21.688Z,7.17
2019-05-25T01:59:50.633Z,7.73
2019-05-25T02:02:19.165Z,6.80
2019-05-25T02:04:47.554Z,7.03
2019-05-25T02:07:15.995Z,7.37
2019-05-25T02:09:44.473Z,7.17
2019-05-25T02:12:12.997Z,7.07
2019-05-25T02:14:41.491Z,6.77
2019-05-25T02:17:10.381Z,6.37
2019-05-25T02:19:39.218Z,6.43
2019-05-25T02:22:07.656Z,6.63
2019-05-25T02:24:36.144Z,6.70
2019-05-25T02:27:04.623Z,6.37
2019-05-25T02:29:33.182Z,6.47
2019-05-25T02:32:01.614Z,6.57
2019-05-25T02:34:30.105Z,6.07
2019-05-25T02:36:58.545Z,6.17
2019-05-25T02:39:27.025Z,6.87
2019-05-25T02:41:55.910Z,6.40
2019-05-25T02:44:24.461Z,7.03
2019-05-25T02:46:53.149Z,6.23
2019-05-25T02:49:21.650Z,7.23
2019-05-25T02:59:53.825Z,6.30
2019-05-25T03:02:22.261Z,6.80
2019-05-25T03:04:50.746Z,6.60
2019-05-25T03:07:20.600Z,6.53
2019-05-25T03:09:50.951Z,6.30
2019-05-25T03:12:19.644Z,6.37
2019-05-25T03:14:48.123Z,6.30
2019-05-25T03:17:16.548Z,6.47
2019-05-25T03:19:45.036Z,6.27
2019-05-25T03:22:13.473Z,6.07
2019-05-25T03:24:41.972Z,7.07
2019-05-25T03:27:10.413Z,6.97
2019-05-25T03:29:38.908Z,6.03
2019-05-25T03:32:07.326Z,6.03
2019-05-25T03:34:35.929Z,6.37
2019-05-25T03:37:04.347Z,5.07
2019-05-25T03:39:32.854Z,5.57
2019-05-25T03:42:01.284Z,5.07
2019-05-25T03:44:29.927Z,5.07
2019-05-25T03:46:58.353Z,4.97
2019-05-25T03:49:27.149Z,4.50
2019-05-25T03:51:55.661Z,4.27
2019-05-25T03:54:24.100Z,4.73
2019-05-25T03:56:52.593Z,4.60
2019-05-25T03:59:21.398Z,4.83
2019-05-25T04:01:49.837Z,4.90
2019-05-25T04:04:18.286Z,4.53
2019-05-25T04:06:46.792Z,4.40
2019-05-25T04:09:15.861Z,4.50
2019-05-25T04:11:44.366Z,5.07
2019-05-25T04:14:12.803Z,4.70
2019-05-25T04:16:41.201Z,5.00
2019-05-25T04:19:10.126Z,4.53
2019-05-25T04:21:39.054Z,3.93
2019-05-25T04:24:11.201Z,3.57
2019-05-25T04:26:39.697Z,5.20
2019-05-25T04:29:08.125Z,4.73
2019-05-25T04:31:36.616Z,5.13
2019-05-25T04:34:05.410Z,4.53
2019-05-25T04:36:33.921Z,3.90
2019-05-25T04:39:02.490Z,4.83
2019-05-25T04:41:30.977Z,4.27
2019-05-25T04:43:59.833Z,3.97
2019-05-25T04:46:28.685Z,3.93
2019-05-25T04:48:57.466Z,3.47
2019-05-25T04:51:25.964Z,4.77
2019-05-25T04:53:54.394Z,3.90
2019-05-25T04:56:38.162Z,3.53
2019-05-25T04:58:53.201Z,3.93
2019-05-25T05:01:22.633Z,3.80
2019-05-25T05:03:51.445Z,3.40
2019-05-25T05:06:20.040Z,3.70
2019-05-25T05:08:48.889Z,4.33
2019-05-25T05:11:17.753Z,3.77
2019-05-25T05:13:46.238Z,4.03
2019-05-25T05:16:14.666Z,4.07
2019-05-25T05:18:43.169Z,4.00
2019-05-25T05:21:11.587Z,3.90
2019-05-25T05:23:40.065Z,3.40
2019-05-25T05:26:08.973Z,3.80
2019-05-25T05:28:38.304Z,3.80
2019-05-25T05:31:21.033Z,4.50
2019-05-25T05:33:37.457Z,3.90
2019-05-25T05:36:06.400Z,3.83
2019-05-25T05:38:35.376Z,3.37
2019-05-25T05:41:04.242Z,3.50
2019-05-25T05:43:34.617Z,3.10
2019-05-25T05:46:04.505Z,2.90
2019-05-25T05:48:34.685Z,2.87
2019-05-25T05:51:04.609Z,2.53
2019-05-25T05:53:35.576Z,3.17
2019-05-25T05:56:04.645Z,2.97
2019-05-25T05:58:33.128Z,2.33
2019-05-25T06:01:01.565Z,3.57
2019-05-25T06:03:30.051Z,3.50
2019-05-25T06:05:58.460Z,2.87
2019-05-25T06:08:26.945Z,2.90
2019-05-25T06:10:55.376Z,3.40
2019-05-25T06:13:23.874Z,2.93
2019-05-25T06:15:55.713Z,2.90
2019-05-25T06:18:22.532Z,3.40
2019-05-25T06:20:51.389Z,3.33
2019-05-25T06:23:19.819Z,3.30
2019-05-25T06:25:48.653Z,3.40
2019-05-25T06:28:20.077Z,3.40
2019-05-25T06:30:48.104Z,3.50
2019-05-25T06:33:16.520Z,3.23
2019-05-25T06:35:44.999Z,2.60
2019-05-25T06:38:13.788Z,2.83
2019-05-25T06:40:42.912Z,3.20
2019-05-25T06:43:11.233Z,3.30
2019-05-25T06:45:39.881Z,3.43
2019-05-25T06:48:08.732Z,3.57
2019-05-25T06:50:37.217Z,3.30
2019-05-25T06:53:05.634Z,3.17
2019-05-25T06:55:34.122Z,3.13
2019-05-25T06:58:02.600Z,2.97
2019-05-25T07:00:31.093Z,3.10
2019-05-25T07:02:59.968Z,3.10
2019-05-25T07:05:28.448Z,3.50
2019-05-25T07:07:56.880Z,3.33
2019-05-25T07:10:25.373Z,3.03
2019-05-25T07:12:53.784Z,3.20
2019-05-25T07:15:22.262Z,2.87
2019-05-25T07:17:50.798Z,3.13
2019-05-25T07:20:19.809Z,3.40
2019-05-25T07:22:48.470Z,2.70
2019-05-25T07:25:20.198Z,2.73
2019-05-25T07:27:58.902Z,2.20
2019-05-25T07:30:18.141Z,2.43
2019-05-25T07:32:46.581Z,2.80
2019-05-25T07:35:15.565Z,3.03
2019-05-25T07:37:43.901Z,2.63
2019-05-25T07:40:12.439Z,2.33
2019-05-25T07:42:40.921Z,2.63
2019-05-25T07:45:10.005Z,2.30
2019-05-25T07:47:38.492Z,2.27
2019-05-25T07:50:07.064Z,2.90
2019-05-25T07:52:35.604Z,2.67
2019-05-25T07:55:04.741Z,2.90
2019-05-25T07:57:33.284Z,3.03
2019-05-25T08:00:01.732Z,2.30
2019-05-25T08:02:30.209Z,2.43
2019-05-25T08:04:58.628Z,2.47
2019-05-25T08:07:27.025Z,2.10
2019-05-25T08:09:55.835Z,2.47
2019-05-25T08:12:24.330Z,2.20
2019-05-25T08:14:52.764Z,2.60
2019-05-25T08:17:21.249Z,2.43
2019-05-25T08:19:49.671Z,2.90
2019-05-25T08:22:19.201Z,2.50
2019-05-25T08:24:47.633Z,2.87
2019-05-25T08:27:16.044Z,2.90
2019-05-25T08:29:44.909Z,2.87
2019-05-25T08:32:13.414Z,2.50
2019-05-25T08:34:41.861Z,2.80
2019-05-25T08:37:10.359Z,2.30
2019-05-25T08:39:38.848Z,2.93
2019-05-25T08:42:07.377Z,3.20
2019-05-25T08:44:35.865Z,3.20
2019-05-25T08:47:04.360Z,3.93
2019-05-25T08:49:32.989Z,3.97
2019-05-25T08:52:04.186Z,4.17
2019-05-25T08:54:32.575Z,2.93
2019-05-25T08:57:01.073Z,2.10
2019-05-25T08:59:29.513Z,2.13
2019-05-25T09:01:58.411Z,1.83
2019-05-25T09:04:26.852Z,1.80
2019-05-25T09:06:56.098Z,1.57
2019-05-25T09:09:24.584Z,2.00
2019-05-25T09:11:52.913Z,1.80
2019-05-25T09:14:21.393Z,1.83
2019-05-25T09:16:50.289Z,1.50
2019-05-25T09:19:18.784Z,1.83
2019-05-25T09:22:01.516Z,1.63
2019-05-25T09:24:17.908Z,1.80
2019-05-25T09:26:46.337Z,1.43
2019-05-25T09:29:15.280Z,1.40
2019-05-25T09:31:43.717Z,1.50
2019-05-25T09:34:12.664Z,1.73
2019-05-25T09:36:41.103Z,1.60
2019-05-25T09:39:09.590Z,1.90
2019-05-25T09:41:38.006Z,1.77
2019-05-25T09:44:06.482Z,1.53
2019-05-25T09:46:34.877Z,1.60
2019-05-25T09:49:03.358Z,1.80
2019-05-25T09:51:32.144Z,1.97
2019-05-25T09:54:00.633Z,2.30
2019-05-25T09:56:29.057Z,2.10
2019-05-25T09:58:57.548Z,2.40
2019-05-25T10:01:25.973Z,2.13
2019-05-25T10:03:56.636Z,1.60
2019-05-25T10:06:25.160Z,1.93
2019-05-25T10:08:54.186Z,2.00
2019-05-25T10:11:22.626Z,1.97
2019-05-25T10:13:51.177Z,1.83
2019-05-25T10:16:20.100Z,2.00
2019-05-25T10:18:48.692Z,1.60
2019-05-25T10:21:17.122Z,2.20
2019-05-25T10:23:45.681Z,3.30
2019-05-25T10:26:14.118Z,2.60
2019-05-25T10:28:42.602Z,2.10
2019-05-25T10:31:11.090Z,2.00
2019-05-25T10:33:39.530Z,2.20
2019-05-25T10:36:08.021Z,1.73
2019-05-25T10:38:36.499Z,2.60
2019-05-25T10:41:05.044Z,2.23
2019-05-25T10:43:33.381Z,1.80
2019-05-25T10:46:01.863Z,1.73
2019-05-25T10:48:30.297Z,2.23
2019-05-25T10:50:58.791Z,1.93
2019-05-25T10:53:27.208Z,3.03
2019-05-25T10:55:55.692Z,2.60
2019-05-25T10:58:24.121Z,2.73
2019-05-25T11:00:52.608Z,1.73
2019-05-25T11:03:21.044Z,2.57
2019-05-25T11:05:49.542Z,1.77
2019-05-25T11:08:17.965Z,1.80
2019-05-25T11:10:46.454Z,2.10
2019-05-25T11:13:14.877Z,1.70
2019-05-25T11:15:43.369Z,1.80
2019-05-25T11:18:11.694Z,1.80
2019-05-25T11:20:40.200Z,1.83
2019-05-25T11:23:08.622Z,2.03
2019-05-25T11:25:37.648Z,2.00
2019-05-25T11:28:08.245Z,1.70
2019-05-25T11:30:36.369Z,3.20
2019-05-25T11:33:04.797Z,1.80
2019-05-25T11:35:33.289Z,2.07
2019-05-25T11:38:01.717Z,2.03
2019-05-25T11:40:30.496Z,2.03
2019-05-25T11:42:58.853Z,1.90
2019-05-25T11:45:27.421Z,1.70
2019-05-25T11:47:55.923Z,2.03
2019-05-25T11:50:26.652Z,2.00
2019-05-25T11:52:55.126Z,2.20
2019-05-25T11:55:23.698Z,3.27
2019-05-25T11:57:52.141Z,2.33
2019-05-25T12:00:25.232Z,1.73
2019-05-25T12:02:52.500Z,1.87
2019-05-25T12:05:20.996Z,1.63
2019-05-25T12:07:49.484Z,2.27
2019-05-25T12:10:18.416Z,2.03
2019-05-25T12:12:47.137Z,1.60
2019-05-25T12:15:21.352Z,2.10
2019-05-25T12:17:49.754Z,2.03
2019-05-25T12:20:19.159Z,1.70
2019-05-25T12:22:48.477Z,2.03
2019-05-25T12:25:17.301Z,2.00
2019-05-25T12:27:49.046Z,1.80
2019-05-25T12:30:17.195Z,1.90
2019-05-25T12:32:46.082Z,1.70
2019-05-25T12:35:16.764Z,1.80
2019-05-25T12:37:45.253Z,1.80
2019-05-25T12:40:14.567Z,2.20
2019-05-25T12:42:45.815Z,1.83
2019-05-25T12:45:14.207Z,1.70
2019-05-25T12:47:44.625Z,1.83
2019-05-25T12:50:15.292Z,1.90
2019-05-25T12:52:45.433Z,1.83
2019-05-25T12:55:14.280Z,1.70
2019-05-25T12:57:44.422Z,2.00
2019-05-25T13:00:15.880Z,1.60
2019-05-25T13:02:43.700Z,1.50
2019-05-25T13:05:13.112Z,1.70
2019-05-25T13:07:43.611Z,1.70
2019-05-25T13:10:13.054Z,1.73
2019-05-25T13:12:41.762Z,1.80
2019-05-25T13:15:10.835Z,1.70
2019-05-25T13:17:39.531Z,1.53
2019-05-25T13:20:08.298Z,1.67
2019-05-25T13:22:36.845Z,1.90
2019-05-25T13:25:05.767Z,2.00
2019-05-25T13:27:34.394Z,1.70
2019-05-25T13:30:03.482Z,1.70
2019-05-25T13:32:33.167Z,1.40
2019-05-25T13:35:01.834Z,1.40
2019-05-25T13:37:30.313Z,1.10
2019-05-25T13:39:58.840Z,1.17
2019-05-25T13:42:27.796Z,1.00
2019-05-25T13:44:56.250Z,1.03
2019-05-25T13:47:25.192Z,1.00
2019-05-25T13:49:54.227Z,1.10
2019-05-25T13:52:24.225Z,1.10
2019-05-25T13:54:54.372Z,1.17
2019-05-25T13:57:23.664Z,1.00
2019-05-25T13:59:53.145Z,1.37
2019-05-25T14:02:21.909Z,1.20
2019-05-25T14:04:50.406Z,1.27
2019-05-25T14:07:18.992Z,1.30
2019-05-25T14:09:47.424Z,1.10
2019-05-25T14:12:15.900Z,1.40
2019-05-25T14:14:44.339Z,1.50
2019-05-25T14:17:13.200Z,1.60
2019-05-25T14:19:41.729Z,1.40
2019-05-25T14:22:10.305Z,1.60
2019-05-25T14:24:39.537Z,1.60
2019-05-25T14:27:08.097Z,1.40
2019-05-25T14:29:37.105Z,1.50
2019-05-25T14:32:08.003Z,1.73
2019-05-25T14:34:36.627Z,2.60
2019-05-25T14:37:05.363Z,1.80
2019-05-25T14:39:34.128Z,1.73
2019-05-25T14:42:03.297Z,2.13
2019-05-25T14:44:32.234Z,1.70
2019-05-25T14:47:03.435Z,1.50
2019-05-25T14:49:59.603Z,1.80
2019-05-25T14:52:43.346Z,1.60
2019-05-25T14:55:56.546Z,1.60
2019-05-25T14:58:25.711Z,1.70
2019-05-25T15:00:56.378Z,1.70
2019-05-25T15:03:25.537Z,1.40
2019-05-25T15:05:54.805Z,1.80
2019-05-25T15:08:25.664Z,1.50
2019-05-25T15:10:54.839Z,1.57
2019-05-25T15:13:23.760Z,1.53
2019-05-25T15:15:59.869Z,1.40
2019-05-25T15:18:28.557Z,1.63
2019-05-25T15:21:47.709Z,1.40
2019-05-25T15:24:25.958Z,1.40
2019-05-25T15:27:12.116Z,1.40
2019-05-25T15:30:15.850Z,1.30
2019-05-25T15:32:44.525Z,1.40
2019-05-25T15:35:13.117Z,1.40
2019-05-25T15:37:41.686Z,1.50
2019-05-25T15:40:11.665Z,1.67
2019-05-25T15:42:40.133Z,1.30
2019-05-25T15:45:09.474Z,1.40
2019-05-25T15:47:39.636Z,1.50
2019-05-25T15:50:27.612Z,1.53
2019-05-25T15:53:13.211Z,1.40
2019-05-25T15:55:45.081Z,1.30
2019-05-25T15:58:15.745Z,1.50
2019-05-25T16:00:55.912Z,1.40
2019-05-25T16:03:34.919Z,1.30
2019-05-25T16:06:03.879Z,1.67
2019-05-25T16:08:35.371Z,1.30
2019-05-25T16:11:05.069Z,1.40
2019-05-25T16:13:33.691Z,1.27
2019-05-25T16:16:02.236Z,1.20
2019-05-25T16:18:30.949Z,1.30
2019-05-25T16:20:59.476Z,1.20
2019-05-25T16:23:28.494Z,1.30
2019-05-25T16:25:57.829Z,1.23
2019-05-25T16:28:26.538Z,1.40
2019-05-25T16:30:56.069Z,1.27
2019-05-25T16:33:24.749Z,1.20
2019-05-25T16:35:57.242Z,1.30
2019-05-25T16:38:24.005Z,1.20
2019-05-25T16:40:52.537Z,1.20
2019-05-25T16:43:23.555Z,1.00
2019-05-25T16:45:52.912Z,1.20
2019-05-25T16:48:21.353Z,1.40
2019-05-25T16:50:50.035Z,1.30
2019-05-25T16:53:18.517Z,1.20
2019-05-25T16:55:47.017Z,1.60
2019-05-25T16:58:26.117Z,1.30
2019-05-25T17:01:03.896Z,1.50
2019-05-25T17:03:32.639Z,1.43
2019-05-25T17:06:01.170Z,1.73
2019-05-25T17:08:30.177Z,1.70
2019-05-25T17:10:59.328Z,1.67
2019-05-25T17:13:27.909Z,1.80
2019-05-25T17:15:56.508Z,1.60
2019-05-25T17:18:24.971Z,2.03
2019-05-25T17:20:53.653Z,1.80
2019-05-25T17:23:24.443Z,1.80
2019-05-25T17:25:53.109Z,1.43
2019-05-25T17:28:22.222Z,1.30
2019-05-25T17:30:52.993Z,1.40
2019-05-25T17:33:21.942Z,1.90
2019-05-25T17:35:50.442Z,1.70
2019-05-25T17:38:18.933Z,2.03
2019-05-25T17:40:49.902Z,2.40
2019-05-25T17:43:26.417Z,2.03
2019-05-25T17:46:11.631Z,1.60
2019-05-25T17:48:54.410Z,1.70
2019-05-25T17:51:38.400Z,1.63
2019-05-25T17:54:07.123Z,1.50
2019-05-25T17:56:36.121Z,1.77
2019-05-25T17:59:04.840Z,2.30
2019-05-25T18:01:33.788Z,1.60
2019-05-25T18:04:13.309Z,1.80
2019-05-25T18:06:54.201Z,1.70
2019-05-25T18:09:28.446Z,2.03
2019-05-25T18:12:02.117Z,2.13
2019-05-25T18:14:31.185Z,2.37
2019-05-25T18:17:00.025Z,2.40
2019-05-25T18:19:29.556Z,2.60
2019-05-25T18:22:14.005Z,2.60
2019-05-25T18:25:21.897Z,2.57
2019-05-25T18:27:54.809Z,2.70
2019-05-25T18:30:26.681Z,2.43
2019-05-25T18:33:26.779Z,2.50
2019-05-25T18:35:58.001Z,3.43
2019-05-25T18:38:27.070Z,3.00
2019-05-25T18:40:59.343Z,2.60
2019-05-25T18:43:30.990Z,2.50
2019-05-25T18:46:00.685Z,2.87
2019-05-25T18:48:29.188Z,3.40
2019-05-25T18:50:57.680Z,3.10
2019-05-25T18:53:31.211Z,2.97
2019-05-25T18:56:03.086Z,3.13
2019-05-25T18:58:31.687Z,2.13
2019-05-25T19:01:00.189Z,2.30
2019-05-25T19:03:28.621Z,2.23
2019-05-25T19:05:57.128Z,2.40
2019-05-25T19:08:25.593Z,2.03
2019-05-25T19:10:54.315Z,2.40
2019-05-25T19:13:22.775Z,1.90
2019-05-25T19:15:51.542Z,2.00
2019-05-25T19:18:20.029Z,1.93
2019-05-25T19:20:48.713Z,1.93
2019-05-25T19:23:17.572Z,1.90
2019-05-25T19:25:46.524Z,1.80
2019-05-25T19:28:15.490Z,1.63
2019-05-25T19:30:44.779Z,1.63
2019-05-25T19:33:14.066Z,1.73
2019-05-25T19:35:43.358Z,1.50
2019-05-25T19:38:12.842Z,2.00
2019-05-25T19:40:43.155Z,1.87
2019-05-25T19:43:13.161Z,1.83
2019-05-25T19:45:46.893Z,1.73
2019-05-25T19:48:14.542Z,1.80
2019-05-25T19:50:44.802Z,1.90
2019-05-25T19:53:14.646Z,1.43
2019-05-25T19:55:44.950Z,1.80
2019-05-25T19:58:14.825Z,2.10
2019-05-25T20:00:44.770Z,1.67
2019-05-25T20:03:14.353Z,1.53
2019-05-25T20:05:44.125Z,1.73
2019-05-25T20:08:13.898Z,1.90
2019-05-25T20:10:43.521Z,1.47
2019-05-25T20:13:13.144Z,1.70
2019-05-25T20:15:43.177Z,1.57
2019-05-25T20:18:12.815Z,2.03
2019-05-25T20:20:42.814Z,1.60
2019-05-25T20:23:12.531Z,1.60
2019-05-25T20:25:42.212Z,1.77
2019-05-25T20:28:11.526Z,1.40
2019-05-25T20:30:41.293Z,1.70
2019-05-25T20:33:10.790Z,1.50
2019-05-25T20:35:40.686Z,1.40
2019-05-25T20:38:10.308Z,1.53
2019-05-25T20:40:39.415Z,1.60
2019-05-25T20:43:08.456Z,2.17
2019-05-25T20:45:37.265Z,1.57
2019-05-25T20:48:10.531Z,1.60
2019-05-25T20:50:37.121Z,2.20
2019-05-25T20:53:05.988Z,2.03
2019-05-25T20:55:34.833Z,1.40
2019-05-25T20:58:03.453Z,1.50
2019-05-25T21:00:31.891Z,1.70
2019-05-25T21:03:05.934Z,1.60
2019-05-25T21:05:30.649Z,1.50
2019-05-25T21:07:59.131Z,1.50
2019-05-25T21:10:27.580Z,1.60
2019-05-25T21:12:56.097Z,1.50
2019-05-25T21:15:24.529Z,1.33
2019-05-25T21:17:53.020Z,1.53
2019-05-25T21:20:21.456Z,1.50
2019-05-25T21:22:49.948Z,1.30
2019-05-25T21:25:18.981Z,1.30
2019-05-25T21:27:47.481Z,1.47
2019-05-25T21:30:17.472Z,1.60
2019-05-25T21:32:46.049Z,1.70
2019-05-25T21:35:14.904Z,1.37
2019-05-25T21:37:43.737Z,1.43
2019-05-25T21:40:12.185Z,1.40
2019-05-25T21:42:40.608Z,1.10
2019-05-25T21:45:09.399Z,1.10
2019-05-25T21:47:37.850Z,1.10
2019-05-25T21:50:09.237Z,0.97
2019-05-25T21:52:38.477Z,1.13
2019-05-25T21:55:09.770Z,1.10
2019-05-25T21:57:41.635Z,1.10
2019-05-25T22:00:12.987Z,1.10
2019-05-25T22:02:41.524Z,1.27
2019-05-25T22:05:10.813Z,1.10
2019-05-25T22:07:39.299Z,1.00
2019-05-25T22:10:07.985Z,1.17
2019-05-25T22:12:40.054Z,1.10
2019-05-25T22:15:09.952Z,1.07
2019-05-25T22:17:39.286Z,1.10
2019-05-25T22:20:08.678Z,1.00
2019-05-25T22:22:37.131Z,1.20
2019-05-25T22:25:06.965Z,1.20
2019-05-25T22:27:35.405Z,1.20
2019-05-25T22:30:04.234Z,1.10
2019-05-25T22:32:32.661Z,1.33
2019-05-25T22:35:01.546Z,1.07
2019-05-25T22:37:29.877Z,1.30
2019-05-25T22:39:58.836Z,1.20
2019-05-25T22:42:27.277Z,1.37
2019-05-25T22:44:55.778Z,1.00
2019-05-25T22:47:24.212Z,1.00
2019-05-25T22:49:52.781Z,1.20
2019-05-25T22:52:21.228Z,1.20
2019-05-25T22:54:50.305Z,1.13
2019-05-25T22:57:18.753Z,1.00
2019-05-25T22:59:47.253Z,1.20
2019-05-25T23:02:15.689Z,1.30
2019-05-25T23:04:44.191Z,1.10
2019-05-25T23:07:12.620Z,1.40
2019-05-25T23:09:41.109Z,1.30
2019-05-25T23:12:09.548Z,1.10
2019-05-25T23:14:38.094Z,1.00
2019-05-25T23:17:06.888Z,1.10
2019-05-25T23:19:35.380Z,1.30
2019-05-25T23:22:03.833Z,1.20
2019-05-25T23:24:32.770Z,1.00
2019-05-25T23:27:01.240Z,1.50
2019-05-25T23:29:29.743Z,1.43
2019-05-25T23:31:58.170Z,1.30
2019-05-25T23:34:26.674Z,1.30
2019-05-25T23:36:55.117Z,1.10
2019-05-25T23:39:23.598Z,1.57
2019-05-25T23:41:52.033Z,1.50
2019-05-25T23:44:20.522Z,1.10
2019-05-25T23:46:48.956Z,1.60
2019-05-25T23:49:17.585Z,1.40
2019-05-25T23:51:46.075Z,1.13
2019-05-25T23:54:14.505Z,1.50
2019-05-25T23:56:43.001Z,1.10
2019-05-25T23:59:11.967Z,1.30
