createdAt,value
2018-10-09T00:01:21.319Z,61.63
2018-10-09T00:03:49.645Z,65.67
2018-10-09T00:06:17.999Z,63.53
2018-10-09T00:08:46.436Z,61.07
2018-10-09T00:11:14.754Z,61.87
2018-10-09T00:13:43.196Z,61.63
2018-10-09T00:16:11.600Z,61.10
2018-10-09T00:18:40.132Z,60.83
2018-10-09T00:21:08.532Z,65.20
2018-10-09T00:23:36.902Z,62.13
2018-10-09T00:26:05.303Z,62.60
2018-10-09T00:28:33.605Z,61.13
2018-10-09T00:31:02.045Z,62.53
2018-10-09T00:33:30.406Z,63.77
2018-10-09T00:35:58.758Z,66.97
2018-10-09T00:38:27.176Z,59.77
2018-10-09T00:40:55.565Z,63.23
2018-10-09T00:43:23.924Z,60.83
2018-10-09T00:45:52.282Z,63.07
2018-10-09T00:48:20.588Z,65.83
2018-10-09T00:50:48.966Z,65.57
2018-10-09T00:53:17.338Z,67.47
2018-10-09T00:55:45.806Z,64.37
2018-10-09T00:58:14.178Z,65.87
2018-10-09T01:00:42.529Z,64.87
2018-10-09T01:03:10.878Z,63.23
2018-10-09T01:05:39.305Z,66.73
2018-10-09T01:08:07.619Z,71.87
2018-10-09T01:10:36.062Z,73.93
2018-10-09T01:13:04.428Z,76.43
2018-10-09T01:15:33.674Z,76.33
2018-10-09T01:18:02.101Z,81.57
2018-10-09T01:20:32.173Z,86.30
2018-10-09T01:23:01.776Z,94.87
2018-10-09T01:25:30.532Z,85.67
2018-10-09T01:27:59.057Z,92.97
2018-10-09T01:30:27.395Z,95.83
2018-10-09T01:32:55.978Z,99.70
2018-10-09T01:35:24.595Z,106.97
2018-10-09T01:37:53.628Z,100.23
2018-10-09T01:40:22.040Z,103.10
2018-10-09T01:42:50.661Z,112.57
2018-10-09T01:45:19.169Z,111.50
2018-10-09T01:47:47.624Z,119.43
2018-10-09T01:50:16.040Z,114.97
2018-10-09T01:52:44.757Z,118.37
2018-10-09T01:55:13.160Z,108.40
2018-10-09T01:57:41.616Z,117.93
2018-10-09T02:00:11.530Z,103.03
2018-10-09T02:02:40.502Z,114.20
2018-10-09T02:05:09.192Z,113.93
2018-10-09T02:07:37.554Z,104.67
2018-10-09T02:10:05.966Z,121.67
2018-10-09T02:12:34.372Z,112.57
2018-10-09T02:15:02.731Z,110.23
2018-10-09T02:17:31.189Z,115.53
2018-10-09T02:19:59.485Z,101.43
2018-10-09T02:22:27.839Z,107.20
2018-10-09T02:24:56.161Z,112.10
2018-10-09T02:27:24.532Z,116.70
2018-10-09T02:29:52.847Z,109.77
2018-10-09T02:32:21.174Z,112.90
2018-10-09T02:34:49.565Z,106.87
2018-10-09T02:37:17.998Z,110.07
2018-10-09T02:39:46.425Z,103.43
2018-10-09T02:42:14.721Z,103.57
2018-10-09T02:44:43.094Z,98.20
2018-10-09T02:47:11.418Z,103.40
2018-10-09T02:49:39.766Z,91.60
2018-10-09T02:52:08.186Z,91.90
2018-10-09T02:54:36.597Z,87.33
2018-10-09T02:57:05.044Z,86.13
2018-10-09T02:59:33.490Z,84.37
2018-10-09T03:02:01.888Z,81.30
2018-10-09T03:04:30.323Z,85.53
2018-10-09T03:06:58.725Z,79.23
2018-10-09T03:09:27.096Z,76.83
2018-10-09T03:11:55.479Z,74.47
2018-10-09T03:14:23.868Z,74.63
2018-10-09T03:16:52.290Z,76.43
2018-10-09T03:19:20.656Z,73.17
2018-10-09T03:21:48.974Z,77.03
2018-10-09T03:24:17.344Z,78.63
2018-10-09T03:26:45.801Z,77.27
2018-10-09T03:29:14.149Z,78.87
2018-10-09T03:31:42.537Z,81.77
2018-10-09T03:34:10.929Z,87.23
2018-10-09T03:36:39.297Z,88.70
2018-10-09T03:39:08.418Z,90.57
2018-10-09T03:41:36.775Z,99.57
2018-10-09T03:44:05.412Z,100.20
2018-10-09T03:46:33.750Z,98.57
2018-10-09T03:49:02.136Z,100.27
2018-10-09T03:51:30.564Z,102.13
2018-10-09T03:53:58.970Z,99.80
2018-10-09T03:56:27.676Z,93.23
2018-10-09T03:58:56.016Z,107.37
2018-10-09T04:01:24.498Z,100.87
2018-10-09T04:03:52.876Z,108.83
2018-10-09T04:06:21.346Z,100.50
2018-10-09T04:08:49.787Z,107.87
2018-10-09T04:11:18.337Z,103.20
2018-10-09T04:13:46.708Z,104.03
2018-10-09T04:16:15.135Z,100.77
2018-10-09T04:18:43.983Z,103.20
2018-10-09T04:21:12.298Z,104.83
2018-10-09T04:23:40.738Z,105.60
2018-10-09T04:26:09.752Z,102.77
2018-10-09T04:28:38.651Z,102.10
2018-10-09T04:31:07.037Z,97.87
2018-10-09T04:33:35.432Z,99.87
2018-10-09T04:36:03.789Z,97.10
2018-10-09T04:38:32.155Z,98.50
2018-10-09T04:41:00.511Z,88.17
2018-10-09T04:43:28.952Z,90.10
2018-10-09T04:45:57.374Z,95.27
2018-10-09T04:48:25.762Z,92.10
2018-10-09T04:50:54.130Z,82.90
2018-10-09T04:53:22.483Z,94.40
2018-10-09T04:55:50.864Z,88.83
2018-10-09T04:58:19.298Z,84.00
2018-10-09T05:00:47.792Z,88.60
2018-10-09T05:03:16.133Z,83.00
2018-10-09T05:05:44.639Z,89.77
2018-10-09T05:08:13.045Z,86.47
2018-10-09T05:10:41.394Z,86.00
2018-10-09T05:13:09.761Z,93.87
2018-10-09T05:15:38.204Z,83.70
2018-10-09T05:18:06.539Z,79.90
2018-10-09T05:20:34.982Z,78.37
2018-10-09T05:23:03.441Z,78.53
2018-10-09T05:25:31.784Z,76.07
2018-10-09T05:28:00.137Z,79.23
2018-10-09T05:30:28.470Z,79.57
2018-10-09T05:32:56.903Z,78.83
2018-10-09T05:35:25.303Z,75.27
2018-10-09T05:37:53.763Z,74.67
2018-10-09T05:40:22.058Z,74.10
2018-10-09T05:42:50.462Z,77.90
2018-10-09T05:45:18.850Z,78.73
2018-10-09T05:47:47.245Z,78.57
2018-10-09T05:50:15.690Z,80.30
2018-10-09T05:52:44.137Z,86.57
2018-10-09T05:55:12.448Z,82.33
2018-10-09T05:57:40.809Z,86.43
2018-10-09T06:00:09.781Z,85.40
2018-10-09T06:02:38.185Z,89.47
2018-10-09T06:05:06.556Z,82.40
2018-10-09T06:07:34.974Z,84.27
2018-10-09T06:10:03.380Z,82.50
2018-10-09T06:12:31.710Z,87.70
2018-10-09T06:15:00.073Z,83.43
2018-10-09T06:17:28.485Z,77.50
2018-10-09T06:19:56.872Z,75.60
2018-10-09T06:22:25.223Z,72.80
2018-10-09T06:24:53.589Z,74.20
2018-10-09T06:27:22.256Z,70.13
2018-10-09T06:29:50.731Z,70.03
2018-10-09T06:32:19.096Z,70.37
2018-10-09T06:34:47.453Z,72.60
2018-10-09T06:37:15.801Z,73.53
2018-10-09T06:39:44.073Z,70.07
2018-10-09T06:42:12.458Z,68.17
2018-10-09T06:44:40.904Z,69.33
2018-10-09T06:47:09.358Z,72.50
2018-10-09T06:49:37.738Z,73.27
2018-10-09T06:52:06.229Z,75.57
2018-10-09T06:54:34.638Z,71.30
2018-10-09T06:57:03.201Z,73.33
2018-10-09T06:59:31.756Z,69.33
2018-10-09T07:02:00.100Z,72.50
2018-10-09T07:04:28.439Z,70.97
2018-10-09T07:06:56.921Z,68.60
2018-10-09T07:09:25.276Z,74.77
2018-10-09T07:11:53.657Z,67.50
2018-10-09T07:14:22.102Z,68.37
2018-10-09T07:16:50.634Z,69.47
2018-10-09T07:19:18.979Z,66.00
2018-10-09T07:21:47.380Z,67.63
2018-10-09T07:24:15.703Z,68.07
2018-10-09T07:26:44.120Z,62.27
2018-10-09T07:29:14.841Z,66.83
2018-10-09T07:31:43.181Z,67.13
2018-10-09T07:34:11.798Z,64.37
2018-10-09T07:36:40.159Z,60.60
2018-10-09T07:39:10.815Z,60.57
2018-10-09T07:41:39.201Z,59.97
2018-10-09T07:44:11.942Z,59.30
2018-10-09T07:46:40.414Z,60.33
2018-10-09T07:49:09.111Z,58.87
2018-10-09T07:51:37.503Z,61.60
2018-10-09T07:54:06.869Z,60.13
2018-10-09T07:56:35.305Z,57.13
2018-10-09T07:59:03.674Z,57.80
2018-10-09T08:01:32.111Z,57.53
2018-10-09T08:04:00.519Z,57.80
2018-10-09T08:06:28.821Z,58.17
2018-10-09T08:08:57.172Z,58.40
2018-10-09T08:11:25.535Z,55.40
2018-10-09T08:13:54.033Z,56.67
2018-10-09T08:16:22.448Z,55.13
2018-10-09T08:18:51.341Z,55.13
2018-10-09T08:21:19.777Z,54.03
2018-10-09T08:23:48.157Z,54.13
2018-10-09T08:26:16.626Z,51.63
2018-10-09T08:28:46.537Z,53.00
2018-10-09T08:31:14.857Z,51.33
2018-10-09T08:33:43.667Z,50.53
2018-10-09T08:36:12.067Z,50.60
2018-10-09T08:38:40.497Z,50.00
2018-10-09T08:41:08.978Z,51.87
2018-10-09T08:43:37.324Z,53.00
2018-10-09T08:46:05.657Z,54.50
2018-10-09T08:48:34.026Z,50.33
2018-10-09T08:51:02.442Z,52.00
2018-10-09T08:53:30.851Z,51.37
2018-10-09T08:55:59.307Z,49.70
2018-10-09T08:58:27.901Z,51.43
2018-10-09T09:00:56.320Z,51.13
2018-10-09T09:03:24.669Z,46.27
2018-10-09T09:05:53.020Z,51.33
2018-10-09T09:08:21.398Z,46.63
2018-10-09T09:10:49.796Z,45.07
2018-10-09T09:13:18.170Z,47.63
2018-10-09T09:15:46.580Z,43.23
2018-10-09T09:18:15.001Z,43.93
2018-10-09T09:20:43.426Z,43.27
2018-10-09T09:23:11.785Z,38.07
2018-10-09T09:25:40.189Z,36.27
2018-10-09T09:28:08.505Z,35.30
2018-10-09T09:30:38.373Z,38.17
2018-10-09T09:33:06.945Z,26.37
2018-10-09T09:35:35.395Z,32.87
2018-10-09T09:38:03.906Z,29.53
2018-10-09T09:40:32.351Z,27.77
2018-10-09T09:43:00.791Z,28.57
2018-10-09T09:45:29.235Z,32.10
2018-10-09T09:47:57.618Z,28.27
2018-10-09T09:50:25.955Z,25.73
2018-10-09T09:52:54.341Z,27.63
2018-10-09T09:55:22.683Z,27.70
2018-10-09T09:57:51.136Z,28.07
2018-10-09T10:00:24.959Z,28.80
2018-10-09T10:02:53.375Z,31.90
2018-10-09T10:05:21.783Z,31.03
2018-10-09T10:07:50.383Z,31.53
2018-10-09T10:10:18.793Z,29.23
2018-10-09T10:12:47.242Z,26.57
2018-10-09T10:15:15.645Z,27.90
2018-10-09T10:17:44.573Z,28.33
2018-10-09T10:20:13.641Z,27.63
2018-10-09T10:22:42.100Z,27.67
2018-10-09T10:25:10.462Z,27.80
2018-10-09T10:27:38.814Z,27.93
2018-10-09T10:30:07.274Z,27.23
2018-10-09T10:32:35.672Z,25.63
2018-10-09T10:35:04.046Z,28.70
2018-10-09T10:37:32.423Z,27.43
2018-10-09T10:40:00.743Z,25.40
2018-10-09T10:42:29.071Z,24.80
2018-10-09T10:44:57.375Z,23.93
2018-10-09T10:47:25.841Z,23.33
2018-10-09T10:49:54.181Z,24.00
2018-10-09T10:52:22.668Z,23.40
2018-10-09T10:54:51.185Z,24.53
2018-10-09T10:57:20.602Z,22.77
2018-10-09T10:59:48.963Z,23.10
2018-10-09T11:02:17.311Z,24.23
2018-10-09T11:04:45.761Z,24.30
2018-10-09T11:07:14.103Z,23.20
2018-10-09T11:09:42.614Z,24.03
2018-10-09T11:12:10.986Z,21.03
2018-10-09T11:14:39.409Z,28.93
2018-10-09T11:17:07.805Z,25.03
2018-10-09T11:19:36.258Z,25.13
2018-10-09T11:22:04.937Z,21.97
2018-10-09T11:24:33.241Z,21.73
2018-10-09T11:27:01.767Z,20.13
2018-10-09T11:29:30.090Z,21.57
2018-10-09T11:31:58.415Z,23.67
2018-10-09T11:34:26.859Z,21.43
2018-10-09T11:36:55.204Z,23.90
2018-10-09T11:39:23.541Z,22.80
2018-10-09T11:41:52.007Z,22.50
2018-10-09T11:44:20.434Z,21.73
2018-10-09T11:46:48.861Z,22.20
2018-10-09T11:49:17.195Z,21.97
2018-10-09T11:51:45.607Z,22.17
2018-10-09T11:54:14.025Z,23.20
2018-10-09T11:56:42.437Z,24.07
2018-10-09T11:59:10.939Z,23.17
2018-10-09T12:01:39.312Z,22.80
2018-10-09T12:04:07.698Z,24.90
2018-10-09T12:06:36.154Z,23.60
2018-10-09T12:09:06.883Z,20.47
2018-10-09T12:11:35.223Z,22.10
2018-10-09T12:14:03.675Z,23.63
2018-10-09T12:16:32.074Z,22.40
2018-10-09T12:19:00.495Z,21.13
2018-10-09T12:21:28.871Z,22.13
2018-10-09T12:23:57.191Z,20.70
2018-10-09T12:26:25.588Z,21.80
2018-10-09T12:28:54.058Z,22.90
2018-10-09T12:31:22.414Z,20.70
2018-10-09T12:33:50.796Z,20.60
2018-10-09T12:36:19.223Z,22.07
2018-10-09T12:38:47.577Z,21.50
2018-10-09T12:41:15.932Z,21.13
2018-10-09T12:43:44.361Z,23.03
2018-10-09T12:46:12.725Z,20.90
2018-10-09T12:48:41.089Z,19.50
2018-10-09T12:51:09.585Z,20.70
2018-10-09T12:53:38.055Z,21.13
2018-10-09T12:56:06.472Z,20.00
2018-10-09T12:58:34.896Z,21.17
2018-10-09T13:01:03.285Z,20.93
2018-10-09T13:03:31.748Z,20.90
2018-10-09T13:06:00.143Z,20.53
2018-10-09T13:08:28.629Z,21.63
2018-10-09T13:10:57.205Z,22.10
2018-10-09T13:13:25.590Z,21.57
2018-10-09T13:15:54.042Z,22.80
2018-10-09T13:18:22.438Z,23.30
2018-10-09T13:20:50.889Z,22.40
2018-10-09T13:23:19.143Z,21.73
2018-10-09T13:25:47.494Z,21.10
2018-10-09T13:28:15.913Z,21.07
2018-10-09T13:30:44.343Z,22.20
2018-10-09T13:33:12.719Z,23.10
2018-10-09T13:35:41.015Z,21.50
2018-10-09T13:38:09.615Z,23.83
2018-10-09T13:40:37.943Z,22.33
2018-10-09T13:43:06.753Z,21.90
2018-10-09T13:45:35.143Z,22.90
2018-10-09T13:48:03.569Z,21.63
2018-10-09T13:50:33.180Z,23.93
2018-10-09T13:53:03.907Z,22.50
2018-10-09T13:55:32.239Z,23.70
2018-10-09T13:58:00.613Z,23.23
2018-10-09T14:00:30.086Z,25.50
2018-10-09T14:02:58.451Z,23.90
2018-10-09T14:05:26.909Z,26.40
2018-10-09T14:07:55.291Z,24.97
2018-10-09T14:10:23.748Z,26.13
2018-10-09T14:12:52.119Z,27.50
2018-10-09T14:15:20.529Z,27.93
2018-10-09T14:17:48.821Z,28.07
2018-10-09T14:20:17.272Z,27.33
2018-10-09T14:22:45.688Z,26.97
2018-10-09T14:25:13.981Z,27.93
2018-10-09T14:27:42.321Z,27.40
2018-10-09T14:30:10.699Z,21.07
2018-10-09T14:32:39.135Z,24.90
2018-10-09T14:35:07.736Z,28.47
2018-10-09T14:37:36.119Z,27.27
2018-10-09T14:40:04.641Z,26.23
2018-10-09T14:42:33.087Z,27.97
2018-10-09T14:45:01.544Z,26.10
2018-10-09T14:47:30.108Z,30.20
2018-10-09T14:49:58.867Z,27.37
2018-10-09T14:52:27.336Z,26.23
2018-10-09T14:54:55.781Z,29.47
2018-10-09T14:57:24.195Z,28.47
2018-10-09T14:59:52.689Z,26.97
2018-10-09T15:02:21.043Z,27.20
2018-10-09T15:04:49.466Z,27.80
2018-10-09T15:07:17.993Z,31.80
2018-10-09T15:09:46.453Z,29.27
2018-10-09T15:12:14.926Z,28.43
2018-10-09T15:14:43.313Z,28.83
2018-10-09T15:17:11.803Z,29.77
2018-10-09T15:19:40.126Z,29.63
2018-10-09T15:22:08.479Z,29.83
2018-10-09T15:24:36.867Z,27.97
2018-10-09T15:27:05.212Z,29.73
2018-10-09T15:29:33.577Z,29.70
2018-10-09T15:32:01.881Z,29.90
2018-10-09T15:34:30.258Z,30.67
2018-10-09T15:36:58.725Z,32.33
2018-10-09T15:39:27.109Z,34.63
2018-10-09T15:41:55.474Z,30.90
2018-10-09T15:44:23.945Z,29.40
2018-10-09T15:46:52.313Z,32.80
2018-10-09T15:49:20.828Z,31.57
2018-10-09T15:51:49.316Z,31.10
2018-10-09T15:54:17.772Z,33.73
2018-10-09T15:56:46.460Z,34.10
2018-10-09T15:59:14.833Z,33.17
2018-10-09T16:01:43.458Z,33.53
2018-10-09T16:04:11.920Z,34.17
2018-10-09T16:06:40.201Z,33.07
2018-10-09T16:09:09.784Z,33.43
2018-10-09T16:11:38.139Z,35.10
2018-10-09T16:14:06.916Z,34.50
2018-10-09T16:16:35.242Z,35.43
2018-10-09T16:19:03.681Z,36.20
2018-10-09T16:21:32.041Z,36.10
2018-10-09T16:24:00.386Z,36.33
2018-10-09T16:26:28.756Z,38.03
2018-10-09T16:28:57.147Z,37.93
2018-10-09T16:31:25.580Z,38.80
2018-10-09T16:33:53.907Z,38.67
2018-10-09T16:36:22.920Z,39.07
2018-10-09T16:38:51.319Z,34.50
2018-10-09T16:41:19.670Z,41.30
2018-10-09T16:43:48.065Z,39.70
2018-10-09T16:46:16.486Z,41.20
2018-10-09T16:48:44.867Z,41.93
2018-10-09T16:51:13.259Z,39.53
2018-10-09T16:53:41.629Z,39.97
2018-10-09T16:56:10.051Z,41.47
2018-10-09T16:58:38.421Z,41.73
2018-10-09T17:01:07.034Z,39.00
2018-10-09T17:03:35.385Z,41.40
2018-10-09T17:06:03.665Z,42.13
2018-10-09T17:08:32.139Z,40.37
2018-10-09T17:11:00.506Z,41.67
2018-10-09T17:13:28.799Z,43.37
2018-10-09T17:15:57.231Z,41.53
2018-10-09T17:18:25.618Z,40.77
2018-10-09T17:20:54.004Z,42.47
2018-10-09T17:23:22.472Z,44.80
2018-10-09T17:25:50.916Z,42.50
2018-10-09T17:28:19.390Z,41.17
2018-10-09T17:30:47.715Z,42.40
2018-10-09T17:33:16.113Z,42.57
2018-10-09T17:35:44.507Z,45.03
2018-10-09T17:38:13.007Z,42.93
2018-10-09T17:40:41.544Z,42.77
2018-10-09T17:43:09.939Z,40.77
2018-10-09T17:45:38.308Z,41.97
2018-10-09T17:48:06.634Z,39.77
2018-10-09T17:50:35.026Z,42.07
2018-10-09T17:53:03.419Z,41.13
2018-10-09T17:55:31.771Z,44.13
2018-10-09T17:58:00.105Z,42.70
2018-10-09T18:00:28.467Z,41.60
2018-10-09T18:02:56.894Z,44.10
2018-10-09T18:05:25.313Z,40.80
2018-10-09T18:07:53.645Z,43.40
2018-10-09T18:10:22.099Z,43.70
2018-10-09T18:12:50.547Z,41.17
2018-10-09T18:15:19.063Z,42.27
2018-10-09T18:17:47.552Z,42.53
2018-10-09T18:20:15.987Z,43.67
2018-10-09T18:22:44.321Z,43.23
2018-10-09T18:25:12.950Z,43.00
2018-10-09T18:27:41.356Z,43.10
2018-10-09T18:30:10.121Z,46.00
2018-10-09T18:32:38.661Z,41.73
2018-10-09T18:35:06.993Z,44.13
2018-10-09T18:37:35.371Z,43.87
2018-10-09T18:40:03.808Z,43.30
2018-10-09T18:42:32.333Z,44.33
2018-10-09T18:45:00.658Z,45.00
2018-10-09T18:47:34.497Z,42.77
2018-10-09T18:50:03.097Z,47.30
2018-10-09T18:52:31.451Z,46.73
2018-10-09T18:54:59.942Z,47.47
2018-10-09T18:57:29.261Z,45.80
2018-10-09T18:59:57.683Z,47.77
2018-10-09T19:02:26.113Z,48.50
2018-10-09T19:04:54.603Z,47.90
2018-10-09T19:07:22.914Z,47.10
2018-10-09T19:09:51.281Z,49.10
2018-10-09T19:12:19.673Z,47.73
2018-10-09T19:14:48.095Z,51.53
2018-10-09T19:17:16.468Z,52.77
2018-10-09T19:19:44.882Z,50.70
2018-10-09T19:22:13.245Z,53.10
2018-10-09T19:24:41.663Z,51.47
2018-10-09T19:27:10.118Z,54.10
2018-10-09T19:29:38.568Z,52.33
2018-10-09T19:32:06.958Z,50.83
2018-10-09T19:34:35.321Z,49.03
2018-10-09T19:37:03.903Z,50.93
2018-10-09T19:39:32.384Z,50.03
2018-10-09T19:42:00.708Z,50.33
2018-10-09T19:44:29.064Z,49.20
2018-10-09T19:46:57.511Z,50.63
2018-10-09T19:49:25.937Z,49.07
2018-10-09T19:51:54.314Z,47.53
2018-10-09T19:54:22.676Z,48.23
2018-10-09T19:56:51.005Z,47.73
2018-10-09T19:59:19.401Z,47.13
2018-10-09T20:01:47.872Z,48.70
2018-10-09T20:04:16.182Z,52.77
2018-10-09T20:06:44.615Z,46.33
2018-10-09T20:09:14.011Z,47.40
2018-10-09T20:11:42.604Z,50.03
2018-10-09T20:14:12.470Z,46.83
2018-10-09T20:16:40.785Z,49.20
2018-10-09T20:19:10.073Z,48.27
2018-10-09T20:21:38.469Z,49.50
2018-10-09T20:24:07.085Z,46.13
2018-10-09T20:26:36.059Z,48.83
2018-10-09T20:29:04.536Z,50.50
2018-10-09T20:31:33.240Z,48.13
2018-10-09T20:34:01.600Z,46.67
2018-10-09T20:36:29.961Z,46.53
2018-10-09T20:38:58.456Z,47.23
2018-10-09T20:41:26.757Z,45.53
2018-10-09T20:43:55.131Z,47.27
2018-10-09T20:46:23.544Z,46.73
2018-10-09T20:48:51.897Z,47.40
2018-10-09T20:51:20.323Z,46.13
2018-10-09T20:53:48.717Z,48.73
2018-10-09T20:56:17.062Z,47.83
2018-10-09T20:58:45.404Z,47.13
2018-10-09T21:01:13.800Z,48.77
2018-10-09T21:03:42.223Z,51.03
2018-10-09T21:06:10.680Z,45.60
2018-10-09T21:08:39.065Z,48.33
2018-10-09T21:11:07.951Z,50.97
2018-10-09T21:13:36.295Z,51.90
2018-10-09T21:16:04.731Z,49.50
2018-10-09T21:18:33.146Z,47.60
2018-10-09T21:21:01.647Z,54.20
2018-10-09T21:23:30.022Z,50.07
2018-10-09T21:25:58.412Z,48.57
2018-10-09T21:28:26.777Z,49.63
2018-10-09T21:30:55.170Z,52.53
2018-10-09T21:33:23.766Z,46.40
2018-10-09T21:35:52.154Z,51.03
2018-10-09T21:38:20.629Z,52.57
2018-10-09T21:40:49.014Z,53.47
2018-10-09T21:43:17.402Z,49.70
2018-10-09T21:45:45.801Z,51.10
2018-10-09T21:48:14.271Z,50.10
2018-10-09T21:50:42.643Z,52.10
2018-10-09T21:53:11.074Z,52.10
2018-10-09T21:55:39.529Z,49.37
2018-10-09T21:58:07.969Z,48.90
2018-10-09T22:01:12.103Z,53.87
2018-10-09T22:03:41.510Z,47.93
2018-10-09T22:06:10.467Z,47.33
2018-10-09T22:08:38.883Z,50.03
2018-10-09T22:11:07.319Z,50.03
2018-10-09T22:13:35.685Z,43.93
2018-10-09T22:16:04.130Z,48.60
2018-10-09T22:18:32.558Z,53.53
2018-10-09T22:21:00.932Z,47.50
2018-10-09T22:23:29.401Z,49.67
2018-10-09T22:25:57.827Z,49.80
2018-10-09T22:28:26.170Z,50.30
2018-10-09T22:30:54.569Z,52.53
2018-10-09T22:33:22.935Z,49.87
2018-10-09T22:35:51.361Z,52.60
2018-10-09T22:38:19.739Z,52.73
2018-10-09T22:40:48.314Z,50.20
2018-10-09T22:43:16.701Z,50.23
2018-10-09T22:45:45.119Z,47.53
2018-10-09T22:48:13.461Z,52.60
2018-10-09T22:50:41.881Z,49.17
2018-10-09T22:53:10.711Z,48.87
2018-10-09T22:55:39.219Z,53.10
2018-10-09T22:58:07.561Z,48.13
2018-10-09T23:00:35.929Z,48.20
2018-10-09T23:03:04.343Z,50.60
2018-10-09T23:05:32.763Z,54.70
2018-10-09T23:08:01.127Z,50.60
2018-10-09T23:10:29.487Z,49.03
2018-10-09T23:12:57.863Z,47.30
2018-10-09T23:15:26.333Z,46.93
2018-10-09T23:17:54.733Z,52.80
2018-10-09T23:20:23.161Z,47.73
2018-10-09T23:22:51.992Z,50.80
2018-10-09T23:25:20.304Z,49.53
2018-10-09T23:27:48.730Z,51.27
2018-10-09T23:30:17.168Z,46.50
2018-10-09T23:32:45.585Z,52.93
2018-10-09T23:35:13.934Z,49.73
2018-10-09T23:37:42.243Z,49.53
2018-10-09T23:40:10.653Z,54.43
2018-10-09T23:42:39.130Z,52.03
2018-10-09T23:45:07.494Z,50.53
2018-10-09T23:47:36.024Z,55.03
2018-10-09T23:50:04.656Z,50.60
2018-10-09T23:52:33.037Z,50.87
2018-10-09T23:55:01.521Z,48.80
2018-10-09T23:57:30.032Z,51.30
2018-10-09T23:59:58.383Z,50.53
