createdAt,value
2023-05-09T00:00:48.741Z,91.10
2023-05-09T00:03:15.614Z,91.10
2023-05-09T00:05:42.407Z,91.10
2023-05-09T00:08:09.389Z,91.10
2023-05-09T00:10:36.138Z,91.20
2023-05-09T00:13:03.083Z,91.10
2023-05-09T00:15:30.550Z,91.20
2023-05-09T00:17:57.556Z,91.20
2023-05-09T00:20:24.506Z,91.20
2023-05-09T00:22:51.592Z,91.20
2023-05-09T00:25:18.350Z,91.20
2023-05-09T00:27:45.296Z,91.10
2023-05-09T00:30:12.175Z,91.10
2023-05-09T00:32:40.405Z,91.00
2023-05-09T00:35:08.462Z,91.00
2023-05-09T00:37:35.241Z,91.00
2023-05-09T00:40:02.222Z,91.00
2023-05-09T00:42:28.955Z,90.90
2023-05-09T00:44:55.680Z,90.90
2023-05-09T00:47:24.134Z,90.90
2023-05-09T00:49:51.087Z,90.80
2023-05-09T00:52:21.527Z,90.80
2023-05-09T00:54:48.519Z,90.80
2023-05-09T00:57:15.591Z,91.10
2023-05-09T00:59:42.611Z,91.00
2023-05-09T01:02:09.320Z,91.00
2023-05-09T01:04:36.128Z,91.00
2023-05-09T01:07:09.492Z,91.00
2023-05-09T01:10:04.926Z,91.00
2023-05-09T01:12:47.096Z,90.90
2023-05-09T01:15:14.060Z,91.00
2023-05-09T01:17:58.307Z,90.90
2023-05-09T01:20:28.612Z,90.90
2023-05-09T01:23:33.431Z,90.90
2023-05-09T01:26:27.838Z,90.90
2023-05-09T01:29:13.412Z,90.90
2023-05-09T01:31:42.195Z,90.90
2023-05-09T01:34:11.245Z,91.00
2023-05-09T01:36:41.684Z,91.00
2023-05-09T01:39:12.370Z,91.00
2023-05-09T01:41:39.511Z,91.00
2023-05-09T01:44:10.732Z,91.00
2023-05-09T01:46:38.213Z,91.00
2023-05-09T01:49:07.593Z,90.90
2023-05-09T01:51:36.572Z,91.00
2023-05-09T01:54:04.613Z,91.00
2023-05-09T01:56:32.098Z,91.00
2023-05-09T01:59:00.905Z,91.00
2023-05-09T02:01:28.451Z,91.00
2023-05-09T02:03:57.108Z,91.00
2023-05-09T02:06:25.358Z,91.00
2023-05-09T02:08:52.210Z,91.10
2023-05-09T02:11:18.975Z,91.10
2023-05-09T02:13:45.851Z,91.10
2023-05-09T02:16:12.904Z,91.10
2023-05-09T02:18:39.682Z,91.10
2023-05-09T02:21:06.608Z,91.20
2023-05-09T02:23:33.566Z,91.20
2023-05-09T02:26:01.197Z,91.20
2023-05-09T02:28:29.501Z,91.20
2023-05-09T02:30:58.738Z,91.20
2023-05-09T02:33:26.283Z,91.30
2023-05-09T02:35:53.658Z,91.30
2023-05-09T02:38:21.464Z,91.30
2023-05-09T02:40:52.408Z,91.30
2023-05-09T02:43:19.533Z,91.30
2023-05-09T02:45:46.358Z,91.30
2023-05-09T02:48:13.226Z,91.30
2023-05-09T02:50:42.790Z,91.40
2023-05-09T02:53:09.866Z,91.40
2023-05-09T02:55:36.600Z,91.40
2023-05-09T02:58:13.378Z,91.40
2023-05-09T03:00:42.068Z,91.40
2023-05-09T03:03:09.129Z,91.40
2023-05-09T03:05:35.987Z,91.40
2023-05-09T03:08:02.697Z,91.40
2023-05-09T03:10:29.422Z,91.40
2023-05-09T03:12:56.174Z,91.40
2023-05-09T03:15:24.209Z,91.40
2023-05-09T03:17:51.012Z,91.40
2023-05-09T03:20:17.874Z,91.40
2023-05-09T03:22:44.607Z,91.50
2023-05-09T03:25:11.369Z,91.40
2023-05-09T03:27:38.058Z,91.40
2023-05-09T03:30:05.367Z,91.50
2023-05-09T03:32:32.170Z,91.50
2023-05-09T03:34:59.006Z,91.50
2023-05-09T03:37:27.057Z,91.50
2023-05-09T03:39:54.090Z,91.50
2023-05-09T03:42:21.441Z,91.50
2023-05-09T03:44:48.366Z,91.50
2023-05-09T03:47:15.085Z,91.50
2023-05-09T03:49:41.821Z,91.50
2023-05-09T03:52:08.577Z,91.50
2023-05-09T03:54:35.282Z,91.50
2023-05-09T03:57:01.964Z,91.50
2023-05-09T03:59:28.694Z,91.50
2023-05-09T04:01:55.631Z,91.50
2023-05-09T04:04:22.472Z,91.50
2023-05-09T04:06:49.263Z,91.50
2023-05-09T04:09:18.525Z,91.50
2023-05-09T04:11:45.296Z,91.50
2023-05-09T04:14:12.053Z,91.50
2023-05-09T04:16:41.116Z,91.50
2023-05-09T04:19:07.913Z,91.50
2023-05-09T04:21:35.125Z,91.50
2023-05-09T04:24:02.024Z,91.50
2023-05-09T04:26:29.997Z,91.60
2023-05-09T04:28:56.948Z,91.50
2023-05-09T04:31:23.844Z,91.50
2023-05-09T04:33:51.466Z,91.60
2023-05-09T04:36:18.264Z,91.60
2023-05-09T04:38:45.041Z,91.60
2023-05-09T04:41:11.781Z,91.60
2023-05-09T04:43:38.774Z,91.60
2023-05-09T04:46:05.703Z,91.60
2023-05-09T04:48:32.404Z,91.60
2023-05-09T04:50:59.113Z,91.60
2023-05-09T04:53:26.733Z,91.70
2023-05-09T04:55:54.209Z,91.70
2023-05-09T04:58:20.945Z,91.80
2023-05-09T05:00:47.945Z,91.80
2023-05-09T05:03:14.743Z,91.80
2023-05-09T05:05:41.607Z,91.80
2023-05-09T05:08:08.464Z,91.80
2023-05-09T05:10:35.527Z,91.80
2023-05-09T05:13:02.642Z,91.80
2023-05-09T05:15:29.429Z,91.80
2023-05-09T05:17:56.572Z,91.80
2023-05-09T05:20:23.500Z,91.90
2023-05-09T05:22:50.283Z,91.90
2023-05-09T05:25:17.798Z,91.90
2023-05-09T05:27:44.596Z,91.80
2023-05-09T05:30:12.044Z,91.90
2023-05-09T05:32:38.836Z,91.90
2023-05-09T05:35:06.117Z,91.90
2023-05-09T05:37:32.863Z,91.90
2023-05-09T05:39:59.652Z,91.90
2023-05-09T05:42:26.496Z,91.70
2023-05-09T05:44:53.244Z,91.70
2023-05-09T05:47:20.030Z,91.70
2023-05-09T05:49:47.193Z,91.70
2023-05-09T05:52:14.247Z,91.70
2023-05-09T05:54:41.248Z,91.60
2023-05-09T05:57:08.355Z,91.60
2023-05-09T05:59:35.218Z,91.60
2023-05-09T06:02:02.019Z,91.60
2023-05-09T06:04:29.054Z,91.60
2023-05-09T06:06:55.970Z,91.60
2023-05-09T06:09:22.768Z,91.60
2023-05-09T06:11:49.568Z,91.50
2023-05-09T06:14:16.325Z,91.50
2023-05-09T06:16:43.190Z,91.40
2023-05-09T06:19:10.000Z,91.20
2023-05-09T06:21:36.777Z,91.10
2023-05-09T06:24:10.221Z,90.90
2023-05-09T06:26:41.256Z,90.70
2023-05-09T06:29:08.327Z,90.00
2023-05-09T06:31:39.109Z,88.10
2023-05-09T06:34:06.373Z,88.70
2023-05-09T06:36:33.585Z,79.50
2023-05-09T06:39:00.944Z,76.60
2023-05-09T06:41:27.757Z,74.10
2023-05-09T06:43:54.446Z,74.00
2023-05-09T06:46:21.216Z,18.90
2023-05-09T06:48:48.071Z,1.00
2023-05-09T06:51:14.995Z,1.00
2023-05-09T06:53:41.814Z,1.00
2023-05-09T06:56:08.587Z,29.00
2023-05-09T06:58:36.297Z,1.00
2023-05-09T07:01:04.478Z,91.60
2023-05-09T07:03:31.478Z,1.00
2023-05-09T07:05:59.767Z,63.50
2023-05-09T07:08:27.119Z,41.60
2023-05-09T07:10:53.980Z,1.00
2023-05-09T07:13:20.947Z,17.00
2023-05-09T07:15:47.713Z,71.70
2023-05-09T07:18:14.492Z,1.00
2023-05-09T07:20:41.438Z,13.70
2023-05-09T07:23:08.222Z,1.00
2023-05-09T07:25:35.143Z,1.00
2023-05-09T07:28:02.050Z,1.00
2023-05-09T07:30:28.776Z,1.00
2023-05-09T07:32:55.563Z,78.40
2023-05-09T07:35:22.568Z,1.00
2023-05-09T07:37:49.390Z,1.00
2023-05-09T07:40:16.483Z,78.00
2023-05-09T07:42:49.553Z,33.20
2023-05-09T07:45:17.087Z,1.00
2023-05-09T07:47:44.396Z,1.00
2023-05-09T07:50:11.380Z,1.00
2023-05-09T07:52:38.151Z,1.00
2023-05-09T07:55:05.230Z,1.00
2023-05-09T07:57:32.173Z,1.00
2023-05-09T07:59:58.943Z,1.00
2023-05-09T08:02:26.010Z,1.00
2023-05-09T08:04:52.850Z,82.00
2023-05-09T08:07:19.593Z,61.00
2023-05-09T08:09:46.338Z,49.10
2023-05-09T08:12:13.106Z,82.10
2023-05-09T08:14:39.853Z,61.70
2023-05-09T08:17:06.558Z,15.30
2023-05-09T08:19:33.410Z,1.00
2023-05-09T08:22:00.747Z,1.00
2023-05-09T08:24:27.562Z,1.00
2023-05-09T08:26:54.302Z,1.00
2023-05-09T08:29:21.143Z,1.00
2023-05-09T08:31:47.918Z,83.50
2023-05-09T08:34:14.755Z,79.10
2023-05-09T08:36:41.660Z,88.10
2023-05-09T08:39:09.589Z,64.60
2023-05-09T08:41:37.022Z,71.10
2023-05-09T08:44:04.572Z,91.40
2023-05-09T08:46:36.938Z,65.60
2023-05-09T08:49:07.205Z,27.60
2023-05-09T08:51:35.533Z,1.00
2023-05-09T08:54:03.455Z,3.40
2023-05-09T08:56:31.371Z,1.00
2023-05-09T08:58:59.060Z,1.00
2023-05-09T09:01:26.864Z,1.00
2023-05-09T09:03:54.003Z,1.00
2023-05-09T09:06:22.468Z,1.00
2023-05-09T09:08:50.491Z,1.00
2023-05-09T09:11:18.598Z,1.00
2023-05-09T09:13:46.874Z,1.00
2023-05-09T09:16:20.693Z,1.00
2023-05-09T09:18:47.898Z,1.00
2023-05-09T09:21:19.324Z,93.50
2023-05-09T09:23:47.571Z,92.90
2023-05-09T09:26:14.713Z,84.20
2023-05-09T09:28:42.189Z,80.40
2023-05-09T09:31:22.946Z,87.30
2023-05-09T09:33:50.196Z,77.10
2023-05-09T09:36:26.075Z,78.80
2023-05-09T09:38:58.604Z,71.70
2023-05-09T09:41:35.548Z,66.20
2023-05-09T09:44:12.256Z,68.00
2023-05-09T09:46:42.875Z,70.20
2023-05-09T09:49:11.133Z,65.60
2023-05-09T09:51:37.997Z,66.70
2023-05-09T09:54:07.576Z,77.40
2023-05-09T09:56:54.860Z,68.90
2023-05-09T09:59:26.646Z,66.80
2023-05-09T10:02:07.905Z,66.70
2023-05-09T10:04:39.293Z,63.40
2023-05-09T10:07:08.430Z,35.80
2023-05-09T10:09:37.960Z,43.10
2023-05-09T10:12:06.707Z,53.80
2023-05-09T10:14:36.372Z,34.70
2023-05-09T10:17:05.641Z,25.70
2023-05-09T10:19:33.037Z,14.70
2023-05-09T10:22:05.683Z,1.00
2023-05-09T10:24:42.080Z,1.00
2023-05-09T10:27:12.888Z,1.00
2023-05-09T10:30:04.943Z,1.00
2023-05-09T10:32:51.952Z,1.00
2023-05-09T10:35:22.884Z,1.00
2023-05-09T10:37:50.602Z,1.00
2023-05-09T10:40:19.861Z,1.00
2023-05-09T10:42:46.999Z,1.00
2023-05-09T10:45:14.197Z,1.00
2023-05-09T10:47:42.548Z,1.00
2023-05-09T10:50:12.429Z,1.00
2023-05-09T10:53:04.134Z,1.00
2023-05-09T10:55:50.124Z,1.00
2023-05-09T10:58:26.957Z,1.00
2023-05-09T11:00:59.124Z,1.00
2023-05-09T11:03:27.584Z,1.00
2023-05-09T11:05:58.880Z,1.00
2023-05-09T11:08:30.562Z,1.00
2023-05-09T11:11:06.712Z,1.00
2023-05-09T11:13:38.462Z,1.00
2023-05-09T11:16:08.392Z,1.00
2023-05-09T11:18:35.161Z,1.00
2023-05-09T11:21:09.513Z,1.00
2023-05-09T11:23:38.822Z,1.00
2023-05-09T11:26:07.490Z,1.00
2023-05-09T11:28:36.758Z,1.00
2023-05-09T11:31:18.259Z,1.00
2023-05-09T11:33:49.148Z,1.00
2023-05-09T11:36:32.197Z,1.00
2023-05-09T11:39:09.652Z,1.00
2023-05-09T11:41:42.250Z,1.00
2023-05-09T11:44:21.849Z,1.00
2023-05-09T11:46:49.689Z,1.00
2023-05-09T11:49:17.231Z,1.00
2023-05-09T11:51:44.060Z,1.00
2023-05-09T11:54:12.319Z,1.00
2023-05-09T11:56:41.521Z,1.00
2023-05-09T11:59:08.708Z,1.00
2023-05-09T12:01:36.907Z,1.00
2023-05-09T12:04:07.394Z,1.00
2023-05-09T12:06:34.353Z,1.00
2023-05-09T12:09:01.236Z,1.00
2023-05-09T12:11:32.273Z,1.00
2023-05-09T12:13:59.219Z,1.00
2023-05-09T12:16:26.058Z,1.00
2023-05-09T12:18:53.378Z,1.00
2023-05-09T12:21:21.630Z,1.00
2023-05-09T12:23:51.277Z,1.00
2023-05-09T12:26:22.128Z,1.00
2023-05-09T12:28:48.956Z,1.00
2023-05-09T12:31:17.181Z,1.00
2023-05-09T12:33:44.050Z,1.00
2023-05-09T12:36:12.503Z,1.00
2023-05-09T12:38:39.920Z,1.00
2023-05-09T12:41:15.494Z,1.00
2023-05-09T12:43:55.774Z,1.00
2023-05-09T12:46:22.477Z,1.00
2023-05-09T12:48:49.580Z,1.00
2023-05-09T12:51:20.823Z,1.00
2023-05-09T12:53:48.269Z,1.00
2023-05-09T12:56:19.691Z,1.00
2023-05-09T12:58:50.547Z,1.00
2023-05-09T13:01:17.923Z,1.00
2023-05-09T13:03:44.992Z,1.00
2023-05-09T13:06:13.543Z,1.00
2023-05-09T13:08:41.425Z,1.00
2023-05-09T13:11:16.441Z,1.00
2023-05-09T13:13:43.916Z,1.00
2023-05-09T13:16:12.185Z,1.00
2023-05-09T13:18:40.975Z,1.00
2023-05-09T13:21:07.771Z,1.00
2023-05-09T13:23:34.464Z,1.00
2023-05-09T13:26:01.179Z,1.00
2023-05-09T13:28:27.967Z,1.00
2023-05-09T13:30:54.772Z,1.00
2023-05-09T13:33:25.996Z,1.00
2023-05-09T13:35:53.560Z,1.00
2023-05-09T13:38:20.382Z,1.00
2023-05-09T13:40:47.161Z,1.00
2023-05-09T13:43:13.942Z,1.00
2023-05-09T13:45:40.675Z,1.00
2023-05-09T13:48:07.678Z,1.00
2023-05-09T13:50:34.631Z,1.00
2023-05-09T13:53:01.373Z,1.00
2023-05-09T13:55:28.301Z,1.00
2023-05-09T13:57:55.144Z,1.00
2023-05-09T14:00:22.506Z,1.00
2023-05-09T14:02:49.343Z,1.00
2023-05-09T14:05:16.916Z,1.00
2023-05-09T14:07:44.061Z,1.00
2023-05-09T14:10:16.538Z,1.00
2023-05-09T14:12:47.491Z,1.00
2023-05-09T14:15:14.364Z,1.00
2023-05-09T14:17:41.285Z,1.00
2023-05-09T14:20:08.611Z,1.00
2023-05-09T14:22:35.420Z,1.00
2023-05-09T14:25:02.168Z,1.00
2023-05-09T14:27:28.976Z,1.00
2023-05-09T14:29:56.233Z,1.00
2023-05-09T14:32:22.933Z,1.00
2023-05-09T14:34:49.743Z,1.00
2023-05-09T14:37:16.949Z,1.00
2023-05-09T14:39:45.563Z,1.00
2023-05-09T14:42:14.057Z,1.00
2023-05-09T14:44:41.451Z,1.00
2023-05-09T14:47:09.501Z,1.00
2023-05-09T14:49:37.223Z,1.00
2023-05-09T14:52:04.048Z,1.00
2023-05-09T14:54:31.662Z,1.00
2023-05-09T14:56:59.532Z,1.00
2023-05-09T14:59:26.351Z,1.00
2023-05-09T15:01:53.632Z,1.00
2023-05-09T15:04:20.502Z,1.00
2023-05-09T15:06:47.318Z,1.00
2023-05-09T15:09:14.713Z,1.00
2023-05-09T15:11:48.117Z,1.00
2023-05-09T15:14:16.682Z,1.00
2023-05-09T15:16:43.872Z,1.00
2023-05-09T15:19:10.860Z,1.00
2023-05-09T15:21:37.690Z,1.00
2023-05-09T15:24:05.514Z,1.00
2023-05-09T15:26:32.403Z,1.00
2023-05-09T15:28:59.392Z,1.00
2023-05-09T15:31:26.416Z,1.00
2023-05-09T15:33:53.319Z,1.00
2023-05-09T15:36:20.058Z,1.00
2023-05-09T15:38:49.499Z,1.00
2023-05-09T15:41:17.037Z,1.00
2023-05-09T15:43:44.015Z,1.00
2023-05-09T15:46:11.084Z,1.00
2023-05-09T15:48:37.969Z,1.00
2023-05-09T15:51:04.896Z,1.00
2023-05-09T15:53:31.842Z,1.00
2023-05-09T15:55:58.564Z,1.00
2023-05-09T15:58:25.511Z,1.00
2023-05-09T16:00:52.375Z,1.00
2023-05-09T16:03:19.792Z,1.00
2023-05-09T16:05:46.959Z,1.00
2023-05-09T16:08:14.450Z,1.00
2023-05-09T16:10:41.324Z,1.00
2023-05-09T16:13:08.334Z,1.00
2023-05-09T16:15:35.482Z,1.00
2023-05-09T16:18:02.359Z,1.00
2023-05-09T16:20:29.152Z,1.00
2023-05-09T16:22:55.876Z,1.00
2023-05-09T16:25:22.746Z,1.00
2023-05-09T16:27:49.601Z,1.00
2023-05-09T16:30:16.944Z,1.00
2023-05-09T16:32:44.391Z,1.00
2023-05-09T16:35:11.298Z,1.00
2023-05-09T16:37:38.246Z,1.00
2023-05-09T16:40:05.632Z,1.00
2023-05-09T16:42:32.456Z,1.00
2023-05-09T16:44:59.221Z,1.00
2023-05-09T16:47:25.977Z,1.00
2023-05-09T16:49:52.721Z,1.00
2023-05-09T16:52:19.488Z,1.00
2023-05-09T16:54:46.277Z,1.00
2023-05-09T16:57:13.363Z,1.00
2023-05-09T16:59:40.594Z,1.00
2023-05-09T17:02:07.680Z,1.00
2023-05-09T17:04:36.703Z,1.00
2023-05-09T17:07:04.403Z,1.00
2023-05-09T17:09:31.598Z,8.00
2023-05-09T17:11:58.979Z,5.40
2023-05-09T17:14:26.728Z,3.20
2023-05-09T17:16:53.952Z,30.20
2023-05-09T17:19:23.366Z,19.50
2023-05-09T17:21:50.265Z,14.00
2023-05-09T17:24:17.260Z,21.10
2023-05-09T17:26:44.107Z,24.20
2023-05-09T17:29:10.851Z,47.50
2023-05-09T17:31:37.726Z,24.00
2023-05-09T17:34:05.470Z,39.60
2023-05-09T17:36:33.559Z,13.80
2023-05-09T17:39:00.850Z,50.30
2023-05-09T17:41:27.778Z,23.60
2023-05-09T17:43:57.289Z,35.50
2023-05-09T17:46:24.564Z,33.00
2023-05-09T17:48:51.641Z,23.50
2023-05-09T17:51:18.421Z,58.20
2023-05-09T17:53:45.284Z,65.90
2023-05-09T17:56:11.983Z,50.40
2023-05-09T17:58:38.728Z,62.10
2023-05-09T18:01:05.752Z,50.10
2023-05-09T18:03:33.011Z,60.10
2023-05-09T18:06:00.454Z,53.20
2023-05-09T18:08:27.605Z,60.80
2023-05-09T18:10:57.265Z,68.20
2023-05-09T18:13:24.241Z,67.40
2023-05-09T18:15:51.155Z,80.90
2023-05-09T18:18:18.233Z,91.20
2023-05-09T18:20:47.061Z,93.90
2023-05-09T18:23:14.736Z,1.00
2023-05-09T18:25:41.949Z,1.00
2023-05-09T18:28:09.341Z,1.00
2023-05-09T18:30:36.191Z,4.90
2023-05-09T18:33:03.157Z,6.20
2023-05-09T18:35:30.032Z,1.10
2023-05-09T18:37:56.952Z,62.00
2023-05-09T18:40:23.799Z,15.10
2023-05-09T18:42:50.507Z,1.00
2023-05-09T18:45:17.354Z,1.00
2023-05-09T18:47:44.100Z,1.00
2023-05-09T18:50:13.503Z,91.70
2023-05-09T18:52:40.565Z,1.00
2023-05-09T18:55:07.883Z,1.00
2023-05-09T18:57:34.769Z,1.00
2023-05-09T19:00:01.977Z,90.80
2023-05-09T19:02:30.148Z,1.00
2023-05-09T19:04:57.144Z,5.80
2023-05-09T19:07:24.101Z,22.70
2023-05-09T19:09:51.367Z,32.00
2023-05-09T19:12:18.166Z,43.30
2023-05-09T19:14:44.906Z,52.10
2023-05-09T19:17:11.593Z,63.10
2023-05-09T19:19:38.635Z,64.40
2023-05-09T19:22:05.684Z,66.70
2023-05-09T19:24:32.968Z,69.90
2023-05-09T19:26:59.756Z,69.60
2023-05-09T19:29:26.548Z,69.30
2023-05-09T19:31:53.260Z,70.30
2023-05-09T19:34:20.039Z,67.60
2023-05-09T19:36:46.792Z,68.90
2023-05-09T19:39:13.671Z,72.10
2023-05-09T19:41:41.413Z,74.10
2023-05-09T19:44:08.236Z,74.10
2023-05-09T19:46:42.802Z,76.00
2023-05-09T19:49:10.763Z,77.30
2023-05-09T19:51:37.976Z,78.90
2023-05-09T19:54:05.028Z,79.80
2023-05-09T19:56:31.806Z,80.30
2023-05-09T19:58:58.602Z,82.30
2023-05-09T20:01:26.220Z,83.80
2023-05-09T20:03:53.145Z,84.50
2023-05-09T20:06:19.990Z,85.10
2023-05-09T20:08:47.134Z,84.60
2023-05-09T20:11:14.785Z,84.10
2023-05-09T20:13:42.784Z,84.40
2023-05-09T20:16:09.692Z,84.60
2023-05-09T20:18:36.661Z,84.80
2023-05-09T20:21:04.068Z,85.50
2023-05-09T20:23:31.223Z,85.60
2023-05-09T20:25:58.217Z,85.80
2023-05-09T20:28:25.210Z,86.10
2023-05-09T20:30:51.925Z,86.40
2023-05-09T20:33:19.086Z,86.40
2023-05-09T20:35:45.887Z,86.60
2023-05-09T20:38:12.675Z,86.90
2023-05-09T20:40:40.394Z,87.50
2023-05-09T20:43:07.313Z,87.70
2023-05-09T20:45:34.358Z,88.10
2023-05-09T20:48:02.061Z,88.50
2023-05-09T20:50:28.941Z,88.40
2023-05-09T20:52:55.785Z,88.40
2023-05-09T20:55:22.769Z,88.50
2023-05-09T20:57:49.491Z,88.50
2023-05-09T21:00:16.628Z,88.20
2023-05-09T21:02:43.657Z,88.50
2023-05-09T21:05:10.510Z,88.80
2023-05-09T21:07:37.258Z,88.90
2023-05-09T21:10:04.323Z,88.80
2023-05-09T21:12:32.724Z,89.00
2023-05-09T21:14:59.547Z,89.00
2023-05-09T21:17:26.518Z,89.10
2023-05-09T21:19:53.385Z,89.50
2023-05-09T21:22:20.196Z,89.70
2023-05-09T21:24:47.032Z,90.00
2023-05-09T21:27:14.289Z,90.10
2023-05-09T21:29:41.081Z,90.10
2023-05-09T21:32:07.844Z,90.10
2023-05-09T21:34:34.578Z,90.40
2023-05-09T21:37:01.298Z,90.50
2023-05-09T21:39:28.066Z,90.50
2023-05-09T21:41:54.856Z,90.80
2023-05-09T21:44:21.597Z,90.90
2023-05-09T21:46:48.463Z,91.00
2023-05-09T21:49:16.967Z,91.00
2023-05-09T21:51:43.733Z,91.20
2023-05-09T21:54:11.120Z,91.30
2023-05-09T21:56:38.025Z,91.40
2023-05-09T21:59:04.821Z,91.40
2023-05-09T22:01:31.715Z,91.40
2023-05-09T22:03:58.854Z,91.40
2023-05-09T22:06:25.692Z,91.50
2023-05-09T22:08:52.457Z,91.50
2023-05-09T22:11:20.694Z,91.60
2023-05-09T22:13:47.458Z,91.60
2023-05-09T22:16:14.378Z,91.70
2023-05-09T22:18:41.172Z,91.70
2023-05-09T22:21:08.126Z,91.70
2023-05-09T22:23:34.912Z,91.80
2023-05-09T22:26:01.697Z,91.90
2023-05-09T22:28:28.407Z,91.90
2023-05-09T22:30:55.188Z,92.00
2023-05-09T22:33:21.910Z,92.00
2023-05-09T22:35:48.608Z,91.90
2023-05-09T22:38:15.363Z,92.10
2023-05-09T22:40:42.219Z,92.10
2023-05-09T22:43:10.532Z,92.10
2023-05-09T22:45:37.730Z,92.10
2023-05-09T22:48:05.028Z,92.10
2023-05-09T22:50:31.949Z,92.20
2023-05-09T22:52:58.770Z,92.20
2023-05-09T22:55:25.524Z,92.20
2023-05-09T22:57:52.248Z,92.20
2023-05-09T23:00:19.197Z,92.20
2023-05-09T23:02:45.987Z,92.20
2023-05-09T23:05:12.917Z,92.10
2023-05-09T23:07:39.704Z,92.20
2023-05-09T23:10:07.349Z,92.20
2023-05-09T23:12:34.287Z,92.20
2023-05-09T23:15:01.046Z,92.20
2023-05-09T23:17:27.898Z,92.20
2023-05-09T23:19:54.668Z,92.20
2023-05-09T23:22:21.641Z,92.20
2023-05-09T23:24:48.465Z,92.20
2023-05-09T23:27:15.250Z,92.20
2023-05-09T23:29:41.959Z,92.20
2023-05-09T23:32:08.753Z,92.20
2023-05-09T23:34:36.687Z,92.20
2023-05-09T23:37:04.202Z,92.20
2023-05-09T23:39:31.435Z,92.20
2023-05-09T23:41:58.328Z,92.20
2023-05-09T23:44:25.628Z,92.20
2023-05-09T23:46:52.515Z,92.20
2023-05-09T23:49:19.401Z,92.30
2023-05-09T23:51:46.174Z,92.30
2023-05-09T23:54:12.913Z,92.30
2023-05-09T23:56:40.670Z,92.20
2023-05-09T23:59:07.416Z,92.30
