createdAt,value
2019-04-14T00:00:58.298Z,3.74
2019-04-14T00:01:58.804Z,3.82
2019-04-14T00:02:58.293Z,3.80
2019-04-14T00:03:58.711Z,3.73
2019-04-14T00:04:59.384Z,3.76
2019-04-14T00:05:58.375Z,3.82
2019-04-14T00:06:59.148Z,3.72
2019-04-14T00:07:58.223Z,3.81
2019-04-14T00:08:58.640Z,3.70
2019-04-14T00:09:58.514Z,3.78
2019-04-14T00:10:59.318Z,3.76
2019-04-14T00:11:59.090Z,3.78
2019-04-14T00:12:58.166Z,3.72
2019-04-14T00:13:58.855Z,3.69
2019-04-14T00:14:58.147Z,3.72
2019-04-14T00:15:58.914Z,3.74
2019-04-14T00:16:58.116Z,3.72
2019-04-14T00:17:58.983Z,3.72
2019-04-14T00:18:58.099Z,3.63
2019-04-14T00:19:58.787Z,3.54
2019-04-14T00:20:58.062Z,3.44
2019-04-14T00:21:58.665Z,3.56
2019-04-14T00:22:58.052Z,3.51
2019-04-14T00:23:58.832Z,3.55
2019-04-14T00:24:58.017Z,3.48
2019-04-14T00:25:58.656Z,3.49
2019-04-14T00:26:57.992Z,3.48
2019-04-14T00:27:58.609Z,3.51
2019-04-14T00:28:58.053Z,3.45
2019-04-14T00:29:58.988Z,3.46
2019-04-14T00:30:57.949Z,3.42
2019-04-14T00:31:58.799Z,3.49
2019-04-14T00:32:57.921Z,3.48
2019-04-14T00:33:58.572Z,3.33
2019-04-14T00:34:57.896Z,3.48
2019-04-14T00:35:58.089Z,3.41
2019-04-14T00:36:58.847Z,3.37
2019-04-14T00:37:59.450Z,3.45
2019-04-14T00:38:58.501Z,3.44
2019-04-14T00:39:57.835Z,3.44
2019-04-14T00:40:58.322Z,3.49
2019-04-14T00:42:01.369Z,3.54
2019-04-14T00:42:58.173Z,3.51
2019-04-14T00:43:57.783Z,3.51
2019-04-14T00:44:58.074Z,3.49
2019-04-14T00:46:00.542Z,3.52
2019-04-14T00:46:58.185Z,3.48
2019-04-14T00:48:03.453Z,3.55
2019-04-14T00:48:58.202Z,3.69
2019-04-14T00:49:57.724Z,3.72
2019-04-14T00:50:58.122Z,3.72
2019-04-14T00:51:57.704Z,3.69
2019-04-14T00:52:58.640Z,3.81
2019-04-14T00:53:57.990Z,3.74
2019-04-14T00:54:58.681Z,3.78
2019-04-14T00:55:57.662Z,3.84
2019-04-14T00:56:58.508Z,3.81
2019-04-14T00:57:57.623Z,3.80
2019-04-14T00:58:58.256Z,3.88
2019-04-14T00:59:57.595Z,3.90
2019-04-14T01:00:57.993Z,3.90
2019-04-14T01:01:57.570Z,3.99
2019-04-14T01:02:57.984Z,3.99
2019-04-14T01:03:57.561Z,3.96
2019-04-14T01:04:57.748Z,4.00
2019-04-14T01:05:57.526Z,3.99
2019-04-14T01:06:57.685Z,4.03
2019-04-14T01:07:58.691Z,4.05
2019-04-14T01:08:57.589Z,4.02
2019-04-14T01:09:57.570Z,4.05
2019-04-14T01:10:58.339Z,4.09
2019-04-14T01:11:57.464Z,4.17
2019-04-14T01:12:58.185Z,4.23
2019-04-14T01:13:57.429Z,4.24
2019-04-14T01:14:58.211Z,4.23
2019-04-14T01:16:03.441Z,4.34
2019-04-14T01:16:58.024Z,4.21
2019-04-14T01:17:57.398Z,4.24
2019-04-14T01:18:58.075Z,4.38
2019-04-14T01:19:57.359Z,4.34
2019-04-14T01:20:57.863Z,4.27
2019-04-14T01:21:57.343Z,4.39
2019-04-14T01:22:57.509Z,4.28
2019-04-14T01:23:57.315Z,4.38
2019-04-14T01:24:57.541Z,4.43
2019-04-14T01:25:58.377Z,4.41
2019-04-14T01:26:57.288Z,4.42
2019-04-14T01:27:58.207Z,4.39
2019-04-14T01:28:57.259Z,4.43
2019-04-14T01:29:58.136Z,4.43
2019-04-14T01:30:57.234Z,4.43
2019-04-14T01:31:57.926Z,4.38
2019-04-14T01:32:57.206Z,4.41
2019-04-14T01:33:57.620Z,4.41
2019-04-14T01:34:57.188Z,4.53
2019-04-14T01:35:57.413Z,4.45
2019-04-14T01:36:58.444Z,4.42
2019-04-14T01:37:57.273Z,4.36
2019-04-14T01:38:58.091Z,4.39
2019-04-14T01:39:57.129Z,4.39
2019-04-14T01:40:57.753Z,4.49
2019-04-14T01:41:57.108Z,4.41
2019-04-14T01:42:57.335Z,4.53
2019-04-14T01:43:58.137Z,4.49
2019-04-14T01:44:57.127Z,4.53
2019-04-14T01:46:06.052Z,4.46
2019-04-14T01:46:57.047Z,4.48
2019-04-14T01:47:57.553Z,4.46
2019-04-14T01:48:57.025Z,4.41
2019-04-14T01:49:57.355Z,4.49
2019-04-14T01:50:57.000Z,4.43
2019-04-14T01:54:43.384Z,4.46
2019-04-14T01:59:37.481Z,4.51
2019-04-14T02:03:41.018Z,4.49
2019-04-14T02:07:31.895Z,4.51
2019-04-14T02:08:30.775Z,4.56
2019-04-14T02:12:45.734Z,4.46
2019-04-14T02:14:40.841Z,4.46
2019-04-14T02:17:22.065Z,4.51
2019-04-14T02:21:43.559Z,4.59
2019-04-14T02:26:19.662Z,4.59
2019-04-14T02:27:18.821Z,4.61
2019-04-14T02:29:12.144Z,4.69
2019-04-14T02:30:15.868Z,4.60
2019-04-14T02:31:24.798Z,4.66
2019-04-14T02:33:39.005Z,4.60
2019-04-14T02:35:47.297Z,4.51
2019-04-14T02:36:37.877Z,4.59
2019-04-14T02:37:45.145Z,4.67
2019-04-14T02:38:52.647Z,4.61
2019-04-14T02:39:39.061Z,4.61
2019-04-14T02:43:37.640Z,4.63
2019-04-14T02:44:38.236Z,4.59
2019-04-14T02:48:47.932Z,4.61
2019-04-14T02:50:38.673Z,4.61
2019-04-14T02:51:33.597Z,4.56
2019-04-14T02:52:35.464Z,4.54
2019-04-14T02:53:45.384Z,4.61
2019-04-14T02:54:44.997Z,4.56
2019-04-14T02:55:44.828Z,4.56
2019-04-14T02:56:35.729Z,4.54
2019-04-14T02:59:45.098Z,4.57
2019-04-14T03:01:42.205Z,4.54
2019-04-14T03:04:37.430Z,4.67
2019-04-14T03:05:49.591Z,4.63
2019-04-14T03:06:38.538Z,4.63
2019-04-14T03:07:38.434Z,4.66
2019-04-14T03:08:41.368Z,4.67
2019-04-14T03:09:42.458Z,4.69
2019-04-14T03:11:44.438Z,4.67
2019-04-14T03:13:35.131Z,4.67
2019-04-14T03:14:41.647Z,4.71
2019-04-14T03:15:41.596Z,4.66
2019-04-14T03:16:39.362Z,4.69
2019-04-14T03:17:39.215Z,4.66
2019-04-14T03:19:48.161Z,4.72
2019-04-14T03:20:35.424Z,4.72
2019-04-14T03:21:34.352Z,4.71
2019-04-14T03:24:31.721Z,4.82
2019-04-14T03:25:27.741Z,4.86
2019-04-14T03:29:16.600Z,4.91
2019-04-14T03:30:30.329Z,4.88
2019-04-14T03:43:09.924Z,4.79
