createdAt,value
2019-03-22T00:00:39.910Z,29.20
2019-03-22T00:03:09.466Z,23.53
2019-03-22T00:05:39.059Z,25.13
2019-03-22T00:08:08.525Z,27.63
2019-03-22T00:10:38.001Z,21.57
2019-03-22T00:13:07.457Z,28.20
2019-03-22T00:15:37.177Z,21.27
2019-03-22T00:18:06.565Z,21.87
2019-03-22T00:20:36.578Z,18.50
2019-03-22T00:23:06.031Z,19.40
2019-03-22T00:25:35.996Z,21.17
2019-03-22T00:28:05.445Z,22.17
2019-03-22T00:30:34.841Z,25.83
2019-03-22T00:33:04.316Z,21.57
2019-03-22T00:35:33.719Z,20.40
2019-03-22T00:38:03.089Z,19.60
2019-03-22T00:40:32.450Z,23.30
2019-03-22T00:43:01.825Z,20.23
2019-03-22T00:45:31.521Z,18.33
2019-03-22T00:48:00.889Z,19.60
2019-03-22T00:50:30.326Z,19.87
2019-03-22T00:53:00.037Z,17.27
2019-03-22T00:55:29.474Z,16.83
2019-03-22T00:57:58.842Z,20.27
2019-03-22T01:00:28.207Z,17.47
2019-03-22T01:02:57.651Z,19.13
2019-03-22T01:05:27.200Z,17.00
2019-03-22T01:07:56.730Z,15.70
2019-03-22T01:10:26.241Z,14.80
2019-03-22T01:12:55.794Z,17.20
2019-03-22T01:15:25.225Z,16.80
2019-03-22T01:17:54.669Z,17.53
2019-03-22T01:20:24.113Z,16.87
2019-03-22T01:22:54.026Z,17.53
2019-03-22T01:25:23.469Z,17.07
2019-03-22T01:27:52.914Z,21.33
2019-03-22T01:30:22.356Z,15.40
2019-03-22T01:32:51.808Z,15.97
2019-03-22T01:35:21.280Z,15.90
2019-03-22T01:37:50.732Z,17.90
2019-03-22T01:40:20.249Z,16.47
2019-03-22T01:42:49.693Z,16.80
2019-03-22T01:45:19.134Z,16.03
2019-03-22T01:47:49.013Z,17.00
2019-03-22T01:50:18.678Z,15.27
2019-03-22T01:52:48.072Z,15.97
2019-03-22T01:55:17.522Z,22.10
2019-03-22T01:57:53.233Z,16.77
2019-03-22T02:00:18.824Z,15.80
2019-03-22T02:02:48.365Z,17.40
2019-03-22T02:05:18.065Z,16.00
2019-03-22T02:07:47.522Z,13.90
2019-03-22T02:10:17.518Z,19.10
2019-03-22T02:12:47.042Z,15.17
2019-03-22T02:15:16.967Z,16.60
2019-03-22T02:17:47.077Z,15.23
2019-03-22T02:20:17.382Z,14.97
2019-03-22T02:22:46.902Z,14.57
2019-03-22T02:25:16.704Z,14.13
2019-03-22T02:27:46.228Z,15.20
2019-03-22T02:30:15.963Z,14.13
2019-03-22T02:32:45.608Z,17.17
2019-03-22T02:35:27.622Z,15.33
2019-03-22T02:37:46.294Z,19.10
2019-03-22T02:40:15.735Z,15.97
2019-03-22T02:42:45.315Z,15.07
2019-03-22T02:45:15.258Z,15.00
2019-03-22T02:47:44.777Z,14.47
2019-03-22T02:50:18.666Z,15.97
2019-03-22T02:52:45.923Z,18.33
2019-03-22T02:55:15.682Z,16.37
2019-03-22T02:57:45.646Z,19.47
2019-03-22T03:00:15.950Z,19.03
2019-03-22T03:02:45.534Z,14.83
2019-03-22T03:05:15.478Z,19.13
2019-03-22T03:07:44.986Z,15.90
2019-03-22T03:10:15.369Z,17.67
2019-03-22T03:12:45.246Z,20.07
2019-03-22T03:15:15.415Z,15.23
2019-03-22T03:17:45.208Z,21.97
2019-03-22T03:20:15.677Z,15.57
2019-03-22T03:22:45.450Z,16.83
2019-03-22T03:25:15.458Z,15.57
2019-03-22T03:27:44.982Z,16.27
2019-03-22T03:30:15.771Z,14.63
2019-03-22T03:32:45.368Z,16.97
2019-03-22T03:35:15.077Z,17.53
2019-03-22T03:37:45.014Z,15.00
2019-03-22T03:40:15.443Z,16.27
2019-03-22T03:42:45.377Z,15.07
2019-03-22T03:45:30.526Z,16.53
2019-03-22T03:48:00.337Z,16.10
2019-03-22T03:50:29.784Z,15.10
2019-03-22T03:52:59.301Z,14.87
2019-03-22T03:55:29.086Z,19.60
2019-03-22T03:57:58.588Z,16.40
2019-03-22T04:00:28.093Z,15.77
2019-03-22T04:02:57.545Z,16.37
2019-03-22T04:05:27.049Z,17.90
2019-03-22T04:07:56.502Z,16.43
2019-03-22T04:10:25.936Z,15.90
2019-03-22T04:12:56.206Z,14.97
2019-03-22T04:15:25.582Z,15.93
2019-03-22T04:17:54.989Z,14.83
2019-03-22T04:20:24.977Z,15.33
2019-03-22T04:22:54.346Z,15.83
2019-03-22T04:25:23.802Z,16.03
2019-03-22T04:27:53.271Z,14.87
2019-03-22T04:30:22.742Z,16.50
2019-03-22T04:32:52.142Z,15.03
2019-03-22T04:35:21.510Z,16.03
2019-03-22T04:37:51.335Z,16.57
2019-03-22T04:40:28.149Z,17.77
2019-03-22T04:42:57.681Z,15.33
2019-03-22T04:45:29.849Z,18.10
2019-03-22T04:48:10.729Z,29.87
2019-03-22T04:50:43.299Z,21.83
2019-03-22T04:53:16.315Z,18.00
2019-03-22T04:55:48.667Z,16.17
2019-03-22T04:58:20.028Z,14.60
2019-03-22T05:00:50.957Z,17.67
2019-03-22T05:03:21.609Z,16.27
2019-03-22T05:05:52.416Z,14.17
2019-03-22T05:08:24.976Z,17.10
2019-03-22T05:10:55.585Z,20.77
2019-03-22T05:13:27.409Z,17.50
2019-03-22T05:15:57.746Z,14.07
2019-03-22T05:18:29.481Z,15.27
2019-03-22T05:20:59.635Z,21.73
2019-03-22T05:23:30.066Z,14.83
2019-03-22T05:26:02.290Z,14.60
2019-03-22T05:28:32.414Z,18.60
2019-03-22T05:32:07.334Z,19.57
2019-03-22T05:34:37.182Z,18.50
2019-03-22T05:37:06.899Z,16.77
2019-03-22T05:39:36.381Z,21.03
2019-03-22T05:42:06.103Z,17.87
2019-03-22T05:44:35.626Z,21.73
2019-03-22T05:47:25.562Z,18.37
2019-03-22T05:49:55.066Z,18.37
2019-03-22T05:52:24.433Z,15.60
2019-03-22T05:54:53.813Z,35.87
2019-03-22T05:57:23.246Z,30.80
2019-03-22T05:59:52.608Z,22.73
2019-03-22T06:02:22.047Z,22.23
2019-03-22T06:04:51.518Z,27.57
2019-03-22T06:07:20.984Z,17.13
2019-03-22T06:09:50.447Z,15.13
2019-03-22T06:12:19.969Z,25.83
2019-03-22T06:14:49.347Z,18.93
2019-03-22T06:17:18.801Z,29.80
2019-03-22T06:19:48.189Z,23.17
2019-03-22T06:22:17.634Z,29.60
2019-03-22T06:24:46.998Z,21.12
2019-03-22T06:27:16.369Z,19.60
2019-03-22T06:29:54.276Z,21.10
2019-03-22T06:32:17.209Z,29.90
2019-03-22T06:34:46.586Z,23.23
2019-03-22T06:37:15.952Z,16.60
2019-03-22T06:39:45.445Z,29.23
2019-03-22T06:42:14.890Z,45.97
2019-03-22T06:44:44.578Z,31.83
2019-03-22T06:47:14.025Z,25.77
2019-03-22T06:49:43.764Z,27.07
2019-03-22T06:52:13.125Z,19.57
2019-03-22T06:54:42.498Z,23.00
2019-03-22T06:57:11.929Z,21.20
2019-03-22T06:59:41.605Z,21.30
2019-03-22T07:02:11.120Z,21.30
2019-03-22T07:04:40.570Z,32.33
2019-03-22T07:07:09.937Z,17.50
2019-03-22T07:09:39.319Z,24.37
2019-03-22T07:12:08.713Z,21.60
2019-03-22T07:14:38.171Z,16.03
2019-03-22T07:17:07.685Z,19.70
2019-03-22T07:19:37.065Z,19.77
2019-03-22T07:22:06.569Z,16.83
2019-03-22T07:24:36.020Z,16.63
2019-03-22T07:27:05.922Z,16.13
2019-03-22T07:29:35.294Z,27.80
2019-03-22T07:32:04.749Z,19.33
2019-03-22T07:34:34.105Z,15.93
2019-03-22T07:37:03.493Z,20.03
2019-03-22T07:39:33.134Z,15.10
2019-03-22T07:42:02.642Z,15.20
2019-03-22T07:44:32.039Z,17.23
2019-03-22T07:47:01.426Z,16.60
2019-03-22T07:49:31.062Z,14.50
2019-03-22T07:52:00.428Z,15.47
2019-03-22T07:54:29.789Z,14.47
2019-03-22T07:56:59.235Z,14.73
2019-03-22T07:59:29.579Z,14.40
2019-03-22T08:01:59.107Z,14.77
2019-03-22T08:04:28.461Z,15.47
2019-03-22T08:06:57.833Z,14.30
2019-03-22T08:09:27.202Z,14.80
2019-03-22T08:11:56.651Z,15.97
2019-03-22T08:14:26.005Z,17.73
2019-03-22T08:16:55.569Z,16.43
2019-03-22T08:19:25.047Z,15.70
2019-03-22T08:21:54.533Z,14.93
2019-03-22T08:24:24.416Z,19.87
2019-03-22T08:26:53.938Z,14.03
2019-03-22T08:29:23.724Z,15.97
2019-03-22T08:31:53.299Z,15.50
2019-03-22T08:34:22.696Z,14.37
2019-03-22T08:36:52.142Z,21.40
2019-03-22T08:39:21.619Z,17.50
2019-03-22T08:41:51.099Z,18.70
2019-03-22T08:44:20.559Z,12.23
2019-03-22T08:46:49.997Z,10.50
2019-03-22T08:49:19.492Z,11.23
2019-03-22T08:51:49.811Z,13.23
2019-03-22T08:54:19.365Z,9.90
2019-03-22T08:56:48.839Z,9.47
2019-03-22T08:59:18.313Z,9.30
2019-03-22T09:01:47.897Z,9.83
2019-03-22T09:04:17.280Z,9.20
2019-03-22T09:06:46.668Z,8.33
2019-03-22T09:09:16.019Z,11.90
2019-03-22T09:11:45.393Z,8.63
2019-03-22T09:14:14.829Z,10.00
2019-03-22T09:16:44.274Z,8.03
2019-03-22T09:19:13.654Z,7.63
2019-03-22T09:21:43.051Z,8.03
2019-03-22T09:24:12.479Z,9.23
2019-03-22T09:26:47.506Z,9.57
2019-03-22T09:29:13.089Z,8.10
2019-03-22T09:31:42.529Z,8.73
2019-03-22T09:34:12.083Z,7.77
2019-03-22T09:36:41.726Z,8.60
2019-03-22T09:39:11.274Z,7.50
2019-03-22T09:41:40.792Z,8.50
2019-03-22T09:44:10.213Z,9.50
2019-03-22T09:46:39.580Z,8.13
2019-03-22T09:49:08.924Z,8.07
2019-03-22T09:51:38.298Z,8.53
2019-03-22T09:54:07.747Z,11.03
2019-03-22T09:56:46.841Z,8.37
2019-03-22T09:59:08.340Z,7.93
2019-03-22T10:01:37.733Z,8.20
2019-03-22T10:04:07.171Z,8.03
2019-03-22T10:06:36.636Z,8.53
2019-03-22T10:09:07.954Z,8.93
2019-03-22T10:11:37.519Z,8.37
2019-03-22T10:14:07.123Z,7.80
2019-03-22T10:16:36.657Z,7.43
2019-03-22T10:19:06.233Z,7.73
2019-03-22T10:21:35.700Z,6.83
2019-03-22T10:24:05.237Z,7.33
2019-03-22T10:26:34.607Z,7.53
2019-03-22T10:29:06.795Z,7.73
2019-03-22T10:31:37.449Z,7.60
2019-03-22T10:34:06.393Z,7.60
2019-03-22T10:36:35.838Z,8.43
2019-03-22T10:39:08.296Z,8.47
2019-03-22T10:41:37.956Z,9.70
2019-03-22T10:44:07.409Z,8.57
2019-03-22T10:46:36.813Z,9.87
2019-03-22T10:49:06.284Z,8.87
2019-03-22T10:51:35.802Z,9.47
2019-03-22T10:54:05.346Z,8.63
2019-03-22T10:56:34.752Z,10.87
2019-03-22T10:59:04.198Z,7.43
2019-03-22T11:01:46.509Z,8.60
2019-03-22T11:06:34.201Z,7.80
2019-03-22T11:09:04.937Z,8.23
2019-03-22T11:11:34.713Z,8.10
2019-03-22T11:14:04.374Z,9.03
2019-03-22T11:16:34.233Z,8.40
2019-03-22T11:19:03.889Z,8.50
2019-03-22T11:21:33.529Z,9.63
2019-03-22T11:24:02.981Z,12.00
2019-03-22T11:26:32.706Z,9.63
2019-03-22T11:29:02.263Z,9.83
2019-03-22T11:31:39.497Z,10.27
2019-03-22T11:34:03.083Z,12.87
2019-03-22T11:36:32.449Z,10.10
2019-03-22T11:39:02.209Z,9.50
2019-03-22T11:41:31.578Z,11.97
2019-03-22T11:44:01.342Z,10.80
2019-03-22T11:46:31.125Z,10.43
2019-03-22T11:49:00.557Z,11.13
2019-03-22T11:51:30.282Z,10.40
2019-03-22T11:53:59.662Z,10.50
2019-03-22T11:56:29.769Z,10.27
2019-03-22T11:58:59.161Z,10.37
2019-03-22T12:01:28.690Z,11.20
2019-03-22T12:03:58.095Z,9.93
2019-03-22T12:06:27.555Z,9.00
2019-03-22T12:08:57.017Z,10.07
2019-03-22T12:11:26.681Z,10.00
2019-03-22T12:13:56.055Z,9.90
2019-03-22T12:16:25.705Z,11.07
2019-03-22T12:18:55.225Z,10.47
2019-03-22T12:21:24.661Z,9.60
2019-03-22T12:23:54.109Z,10.97
2019-03-22T12:26:23.541Z,10.40
2019-03-22T12:28:53.233Z,11.00
2019-03-22T12:31:22.834Z,11.67
2019-03-22T12:33:52.212Z,11.83
2019-03-22T12:36:21.577Z,11.27
2019-03-22T12:38:51.057Z,10.27
2019-03-22T12:41:20.526Z,9.60
2019-03-22T12:43:49.985Z,14.20
2019-03-22T12:46:19.777Z,11.63
2019-03-22T12:48:49.569Z,12.97
2019-03-22T12:51:19.517Z,10.60
2019-03-22T12:53:48.906Z,18.23
2019-03-22T12:56:18.282Z,10.10
2019-03-22T12:58:47.720Z,10.17
2019-03-22T13:01:17.429Z,12.37
2019-03-22T13:03:46.805Z,11.47
2019-03-22T13:06:16.262Z,11.87
2019-03-22T13:08:45.709Z,12.07
2019-03-22T13:11:15.157Z,12.57
2019-03-22T13:13:44.575Z,13.50
2019-03-22T13:16:14.031Z,17.73
2019-03-22T13:18:50.016Z,14.57
2019-03-22T13:21:14.662Z,11.70
2019-03-22T13:23:44.038Z,12.07
2019-03-22T13:26:13.474Z,12.53
2019-03-22T13:28:43.169Z,16.67
2019-03-22T13:31:12.563Z,14.10
2019-03-22T13:33:42.034Z,11.40
2019-03-22T13:36:11.569Z,11.93
2019-03-22T13:38:41.110Z,11.07
2019-03-22T13:41:10.558Z,13.07
2019-03-22T13:43:40.040Z,11.60
2019-03-22T13:46:09.506Z,13.13
2019-03-22T13:48:39.002Z,12.43
2019-03-22T13:51:08.468Z,10.37
2019-03-22T13:53:37.925Z,10.97
2019-03-22T13:56:08.127Z,10.40
2019-03-22T13:58:37.649Z,10.20
2019-03-22T14:01:07.113Z,17.53
2019-03-22T14:03:36.561Z,10.47
2019-03-22T14:06:06.649Z,10.93
2019-03-22T14:08:36.353Z,13.60
2019-03-22T14:11:05.881Z,10.27
2019-03-22T14:13:35.417Z,12.03
2019-03-22T14:16:04.881Z,12.10
2019-03-22T14:18:34.565Z,11.37
2019-03-22T14:21:04.101Z,22.63
2019-03-22T14:23:33.656Z,11.03
2019-03-22T14:26:03.210Z,9.70
2019-03-22T14:28:32.793Z,10.37
2019-03-22T14:31:02.211Z,10.43
2019-03-22T14:33:31.785Z,9.80
2019-03-22T14:36:01.528Z,11.63
2019-03-22T14:38:30.901Z,9.80
2019-03-22T14:41:00.402Z,12.37
2019-03-22T14:43:30.402Z,11.80
2019-03-22T14:45:59.852Z,10.53
2019-03-22T14:48:29.235Z,10.27
2019-03-22T14:50:58.701Z,12.20
2019-03-22T14:53:28.144Z,11.03
2019-03-22T14:55:57.602Z,13.43
2019-03-22T14:58:27.080Z,10.27
2019-03-22T15:00:56.553Z,27.10
2019-03-22T15:03:27.157Z,12.20
2019-03-22T15:05:57.268Z,10.93
2019-03-22T15:08:26.988Z,10.83
2019-03-22T15:10:56.725Z,8.87
2019-03-22T15:13:35.877Z,10.20
2019-03-22T15:16:27.528Z,9.90
2019-03-22T15:19:18.848Z,10.50
2019-03-22T15:22:06.105Z,17.33
2019-03-22T15:24:54.113Z,9.70
2019-03-22T15:27:41.304Z,9.77
2019-03-22T15:30:28.918Z,10.57
2019-03-22T15:33:34.615Z,9.03
2019-03-22T15:36:26.057Z,9.93
2019-03-22T15:39:13.786Z,9.77
2019-03-22T15:41:43.380Z,10.50
2019-03-22T15:44:12.816Z,9.40
2019-03-22T15:46:42.426Z,10.10
2019-03-22T15:49:11.981Z,11.00
2019-03-22T15:51:41.541Z,10.43
2019-03-22T15:54:11.162Z,9.83
2019-03-22T15:56:40.727Z,8.93
2019-03-22T15:59:10.253Z,13.03
2019-03-22T16:01:40.121Z,10.03
2019-03-22T16:04:09.564Z,8.53
2019-03-22T16:06:39.106Z,9.33
2019-03-22T16:09:09.092Z,9.17
2019-03-22T16:11:38.768Z,9.23
2019-03-22T16:14:08.225Z,8.87
2019-03-22T16:16:37.697Z,8.03
2019-03-22T16:19:08.405Z,8.90
2019-03-22T16:21:37.799Z,8.63
2019-03-22T16:24:07.176Z,8.93
2019-03-22T16:26:36.917Z,9.77
2019-03-22T16:29:06.602Z,9.13
2019-03-22T16:31:36.150Z,9.67
2019-03-22T16:34:05.778Z,9.30
2019-03-22T16:36:35.486Z,10.30
2019-03-22T16:39:07.951Z,9.13
2019-03-22T16:41:37.745Z,10.03
2019-03-22T16:44:07.208Z,8.33
2019-03-22T16:46:36.666Z,10.97
2019-03-22T16:49:06.228Z,17.90
2019-03-22T16:51:35.970Z,11.87
2019-03-22T16:54:05.689Z,14.90
2019-03-22T16:56:35.065Z,12.90
2019-03-22T16:59:04.608Z,16.67
2019-03-22T17:01:34.946Z,11.63
2019-03-22T17:04:04.881Z,13.23
2019-03-22T17:06:34.416Z,12.07
2019-03-22T17:09:05.692Z,15.20
2019-03-22T17:11:35.202Z,19.80
2019-03-22T17:14:04.837Z,14.47
2019-03-22T17:16:34.398Z,15.13
2019-03-22T17:19:03.848Z,16.23
2019-03-22T17:21:33.238Z,14.57
2019-03-22T17:24:03.202Z,14.73
2019-03-22T17:26:32.586Z,14.23
2019-03-22T17:29:02.046Z,18.93
2019-03-22T17:31:31.434Z,14.37
2019-03-22T17:34:00.905Z,20.00
2019-03-22T17:36:30.384Z,20.13
2019-03-22T17:38:59.870Z,17.87
2019-03-22T17:41:29.394Z,14.70
2019-03-22T17:43:58.804Z,13.27
2019-03-22T17:46:28.198Z,20.27
2019-03-22T17:48:57.954Z,14.07
2019-03-22T17:51:27.404Z,21.60
2019-03-22T17:53:56.797Z,18.70
2019-03-22T17:56:26.318Z,14.83
2019-03-22T17:58:55.772Z,20.80
2019-03-22T18:01:25.453Z,18.70
2019-03-22T18:03:54.837Z,15.23
2019-03-22T18:06:24.367Z,24.93
2019-03-22T18:08:54.062Z,15.43
2019-03-22T18:11:23.442Z,18.37
2019-03-22T18:13:52.932Z,33.95
2019-03-22T18:16:22.406Z,25.37
2019-03-22T18:18:51.818Z,26.40
2019-03-22T18:21:21.803Z,21.50
2019-03-22T18:23:51.518Z,22.30
2019-03-22T18:26:21.077Z,19.17
2019-03-22T18:28:50.541Z,16.90
2019-03-22T18:31:20.225Z,16.43
2019-03-22T18:33:49.621Z,29.53
2019-03-22T18:36:18.993Z,30.10
2019-03-22T18:38:48.824Z,16.03
2019-03-22T18:41:18.298Z,18.57
2019-03-22T18:43:47.673Z,20.83
2019-03-22T18:46:17.253Z,18.33
2019-03-22T18:48:46.738Z,25.73
2019-03-22T18:51:16.171Z,19.20
2019-03-22T18:53:45.637Z,15.73
2019-03-22T18:56:15.102Z,22.30
2019-03-22T18:58:44.481Z,17.47
2019-03-22T19:01:13.877Z,19.50
2019-03-22T19:03:43.357Z,18.07
2019-03-22T19:06:13.080Z,23.70
2019-03-22T19:08:42.532Z,14.50
2019-03-22T19:11:11.924Z,18.00
2019-03-22T19:13:41.314Z,14.87
2019-03-22T19:16:10.950Z,14.87
2019-03-22T19:18:40.413Z,19.30
2019-03-22T19:21:09.807Z,14.43
2019-03-22T19:23:39.371Z,23.27
2019-03-22T19:26:08.930Z,14.70
2019-03-22T19:28:38.598Z,23.40
2019-03-22T19:31:08.002Z,31.67
2019-03-22T19:33:37.445Z,18.90
2019-03-22T19:36:06.905Z,19.93
2019-03-22T19:38:36.270Z,18.03
2019-03-22T19:41:05.798Z,22.83
2019-03-22T19:43:35.322Z,20.27
2019-03-22T19:46:04.903Z,17.07
2019-03-22T19:48:34.268Z,22.10
2019-03-22T19:51:03.733Z,18.93
2019-03-22T19:53:33.108Z,20.53
2019-03-22T19:56:02.667Z,22.13
2019-03-22T19:58:32.175Z,21.07
2019-03-22T20:01:01.978Z,23.87
2019-03-22T20:03:31.765Z,21.77
2019-03-22T20:06:01.242Z,25.20
2019-03-22T20:08:30.615Z,27.20
2019-03-22T20:11:00.266Z,32.40
2019-03-22T20:13:29.646Z,36.77
2019-03-22T20:15:59.113Z,41.90
2019-03-22T20:18:28.901Z,40.10
2019-03-22T20:20:58.709Z,31.80
2019-03-22T20:23:28.225Z,26.30
2019-03-22T20:25:57.922Z,24.03
2019-03-22T20:28:27.672Z,27.17
2019-03-22T20:30:57.092Z,30.20
2019-03-22T20:33:26.834Z,21.10
2019-03-22T20:35:56.450Z,30.87
2019-03-22T20:38:25.859Z,21.13
2019-03-22T20:40:55.413Z,24.40
2019-03-22T20:43:24.823Z,26.30
2019-03-22T20:45:54.681Z,23.13
2019-03-22T20:48:24.133Z,23.50
2019-03-22T20:50:53.598Z,26.63
2019-03-22T20:53:23.069Z,23.33
2019-03-22T20:55:52.525Z,28.07
2019-03-22T20:58:22.008Z,25.17
2019-03-22T21:00:51.562Z,29.13
2019-03-22T21:03:21.025Z,23.67
2019-03-22T21:05:50.477Z,22.40
2019-03-22T21:08:19.981Z,21.70
2019-03-22T21:10:50.032Z,23.90
2019-03-22T21:13:19.440Z,22.53
2019-03-22T21:15:49.058Z,25.47
2019-03-22T21:18:18.560Z,26.90
2019-03-22T21:20:48.137Z,21.87
2019-03-22T21:23:17.617Z,30.30
2019-03-22T21:25:47.280Z,28.77
2019-03-22T21:28:16.765Z,24.93
2019-03-22T21:30:46.346Z,31.17
2019-03-22T21:33:15.801Z,29.20
2019-03-22T21:35:45.797Z,34.07
2019-03-22T21:38:15.784Z,33.30
2019-03-22T21:40:45.325Z,40.30
2019-03-22T21:43:14.866Z,34.87
2019-03-22T21:45:44.307Z,36.30
2019-03-22T21:48:13.705Z,37.37
2019-03-22T21:50:43.170Z,36.10
2019-03-22T21:53:12.617Z,32.30
2019-03-22T21:55:42.158Z,34.17
2019-03-22T21:58:11.879Z,40.70
2019-03-22T22:00:41.450Z,39.80
2019-03-22T22:03:10.849Z,34.73
2019-03-22T22:05:47.737Z,32.13
2019-03-22T22:08:11.492Z,31.77
2019-03-22T22:10:41.245Z,34.83
2019-03-22T22:13:11.187Z,34.40
2019-03-22T22:15:40.970Z,31.33
2019-03-22T22:18:10.791Z,30.70
2019-03-22T22:20:40.820Z,28.83
2019-03-22T22:23:10.570Z,31.77
2019-03-22T22:25:40.271Z,30.50
2019-03-22T22:28:09.935Z,37.67
2019-03-22T22:30:39.650Z,30.80
2019-03-22T22:33:09.378Z,28.87
2019-03-22T22:35:39.127Z,31.13
2019-03-22T22:38:09.027Z,28.10
2019-03-22T22:40:38.544Z,31.93
2019-03-22T22:43:07.933Z,40.27
2019-03-22T22:45:37.304Z,30.50
2019-03-22T22:48:06.719Z,30.77
2019-03-22T22:50:36.346Z,33.93
2019-03-22T22:53:05.903Z,36.73
2019-03-22T22:55:35.434Z,37.23
2019-03-22T22:58:04.934Z,40.00
2019-03-22T23:00:34.873Z,42.70
2019-03-22T23:03:04.805Z,40.37
2019-03-22T23:05:34.769Z,44.87
2019-03-22T23:08:04.313Z,42.83
2019-03-22T23:10:33.702Z,37.60
2019-03-22T23:13:03.439Z,36.53
2019-03-22T23:15:32.962Z,33.97
2019-03-22T23:18:02.750Z,27.60
2019-03-22T23:20:32.219Z,26.73
2019-03-22T23:23:01.706Z,28.00
2019-03-22T23:25:31.210Z,22.67
2019-03-22T23:28:01.682Z,28.43
2019-03-22T23:30:31.605Z,28.13
2019-03-22T23:33:01.078Z,20.20
2019-03-22T23:35:30.656Z,20.17
2019-03-22T23:38:00.128Z,23.17
2019-03-22T23:40:29.582Z,20.70
2019-03-22T23:42:58.962Z,22.30
2019-03-22T23:45:28.689Z,19.63
2019-03-22T23:47:58.144Z,20.00
2019-03-22T23:50:28.092Z,20.00
2019-03-22T23:52:57.575Z,20.17
2019-03-22T23:55:27.127Z,20.10
2019-03-22T23:57:56.673Z,20.00
