createdAt,value
2018-12-26T00:00:14.855Z,9.43
2018-12-26T00:02:43.190Z,9.80
2018-12-26T00:05:11.344Z,9.57
2018-12-26T00:07:39.520Z,10.27
2018-12-26T00:10:07.685Z,9.73
2018-12-26T00:12:35.767Z,10.90
2018-12-26T00:15:04.552Z,10.40
2018-12-26T00:17:32.980Z,11.00
2018-12-26T00:20:01.228Z,10.97
2018-12-26T00:22:29.601Z,11.47
2018-12-26T00:24:57.744Z,11.23
2018-12-26T00:27:25.974Z,12.27
2018-12-26T00:29:54.047Z,11.97
2018-12-26T00:32:22.098Z,12.77
2018-12-26T00:34:50.140Z,13.90
2018-12-26T00:37:18.360Z,14.53
2018-12-26T00:39:48.022Z,13.53
2018-12-26T00:42:16.609Z,15.53
2018-12-26T00:44:44.685Z,15.00
2018-12-26T00:47:12.742Z,15.60
2018-12-26T00:49:40.846Z,15.93
2018-12-26T00:52:08.945Z,14.93
2018-12-26T00:54:36.986Z,16.77
2018-12-26T00:57:05.064Z,17.70
2018-12-26T00:59:33.608Z,18.23
2018-12-26T01:02:01.762Z,17.77
2018-12-26T01:04:29.861Z,19.03
2018-12-26T01:06:57.999Z,19.83
2018-12-26T01:09:26.089Z,20.23
2018-12-26T01:11:54.135Z,20.17
2018-12-26T01:14:22.306Z,22.13
2018-12-26T01:16:50.340Z,22.13
2018-12-26T01:19:18.401Z,23.23
2018-12-26T01:21:47.573Z,24.33
2018-12-26T01:24:15.771Z,24.97
2018-12-26T01:26:43.866Z,25.73
2018-12-26T01:29:12.115Z,26.13
2018-12-26T01:31:40.255Z,24.60
2018-12-26T01:34:08.315Z,25.57
2018-12-26T01:36:36.466Z,27.03
2018-12-26T01:39:06.128Z,25.90
2018-12-26T01:41:34.268Z,28.03
2018-12-26T01:44:02.344Z,27.63
2018-12-26T01:46:30.664Z,27.67
2018-12-26T01:48:58.743Z,26.80
2018-12-26T01:51:26.882Z,26.23
2018-12-26T01:53:54.977Z,28.67
2018-12-26T01:56:27.969Z,28.20
2018-12-26T01:58:53.111Z,29.27
2018-12-26T02:01:21.326Z,24.37
2018-12-26T02:03:49.416Z,27.23
2018-12-26T02:06:17.682Z,26.87
2018-12-26T02:08:45.768Z,28.93
2018-12-26T02:11:13.921Z,30.00
2018-12-26T02:13:42.090Z,27.87
2018-12-26T02:16:10.218Z,28.40
2018-12-26T02:18:38.505Z,26.93
2018-12-26T02:21:06.562Z,29.03
2018-12-26T02:23:36.135Z,23.77
2018-12-26T02:26:04.524Z,25.53
2018-12-26T02:28:32.669Z,27.17
2018-12-26T02:31:00.996Z,26.60
2018-12-26T02:33:29.051Z,27.57
2018-12-26T02:35:57.097Z,25.83
2018-12-26T02:38:25.260Z,28.40
2018-12-26T02:40:53.303Z,26.77
2018-12-26T02:43:21.397Z,28.50
2018-12-26T02:45:49.426Z,28.87
2018-12-26T02:48:17.842Z,28.47
2018-12-26T02:50:45.995Z,26.67
2018-12-26T02:53:14.092Z,27.60
2018-12-26T02:55:42.169Z,26.13
2018-12-26T02:58:10.169Z,26.43
2018-12-26T03:00:38.340Z,27.43
2018-12-26T03:03:06.651Z,26.63
2018-12-26T03:05:35.011Z,27.13
2018-12-26T03:08:03.387Z,25.87
2018-12-26T03:10:31.556Z,27.57
2018-12-26T03:13:00.039Z,26.33
2018-12-26T03:15:28.632Z,26.97
2018-12-26T03:17:56.706Z,25.70
2018-12-26T03:20:24.833Z,24.83
2018-12-26T03:22:52.915Z,26.57
2018-12-26T03:25:21.038Z,26.60
2018-12-26T03:27:49.259Z,26.10
2018-12-26T03:30:17.487Z,25.97
2018-12-26T03:32:45.566Z,27.50
2018-12-26T03:35:13.982Z,26.33
2018-12-26T03:37:42.377Z,27.73
2018-12-26T03:40:10.983Z,24.97
2018-12-26T03:42:39.737Z,24.80
2018-12-26T03:45:07.748Z,26.80
2018-12-26T03:47:37.551Z,27.70
2018-12-26T03:50:24.718Z,27.50
2018-12-26T03:52:59.201Z,27.80
2018-12-26T03:55:27.353Z,26.57
2018-12-26T03:57:55.624Z,27.40
2018-12-26T04:00:23.697Z,28.20
2018-12-26T04:02:51.867Z,29.00
2018-12-26T04:05:19.980Z,27.90
2018-12-26T04:07:48.630Z,27.10
2018-12-26T04:10:16.898Z,26.93
2018-12-26T04:12:45.704Z,28.17
2018-12-26T04:15:14.967Z,26.07
2018-12-26T04:17:43.121Z,27.90
2018-12-26T04:20:11.613Z,27.00
2018-12-26T04:22:39.927Z,29.27
2018-12-26T04:25:08.251Z,28.87
2018-12-26T04:27:36.394Z,27.97
2018-12-26T04:30:06.629Z,27.90
2018-12-26T04:32:34.676Z,27.80
2018-12-26T04:35:03.157Z,30.60
2018-12-26T04:37:31.227Z,29.70
2018-12-26T04:39:59.250Z,29.13
2018-12-26T04:42:27.304Z,27.43
2018-12-26T04:44:55.348Z,28.87
2018-12-26T04:47:23.388Z,27.33
2018-12-26T04:49:51.797Z,28.77
2018-12-26T04:52:20.025Z,29.43
2018-12-26T04:54:48.283Z,29.83
2018-12-26T04:57:24.485Z,29.87
2018-12-26T04:59:46.580Z,27.63
2018-12-26T05:02:14.974Z,27.70
2018-12-26T05:04:43.081Z,28.77
2018-12-26T05:07:11.138Z,28.67
2018-12-26T05:09:39.230Z,26.57
2018-12-26T05:12:07.274Z,26.70
2018-12-26T05:14:35.502Z,27.57
2018-12-26T05:17:03.689Z,27.17
2018-12-26T05:19:31.866Z,28.67
2018-12-26T05:22:00.197Z,30.20
2018-12-26T05:24:28.429Z,29.83
2018-12-26T05:26:56.497Z,29.93
2018-12-26T05:29:24.654Z,28.53
2018-12-26T05:31:52.775Z,30.47
2018-12-26T05:34:20.961Z,29.87
2018-12-26T05:36:50.138Z,30.77
2018-12-26T05:39:18.204Z,32.40
2018-12-26T05:41:46.249Z,31.37
2018-12-26T05:44:14.324Z,33.57
2018-12-26T05:46:42.329Z,32.40
2018-12-26T05:49:10.390Z,34.27
2018-12-26T05:51:38.809Z,35.60
2018-12-26T05:54:06.924Z,34.07
2018-12-26T05:56:35.034Z,36.03
2018-12-26T05:59:03.209Z,34.60
2018-12-26T06:01:31.302Z,36.33
2018-12-26T06:03:59.454Z,33.27
2018-12-26T06:06:27.561Z,35.37
2018-12-26T06:08:55.619Z,35.13
2018-12-26T06:11:23.728Z,36.60
2018-12-26T06:13:52.026Z,36.53
2018-12-26T06:16:20.280Z,35.13
2018-12-26T06:18:48.287Z,36.93
2018-12-26T06:21:16.661Z,35.53
2018-12-26T06:23:44.710Z,35.93
2018-12-26T06:26:12.760Z,35.87
2018-12-26T06:28:40.920Z,36.73
2018-12-26T06:31:09.067Z,34.90
2018-12-26T06:33:37.069Z,37.07
2018-12-26T06:36:05.117Z,36.73
2018-12-26T06:38:33.270Z,34.73
2018-12-26T06:41:01.620Z,34.97
2018-12-26T06:43:29.865Z,37.70
2018-12-26T06:45:58.149Z,38.50
2018-12-26T06:48:26.374Z,37.67
2018-12-26T06:50:54.485Z,35.10
2018-12-26T06:53:22.902Z,37.60
2018-12-26T06:55:51.546Z,36.43
2018-12-26T06:58:19.796Z,35.83
2018-12-26T07:00:47.900Z,37.63
2018-12-26T07:03:15.946Z,36.03
2018-12-26T07:05:44.230Z,36.40
2018-12-26T07:08:12.317Z,36.83
2018-12-26T07:10:40.404Z,36.47
2018-12-26T07:13:08.694Z,36.37
2018-12-26T07:15:36.886Z,35.63
2018-12-26T07:18:04.977Z,35.93
2018-12-26T07:20:33.426Z,35.43
2018-12-26T07:23:01.609Z,34.37
2018-12-26T07:25:29.701Z,32.53
2018-12-26T07:27:57.870Z,31.83
2018-12-26T07:30:26.133Z,30.80
2018-12-26T07:32:54.526Z,30.87
2018-12-26T07:35:23.052Z,29.53
2018-12-26T07:37:51.082Z,26.67
2018-12-26T07:40:19.214Z,26.73
2018-12-26T07:42:47.387Z,26.40
2018-12-26T07:45:15.945Z,27.93
2018-12-26T07:47:44.192Z,28.07
2018-12-26T07:50:13.461Z,28.23
2018-12-26T07:52:42.038Z,31.87
2018-12-26T07:55:13.746Z,33.63
2018-12-26T07:57:41.866Z,34.10
2018-12-26T08:00:10.322Z,32.93
2018-12-26T08:02:38.391Z,35.37
2018-12-26T08:05:06.430Z,35.37
2018-12-26T08:07:34.514Z,34.90
2018-12-26T08:10:02.886Z,35.20
2018-12-26T08:12:30.901Z,35.17
2018-12-26T08:14:59.022Z,36.30
2018-12-26T08:17:27.042Z,36.53
2018-12-26T08:19:55.121Z,34.00
2018-12-26T08:22:23.403Z,33.87
2018-12-26T08:24:51.592Z,37.07
2018-12-26T08:27:21.153Z,33.57
2018-12-26T08:29:49.268Z,33.30
2018-12-26T08:32:17.428Z,33.63
2018-12-26T08:34:45.622Z,34.47
2018-12-26T08:37:13.881Z,37.00
2018-12-26T08:39:41.921Z,33.17
2018-12-26T08:42:10.087Z,33.97
2018-12-26T08:44:38.197Z,32.10
2018-12-26T08:47:06.244Z,35.37
2018-12-26T08:49:34.317Z,34.90
2018-12-26T08:52:02.473Z,34.80
2018-12-26T08:54:30.555Z,33.23
2018-12-26T08:56:58.700Z,31.60
2018-12-26T08:59:26.797Z,32.53
2018-12-26T09:01:55.110Z,32.70
2018-12-26T09:04:23.182Z,30.60
2018-12-26T09:06:51.288Z,28.23
2018-12-26T09:09:19.481Z,29.63
2018-12-26T09:11:47.663Z,29.63
2018-12-26T09:14:16.079Z,28.13
2018-12-26T09:16:44.508Z,26.57
2018-12-26T09:19:13.580Z,27.67
2018-12-26T09:21:42.009Z,25.47
2018-12-26T09:24:10.377Z,27.67
2018-12-26T09:26:39.605Z,26.17
2018-12-26T09:29:07.753Z,26.13
2018-12-26T09:31:35.779Z,27.07
2018-12-26T09:34:03.951Z,25.83
2018-12-26T09:36:32.012Z,26.67
2018-12-26T09:39:00.089Z,28.03
2018-12-26T09:41:28.132Z,24.70
2018-12-26T09:43:56.402Z,25.63
2018-12-26T09:46:24.523Z,24.63
2018-12-26T09:48:52.946Z,26.43
2018-12-26T09:51:21.138Z,25.20
2018-12-26T09:53:49.687Z,25.90
2018-12-26T09:56:17.816Z,26.07
2018-12-26T09:58:52.485Z,26.53
2018-12-26T10:01:16.227Z,25.13
2018-12-26T10:03:44.437Z,25.10
2018-12-26T10:06:12.579Z,25.73
2018-12-26T10:08:40.683Z,26.43
2018-12-26T10:11:08.817Z,25.83
2018-12-26T10:13:36.973Z,26.40
2018-12-26T10:16:05.108Z,25.70
2018-12-26T10:18:33.813Z,27.50
2018-12-26T10:21:02.307Z,27.17
2018-12-26T10:23:30.593Z,25.23
2018-12-26T10:25:59.018Z,24.33
2018-12-26T10:28:27.378Z,24.17
2018-12-26T10:30:55.727Z,24.70
2018-12-26T10:33:23.904Z,24.37
2018-12-26T10:35:52.409Z,24.17
2018-12-26T10:38:20.474Z,22.30
2018-12-26T10:40:48.752Z,23.70
2018-12-26T10:43:17.403Z,23.10
2018-12-26T10:45:45.486Z,21.43
2018-12-26T10:48:13.728Z,22.27
2018-12-26T10:50:41.995Z,24.03
2018-12-26T10:53:10.186Z,22.10
2018-12-26T10:55:38.761Z,23.30
2018-12-26T10:58:06.893Z,21.70
2018-12-26T11:00:35.090Z,19.80
2018-12-26T11:03:03.614Z,20.57
2018-12-26T11:05:31.926Z,21.33
2018-12-26T11:08:00.286Z,19.83
2018-12-26T11:10:28.606Z,20.27
2018-12-26T11:12:56.811Z,19.90
2018-12-26T11:15:26.305Z,20.17
2018-12-26T11:17:56.144Z,21.50
2018-12-26T11:20:24.646Z,19.87
2018-12-26T11:22:53.065Z,21.80
2018-12-26T11:25:21.440Z,20.73
2018-12-26T11:27:50.150Z,20.43
2018-12-26T11:30:18.541Z,20.07
2018-12-26T11:32:46.705Z,19.63
2018-12-26T11:35:14.892Z,20.07
2018-12-26T11:37:43.127Z,20.43
2018-12-26T11:40:11.396Z,19.00
2018-12-26T11:42:39.588Z,18.53
2018-12-26T11:45:08.335Z,19.83
2018-12-26T11:47:36.538Z,19.27
2018-12-26T11:50:06.798Z,20.53
2018-12-26T11:52:35.012Z,19.50
2018-12-26T11:55:04.051Z,19.23
2018-12-26T11:57:32.201Z,20.60
2018-12-26T12:00:00.751Z,19.87
2018-12-26T12:02:29.213Z,20.70
2018-12-26T12:04:57.373Z,20.50
2018-12-26T12:07:25.740Z,20.23
2018-12-26T12:09:53.942Z,19.67
2018-12-26T12:12:22.276Z,21.87
2018-12-26T12:14:50.527Z,18.97
2018-12-26T12:17:18.825Z,20.27
2018-12-26T12:19:47.343Z,21.00
2018-12-26T12:22:15.568Z,20.53
2018-12-26T12:24:43.767Z,20.67
2018-12-26T12:27:11.967Z,21.33
2018-12-26T12:29:40.433Z,21.83
2018-12-26T12:32:08.549Z,21.13
2018-12-26T12:34:37.071Z,21.93
2018-12-26T12:37:05.620Z,23.20
2018-12-26T12:39:34.239Z,21.37
2018-12-26T12:42:02.370Z,22.30
2018-12-26T12:44:30.674Z,23.17
2018-12-26T12:46:58.798Z,22.20
2018-12-26T12:49:26.956Z,24.37
2018-12-26T12:51:55.111Z,23.57
2018-12-26T12:54:23.182Z,24.17
2018-12-26T12:56:51.291Z,23.53
2018-12-26T12:59:19.718Z,23.87
2018-12-26T13:01:48.013Z,24.13
2018-12-26T13:04:16.187Z,24.80
2018-12-26T13:06:44.268Z,26.50
2018-12-26T13:09:12.547Z,23.77
2018-12-26T13:11:40.617Z,24.83
2018-12-26T13:14:08.821Z,24.63
2018-12-26T13:16:37.683Z,24.97
2018-12-26T13:19:05.917Z,24.93
2018-12-26T13:21:34.001Z,26.13
2018-12-26T13:24:02.145Z,26.00
2018-12-26T13:26:30.323Z,27.03
2018-12-26T13:28:58.636Z,29.20
2018-12-26T13:31:26.985Z,30.07
2018-12-26T13:33:55.277Z,32.17
2018-12-26T13:36:23.410Z,32.43
2018-12-26T13:38:51.609Z,33.90
2018-12-26T13:41:20.011Z,34.93
2018-12-26T13:43:48.255Z,35.87
2018-12-26T13:46:16.319Z,36.47
2018-12-26T13:48:44.541Z,35.30
2018-12-26T13:51:12.612Z,37.67
2018-12-26T13:53:40.679Z,39.27
2018-12-26T13:56:08.891Z,39.87
2018-12-26T13:58:36.960Z,39.97
2018-12-26T14:01:05.173Z,39.17
2018-12-26T14:03:33.367Z,40.37
2018-12-26T14:06:02.395Z,41.20
2018-12-26T14:08:30.551Z,39.47
2018-12-26T14:10:58.952Z,40.80
2018-12-26T14:13:27.235Z,44.67
2018-12-26T14:15:55.360Z,41.97
2018-12-26T14:18:23.578Z,43.30
2018-12-26T14:20:51.709Z,42.27
2018-12-26T14:23:19.827Z,44.90
2018-12-26T14:25:49.305Z,44.17
2018-12-26T14:28:17.339Z,43.10
2018-12-26T14:30:45.552Z,42.57
2018-12-26T14:33:13.721Z,44.07
2018-12-26T14:35:50.666Z,43.40
2018-12-26T14:38:18.863Z,41.77
2018-12-26T14:40:46.910Z,44.03
2018-12-26T14:43:15.038Z,41.50
2018-12-26T14:45:43.199Z,40.83
2018-12-26T14:48:11.259Z,38.17
2018-12-26T14:50:39.817Z,39.63
2018-12-26T14:53:08.063Z,40.03
2018-12-26T14:55:36.402Z,38.77
2018-12-26T14:58:04.972Z,41.37
2018-12-26T15:00:33.124Z,39.07
2018-12-26T15:03:01.440Z,39.13
2018-12-26T15:05:29.708Z,37.27
2018-12-26T15:07:57.781Z,38.93
2018-12-26T15:10:25.799Z,36.40
2018-12-26T15:12:53.935Z,35.90
2018-12-26T15:15:22.260Z,36.77
2018-12-26T15:17:50.609Z,35.13
2018-12-26T15:20:19.048Z,34.83
2018-12-26T15:22:47.434Z,33.60
2018-12-26T15:25:15.664Z,36.30
2018-12-26T15:27:43.838Z,34.50
2018-12-26T15:30:12.005Z,32.87
2018-12-26T15:32:40.138Z,32.93
2018-12-26T15:35:08.410Z,33.77
2018-12-26T15:37:36.574Z,33.70
2018-12-26T15:40:08.373Z,33.53
2018-12-26T15:42:36.559Z,33.83
2018-12-26T15:45:05.763Z,34.93
2018-12-26T15:47:33.816Z,33.83
2018-12-26T15:50:02.466Z,35.33
2018-12-26T15:52:30.718Z,36.67
2018-12-26T15:54:58.846Z,36.50
2018-12-26T15:57:27.436Z,36.30
2018-12-26T15:59:55.934Z,37.50
2018-12-26T16:02:24.232Z,38.23
2018-12-26T16:04:52.261Z,36.63
2018-12-26T16:07:20.454Z,36.87
2018-12-26T16:09:48.781Z,38.03
2018-12-26T16:12:17.441Z,35.83
2018-12-26T16:14:45.650Z,37.20
2018-12-26T16:17:13.727Z,36.33
2018-12-26T16:19:41.907Z,36.30
2018-12-26T16:22:10.202Z,36.77
2018-12-26T16:24:38.531Z,37.63
2018-12-26T16:27:07.025Z,36.27
2018-12-26T16:29:35.625Z,36.03
2018-12-26T16:32:04.335Z,34.77
2018-12-26T16:34:32.496Z,36.80
2018-12-26T16:37:00.791Z,36.87
2018-12-26T16:39:35.736Z,35.93
2018-12-26T16:41:59.168Z,36.83
2018-12-26T16:44:27.319Z,37.10
2018-12-26T16:46:55.550Z,38.70
2018-12-26T16:49:23.892Z,38.40
2018-12-26T16:51:52.048Z,38.83
2018-12-26T16:54:20.401Z,41.23
2018-12-26T16:56:48.732Z,39.93
2018-12-26T16:59:16.887Z,40.90
2018-12-26T17:01:44.947Z,40.83
2018-12-26T17:04:12.982Z,40.70
2018-12-26T17:06:41.064Z,43.00
2018-12-26T17:09:12.394Z,44.33
2018-12-26T17:11:40.510Z,44.13
2018-12-26T17:14:08.581Z,42.07
2018-12-26T17:16:36.714Z,42.83
2018-12-26T17:19:04.962Z,42.17
2018-12-26T17:21:33.202Z,43.60
2018-12-26T17:24:01.272Z,40.40
2018-12-26T17:26:29.429Z,43.07
2018-12-26T17:28:58.620Z,42.97
2018-12-26T17:31:26.912Z,40.50
2018-12-26T17:33:55.045Z,38.73
2018-12-26T17:36:25.725Z,39.60
2018-12-26T17:38:55.437Z,39.93
2018-12-26T17:41:23.854Z,39.93
2018-12-26T17:43:52.214Z,41.87
2018-12-26T17:46:20.461Z,39.43
2018-12-26T17:48:48.840Z,41.40
2018-12-26T17:51:20.950Z,39.07
2018-12-26T17:54:52.129Z,36.93
2018-12-26T17:57:39.116Z,33.97
2018-12-26T18:01:01.065Z,33.57
2018-12-26T18:03:29.434Z,32.40
2018-12-26T18:05:57.492Z,32.80
2018-12-26T18:08:26.946Z,32.80
2018-12-26T18:10:55.111Z,32.53
2018-12-26T18:13:23.165Z,30.50
2018-12-26T18:15:51.366Z,31.73
2018-12-26T18:18:19.546Z,29.80
2018-12-26T18:20:47.671Z,29.73
2018-12-26T18:23:15.789Z,30.93
2018-12-26T18:25:43.924Z,30.77
2018-12-26T18:28:12.120Z,27.83
2018-12-26T18:30:40.374Z,26.97
2018-12-26T18:33:08.733Z,28.40
2018-12-26T18:35:36.990Z,27.93
2018-12-26T18:38:05.268Z,30.37
2018-12-26T18:40:33.993Z,31.57
2018-12-26T18:43:02.112Z,30.73
2018-12-26T18:45:30.462Z,32.63
2018-12-26T18:47:58.649Z,34.00
2018-12-26T18:50:26.814Z,33.33
2018-12-26T18:52:55.131Z,31.70
2018-12-26T18:55:23.674Z,31.50
2018-12-26T18:57:51.974Z,30.63
2018-12-26T19:00:20.109Z,29.87
2018-12-26T19:02:48.399Z,29.87
2018-12-26T19:05:16.416Z,29.10
2018-12-26T19:07:44.503Z,29.63
2018-12-26T19:10:12.668Z,29.47
2018-12-26T19:12:40.772Z,26.70
2018-12-26T19:15:09.336Z,28.10
2018-12-26T19:17:37.480Z,27.93
2018-12-26T19:20:08.614Z,27.20
2018-12-26T19:22:36.713Z,28.23
2018-12-26T19:25:05.384Z,29.00
2018-12-26T19:27:33.539Z,29.13
2018-12-26T19:30:01.829Z,29.53
2018-12-26T19:32:30.188Z,29.63
2018-12-26T19:34:59.290Z,27.67
2018-12-26T19:37:27.792Z,26.90
2018-12-26T19:39:56.191Z,27.17
2018-12-26T19:42:24.570Z,28.60
2018-12-26T19:44:52.959Z,26.80
2018-12-26T19:47:21.074Z,27.20
2018-12-26T19:49:49.120Z,25.40
2018-12-26T19:52:17.344Z,27.23
2018-12-26T19:54:45.453Z,29.43
2018-12-26T19:57:13.553Z,28.67
2018-12-26T19:59:41.580Z,29.93
2018-12-26T20:02:09.955Z,30.33
2018-12-26T20:04:38.603Z,31.33
2018-12-26T20:07:06.891Z,29.73
2018-12-26T20:09:35.463Z,30.57
2018-12-26T20:12:08.593Z,28.03
2018-12-26T20:14:36.807Z,29.67
2018-12-26T20:17:05.364Z,30.20
2018-12-26T20:19:33.477Z,26.87
2018-12-26T20:22:01.718Z,27.83
2018-12-26T20:24:29.808Z,25.37
2018-12-26T20:26:57.850Z,24.40
2018-12-26T20:29:26.057Z,25.63
2018-12-26T20:31:57.080Z,26.67
2018-12-26T20:34:24.178Z,26.07
2018-12-26T20:36:52.357Z,26.77
2018-12-26T20:39:20.762Z,25.97
2018-12-26T20:41:48.911Z,25.93
2018-12-26T20:44:17.241Z,26.77
2018-12-26T20:46:45.354Z,25.83
2018-12-26T20:49:13.601Z,28.10
2018-12-26T20:51:41.838Z,26.90
2018-12-26T20:54:10.036Z,27.30
2018-12-26T20:56:38.332Z,26.67
2018-12-26T20:59:06.483Z,26.00
2018-12-26T21:01:34.730Z,25.67
2018-12-26T21:04:03.027Z,27.63
2018-12-26T21:06:31.122Z,28.87
2018-12-26T21:08:59.217Z,27.70
2018-12-26T21:11:27.431Z,29.20
2018-12-26T21:13:55.535Z,29.30
2018-12-26T21:16:23.986Z,28.67
2018-12-26T21:18:52.200Z,28.87
2018-12-26T21:21:20.286Z,29.83
2018-12-26T21:23:48.467Z,30.33
2018-12-26T21:26:16.617Z,30.03
2018-12-26T21:28:44.870Z,31.20
2018-12-26T21:31:13.070Z,30.20
2018-12-26T21:33:41.444Z,30.87
2018-12-26T21:36:11.175Z,30.93
2018-12-26T21:38:39.241Z,32.43
2018-12-26T21:41:07.425Z,33.17
2018-12-26T21:43:35.633Z,34.33
2018-12-26T21:46:03.804Z,32.90
2018-12-26T21:48:31.916Z,32.00
2018-12-26T21:51:00.016Z,32.93
2018-12-26T21:53:28.210Z,34.90
2018-12-26T21:55:56.352Z,32.73
2018-12-26T21:58:24.436Z,32.63
2018-12-26T22:00:52.497Z,33.40
2018-12-26T22:03:20.601Z,32.87
2018-12-26T22:05:48.620Z,32.80
2018-12-26T22:08:16.729Z,33.30
2018-12-26T22:10:45.879Z,33.00
2018-12-26T22:13:13.992Z,32.50
2018-12-26T22:15:42.117Z,31.73
2018-12-26T22:18:10.745Z,32.63
2018-12-26T22:20:39.025Z,32.83
2018-12-26T22:23:07.087Z,32.17
2018-12-26T22:25:35.312Z,31.63
2018-12-26T22:28:03.660Z,33.90
2018-12-26T22:30:31.836Z,32.50
2018-12-26T22:33:00.099Z,32.87
2018-12-26T22:35:28.278Z,33.57
2018-12-26T22:37:56.350Z,33.23
2018-12-26T22:40:24.698Z,35.50
2018-12-26T22:42:52.920Z,34.20
2018-12-26T22:45:21.048Z,33.47
2018-12-26T22:47:49.308Z,34.40
2018-12-26T22:50:17.369Z,34.50
2018-12-26T22:52:45.429Z,34.57
2018-12-26T22:55:15.475Z,34.67
2018-12-26T22:57:43.637Z,37.80
2018-12-26T23:00:14.721Z,35.40
2018-12-26T23:02:44.051Z,37.13
2018-12-26T23:05:12.232Z,36.80
2018-12-26T23:07:40.424Z,36.73
2018-12-26T23:10:08.702Z,37.47
2018-12-26T23:12:36.928Z,36.77
2018-12-26T23:15:06.540Z,37.33
2018-12-26T23:17:34.774Z,39.70
2018-12-26T23:20:02.955Z,41.10
2018-12-26T23:22:31.008Z,43.37
2018-12-26T23:24:59.198Z,40.97
2018-12-26T23:27:28.334Z,42.47
2018-12-26T23:29:56.542Z,43.03
2018-12-26T23:32:24.614Z,44.40
2018-12-26T23:34:52.870Z,41.20
2018-12-26T23:37:21.210Z,42.00
2018-12-26T23:39:49.579Z,43.10
2018-12-26T23:42:17.749Z,41.97
2018-12-26T23:44:45.882Z,41.73
2018-12-26T23:47:14.099Z,41.90
2018-12-26T23:49:42.685Z,42.87
2018-12-26T23:52:10.698Z,43.17
2018-12-26T23:54:38.837Z,41.50
2018-12-26T23:57:06.876Z,43.50
2018-12-26T23:59:35.109Z,42.80
