createdAt,value
2022-10-05T00:01:35.450Z,97.79
2022-10-05T00:04:16.470Z,98.28
2022-10-05T00:06:45.913Z,98.44
2022-10-05T00:09:17.079Z,98.55
2022-10-05T00:11:44.990Z,99.16
2022-10-05T00:14:23.814Z,99.00
2022-10-05T00:16:51.036Z,99.04
2022-10-05T00:19:33.212Z,98.33
2022-10-05T00:22:09.811Z,98.12
2022-10-05T00:24:36.600Z,99.22
2022-10-05T00:27:21.894Z,98.76
2022-10-05T00:29:50.148Z,98.78
2022-10-05T00:32:16.728Z,98.75
2022-10-05T00:34:45.176Z,99.71
2022-10-05T00:37:13.801Z,98.90
2022-10-05T00:39:40.821Z,98.62
2022-10-05T00:42:31.587Z,97.15
2022-10-05T00:45:15.933Z,97.60
2022-10-05T00:47:57.518Z,98.45
2022-10-05T00:50:40.682Z,98.63
2022-10-05T00:53:33.239Z,98.62
2022-10-05T00:56:05.972Z,98.66
2022-10-05T00:58:38.746Z,98.57
2022-10-05T01:01:12.806Z,98.12
2022-10-05T01:07:43.372Z,97.86
2022-10-05T01:10:21.762Z,97.75
2022-10-05T01:13:10.118Z,97.74
2022-10-05T01:15:45.117Z,97.89
2022-10-05T01:18:39.581Z,97.59
2022-10-05T01:21:11.679Z,97.23
2022-10-05T01:23:56.662Z,96.94
2022-10-05T01:26:48.326Z,97.05
2022-10-05T01:29:34.025Z,97.47
2022-10-05T01:32:25.963Z,97.65
2022-10-05T01:35:14.647Z,97.39
2022-10-05T01:37:44.357Z,97.25
2022-10-05T01:40:34.492Z,96.97
2022-10-05T01:43:12.419Z,96.93
2022-10-05T01:45:57.729Z,96.46
2022-10-05T01:48:27.227Z,96.36
2022-10-05T01:51:22.357Z,97.18
2022-10-05T01:54:06.918Z,96.99
2022-10-05T01:57:00.679Z,96.65
2022-10-05T01:59:29.878Z,97.24
2022-10-05T02:02:08.004Z,97.41
2022-10-05T02:05:03.458Z,97.20
2022-10-05T02:07:56.226Z,97.30
2022-10-05T02:10:37.436Z,96.79
2022-10-05T02:13:14.474Z,96.59
2022-10-05T02:15:46.622Z,96.85
2022-10-05T02:18:23.831Z,96.69
2022-10-05T02:20:52.966Z,97.14
2022-10-05T02:23:25.521Z,97.19
2022-10-05T02:25:55.442Z,97.08
2022-10-05T02:28:36.460Z,97.07
2022-10-05T02:31:12.725Z,97.62
2022-10-05T02:33:39.452Z,97.13
2022-10-05T02:36:33.377Z,96.47
2022-10-05T02:39:20.482Z,97.52
2022-10-05T02:42:31.996Z,97.46
2022-10-05T02:45:19.303Z,97.42
2022-10-05T02:48:02.678Z,97.90
2022-10-05T02:50:51.273Z,98.26
2022-10-05T02:53:24.911Z,97.82
2022-10-05T02:56:12.758Z,97.86
2022-10-05T02:58:53.476Z,97.63
2022-10-05T03:01:37.901Z,97.63
2022-10-05T03:04:26.000Z,96.32
2022-10-05T03:07:27.844Z,96.50
2022-10-05T03:10:02.162Z,96.69
2022-10-05T03:12:34.859Z,97.35
2022-10-05T03:15:10.612Z,97.10
2022-10-05T03:17:57.554Z,97.03
2022-10-05T03:20:43.336Z,97.05
2022-10-05T03:23:35.990Z,97.45
2022-10-05T03:26:12.384Z,97.39
2022-10-05T03:29:00.472Z,98.48
2022-10-05T03:31:53.081Z,99.51
2022-10-05T03:35:00.326Z,100.00
2022-10-05T03:37:44.975Z,99.98
2022-10-05T03:40:35.062Z,99.65
2022-10-05T03:43:48.438Z,99.50
2022-10-05T03:46:39.138Z,99.18
2022-10-05T03:49:32.004Z,98.94
2022-10-05T03:52:09.960Z,98.97
2022-10-05T03:54:42.290Z,98.49
2022-10-05T03:57:15.886Z,98.55
2022-10-05T03:59:50.601Z,97.95
2022-10-05T04:02:25.253Z,98.52
2022-10-05T04:05:09.167Z,98.99
2022-10-05T04:07:52.325Z,98.36
2022-10-05T04:10:30.826Z,98.58
2022-10-05T04:13:13.249Z,99.09
2022-10-05T04:15:50.461Z,99.19
2022-10-05T04:18:34.388Z,99.08
2022-10-05T04:21:32.482Z,99.36
2022-10-05T04:24:10.378Z,99.06
2022-10-05T04:26:52.653Z,98.94
2022-10-05T04:29:41.219Z,99.21
2022-10-05T04:32:37.720Z,99.19
2022-10-05T04:35:10.302Z,99.06
2022-10-05T04:38:14.175Z,98.51
2022-10-05T04:41:29.011Z,98.65
2022-10-05T04:44:43.947Z,98.41
2022-10-05T04:47:28.722Z,98.42
2022-10-05T04:49:58.163Z,99.10
2022-10-05T04:52:31.904Z,98.99
2022-10-05T04:55:16.424Z,98.64
2022-10-05T04:58:10.909Z,98.71
2022-10-05T05:00:55.851Z,98.46
2022-10-05T05:03:39.270Z,98.65
2022-10-05T05:06:18.486Z,98.85
2022-10-05T05:09:19.044Z,98.35
2022-10-05T05:12:03.797Z,98.47
2022-10-05T05:14:49.065Z,98.34
2022-10-05T05:17:39.961Z,97.89
2022-10-05T05:20:09.777Z,97.69
2022-10-05T05:23:02.526Z,97.42
2022-10-05T05:26:01.712Z,97.55
2022-10-05T05:28:40.008Z,97.63
2022-10-05T05:31:41.810Z,98.53
2022-10-05T05:34:23.864Z,98.75
2022-10-05T05:37:18.036Z,98.01
2022-10-05T05:40:03.206Z,98.57
2022-10-05T05:42:58.900Z,98.28
2022-10-05T05:45:42.122Z,98.05
2022-10-05T05:48:38.853Z,99.06
2022-10-05T05:51:16.329Z,98.94
2022-10-05T05:53:46.994Z,98.55
2022-10-05T05:56:32.541Z,98.69
2022-10-05T05:59:12.808Z,98.16
2022-10-05T06:01:45.134Z,98.21
2022-10-05T06:04:35.871Z,98.52
2022-10-05T06:07:05.071Z,98.04
2022-10-05T06:09:49.854Z,97.66
2022-10-05T06:12:37.598Z,97.79
2022-10-05T06:15:24.966Z,97.59
2022-10-05T06:17:56.441Z,97.42
2022-10-05T06:20:51.994Z,97.04
2022-10-05T06:23:25.277Z,97.23
2022-10-05T06:26:27.378Z,97.21
2022-10-05T06:29:02.501Z,97.27
2022-10-05T06:32:04.282Z,97.01
2022-10-05T06:34:44.412Z,96.64
2022-10-05T06:37:44.519Z,96.71
2022-10-05T06:40:49.416Z,96.60
2022-10-05T06:43:30.804Z,96.33
2022-10-05T06:46:07.346Z,96.36
2022-10-05T06:49:03.193Z,96.30
2022-10-05T06:51:51.431Z,97.86
2022-10-05T06:54:50.937Z,97.12
2022-10-05T06:57:55.004Z,97.55
2022-10-05T07:00:27.308Z,97.12
2022-10-05T07:03:17.618Z,96.75
2022-10-05T07:06:12.146Z,96.47
2022-10-05T07:08:47.837Z,95.85
2022-10-05T07:11:40.048Z,95.92
2022-10-05T07:14:21.549Z,96.23
2022-10-05T07:16:51.295Z,95.45
2022-10-05T07:19:46.140Z,95.21
2022-10-05T07:22:37.939Z,95.10
2022-10-05T07:25:18.030Z,94.95
2022-10-05T07:28:12.897Z,94.46
2022-10-05T07:31:16.578Z,93.90
2022-10-05T07:33:53.252Z,93.97
2022-10-05T07:36:58.557Z,93.74
2022-10-05T07:40:06.546Z,93.16
2022-10-05T07:42:51.499Z,92.92
2022-10-05T07:45:30.707Z,92.79
2022-10-05T07:48:12.258Z,92.13
2022-10-05T07:50:52.540Z,91.48
2022-10-05T07:53:26.175Z,91.41
2022-10-05T07:55:55.959Z,91.57
2022-10-05T07:58:29.492Z,91.38
2022-10-05T08:01:02.269Z,90.65
2022-10-05T08:04:00.333Z,90.11
2022-10-05T08:06:45.625Z,89.92
2022-10-05T08:09:55.634Z,89.37
2022-10-05T08:12:27.895Z,87.42
2022-10-05T08:15:20.691Z,85.11
2022-10-05T08:17:54.273Z,84.88
2022-10-05T08:20:46.527Z,83.88
2022-10-05T08:23:21.149Z,84.69
2022-10-05T08:25:55.477Z,83.87
2022-10-05T08:28:35.654Z,83.10
2022-10-05T08:31:09.223Z,83.59
2022-10-05T08:34:13.533Z,83.21
2022-10-05T08:36:40.020Z,82.44
2022-10-05T08:39:16.168Z,83.62
2022-10-05T08:42:01.500Z,82.95
2022-10-05T08:44:47.796Z,82.95
2022-10-05T08:47:40.579Z,82.49
2022-10-05T08:50:45.592Z,84.67
2022-10-05T08:53:20.072Z,84.36
2022-10-05T08:55:58.548Z,84.89
2022-10-05T08:58:53.745Z,85.14
2022-10-05T09:01:56.114Z,85.35
2022-10-05T09:04:34.298Z,85.56
2022-10-05T09:07:08.630Z,85.08
2022-10-05T09:09:43.390Z,85.24
2022-10-05T09:12:48.979Z,85.81
2022-10-05T09:15:26.265Z,84.75
2022-10-05T09:18:12.314Z,83.96
2022-10-05T09:20:55.156Z,83.92
2022-10-05T09:23:40.331Z,84.00
2022-10-05T09:26:28.665Z,84.60
2022-10-05T09:28:57.851Z,84.07
2022-10-05T09:31:33.489Z,84.05
2022-10-05T09:34:26.183Z,83.75
2022-10-05T09:37:19.847Z,83.93
2022-10-05T09:40:17.050Z,84.34
2022-10-05T09:43:18.490Z,84.29
2022-10-05T09:46:22.575Z,83.62
2022-10-05T09:49:13.670Z,82.69
2022-10-05T09:51:46.913Z,84.62
2022-10-05T09:54:28.885Z,83.14
2022-10-05T09:57:23.070Z,83.63
2022-10-05T10:00:15.747Z,81.92
2022-10-05T10:03:04.981Z,81.21
2022-10-05T10:05:34.339Z,81.35
2022-10-05T10:08:12.064Z,81.79
2022-10-05T10:11:05.042Z,80.73
2022-10-05T10:13:53.554Z,80.90
2022-10-05T10:16:32.590Z,80.02
2022-10-05T10:19:36.680Z,78.87
2022-10-05T10:22:16.298Z,78.98
2022-10-05T10:25:01.070Z,78.34
2022-10-05T10:28:14.710Z,77.53
2022-10-05T10:30:56.300Z,76.29
2022-10-05T10:33:51.198Z,76.44
2022-10-05T10:36:34.009Z,76.39
2022-10-05T10:39:34.700Z,76.41
2022-10-05T10:42:16.690Z,74.84
2022-10-05T10:45:08.813Z,73.87
2022-10-05T10:48:01.147Z,73.69
2022-10-05T10:51:12.989Z,73.92
2022-10-05T10:54:03.886Z,73.74
2022-10-05T10:56:42.319Z,73.27
2022-10-05T10:59:53.788Z,75.23
2022-10-05T11:02:50.012Z,72.74
2022-10-05T11:06:10.014Z,73.66
2022-10-05T11:08:58.072Z,73.54
2022-10-05T11:11:51.309Z,74.65
2022-10-05T11:14:39.969Z,74.38
2022-10-05T11:17:31.713Z,74.38
2022-10-05T11:20:16.450Z,73.42
2022-10-05T11:22:52.019Z,72.74
2022-10-05T11:25:49.049Z,72.71
2022-10-05T11:28:27.442Z,73.23
2022-10-05T11:31:21.725Z,71.59
2022-10-05T11:34:24.055Z,72.02
2022-10-05T11:36:59.632Z,72.45
2022-10-05T11:39:30.783Z,72.72
2022-10-05T11:42:00.430Z,71.78
2022-10-05T11:48:41.838Z,71.78
2022-10-05T11:51:30.710Z,72.00
2022-10-05T11:54:17.536Z,71.74
2022-10-05T11:57:09.403Z,72.98
2022-10-05T11:59:49.184Z,71.69
2022-10-05T12:02:34.458Z,73.76
2022-10-05T12:05:40.131Z,72.00
2022-10-05T12:08:23.414Z,70.59
2022-10-05T12:11:07.969Z,71.50
2022-10-05T12:13:56.222Z,71.27
2022-10-05T12:16:36.460Z,70.22
2022-10-05T12:19:36.511Z,69.17
2022-10-05T12:22:18.130Z,69.73
2022-10-05T12:25:12.416Z,69.18
2022-10-05T12:27:42.773Z,67.95
2022-10-05T12:30:14.903Z,68.07
2022-10-05T12:32:47.705Z,67.83
2022-10-05T12:35:46.760Z,66.91
2022-10-05T12:38:16.122Z,67.68
2022-10-05T12:40:56.877Z,66.65
2022-10-05T12:43:37.201Z,66.85
2022-10-05T12:46:24.010Z,66.27
2022-10-05T12:49:21.201Z,65.12
2022-10-05T12:51:59.999Z,65.73
2022-10-05T12:54:42.364Z,63.20
2022-10-05T12:57:08.957Z,63.45
2022-10-05T12:59:59.607Z,63.85
2022-10-05T13:02:46.714Z,65.08
2022-10-05T13:05:25.338Z,64.40
2022-10-05T13:07:51.972Z,64.55
2022-10-05T13:11:01.882Z,65.02
2022-10-05T13:13:56.390Z,62.68
2022-10-05T13:16:25.938Z,64.85
2022-10-05T13:19:19.538Z,64.75
2022-10-05T13:21:55.630Z,62.24
2022-10-05T13:24:31.368Z,62.45
2022-10-05T13:27:14.847Z,62.96
2022-10-05T13:30:02.828Z,63.52
2022-10-05T13:32:36.660Z,61.58
2022-10-05T13:35:35.511Z,60.54
2022-10-05T13:38:38.509Z,61.24
2022-10-05T13:41:24.694Z,61.35
2022-10-05T13:44:12.331Z,60.93
2022-10-05T13:47:17.803Z,62.06
2022-10-05T13:49:57.162Z,62.02
2022-10-05T13:52:46.969Z,62.29
2022-10-05T13:55:33.273Z,61.68
2022-10-05T13:58:13.226Z,60.83
2022-10-05T14:01:08.823Z,59.54
2022-10-05T14:03:38.086Z,60.49
2022-10-05T14:06:14.116Z,59.36
2022-10-05T14:09:03.196Z,59.06
2022-10-05T14:11:35.457Z,59.38
2022-10-05T14:14:10.743Z,60.49
2022-10-05T14:16:56.271Z,59.19
2022-10-05T14:19:28.184Z,59.85
2022-10-05T14:22:24.613Z,59.70
2022-10-05T14:24:55.134Z,60.71
2022-10-05T14:27:23.871Z,60.06
2022-10-05T14:30:17.181Z,59.04
2022-10-05T14:32:51.439Z,58.69
2022-10-05T14:35:22.108Z,59.65
2022-10-05T14:38:01.613Z,59.33
2022-10-05T14:40:34.809Z,60.18
2022-10-05T14:43:30.936Z,58.62
2022-10-05T14:46:01.656Z,58.98
2022-10-05T14:48:38.534Z,58.71
2022-10-05T14:51:11.270Z,59.10
2022-10-05T14:53:39.430Z,59.58
2022-10-05T14:56:25.034Z,58.44
2022-10-05T14:58:57.681Z,56.66
2022-10-05T15:01:32.925Z,56.98
2022-10-05T15:04:21.204Z,56.56
2022-10-05T15:07:04.283Z,54.42
2022-10-05T15:09:40.194Z,51.85
2022-10-05T15:12:08.415Z,51.30
2022-10-05T15:14:42.979Z,49.85
2022-10-05T15:17:20.342Z,49.02
2022-10-05T15:20:28.492Z,47.29
2022-10-05T15:23:30.702Z,45.34
2022-10-05T15:26:07.760Z,44.84
2022-10-05T15:28:48.483Z,42.55
2022-10-05T15:31:51.820Z,40.67
2022-10-05T15:34:49.246Z,42.35
2022-10-05T15:37:22.032Z,41.53
2022-10-05T15:40:02.071Z,40.40
2022-10-05T15:42:41.207Z,38.87
2022-10-05T15:45:32.750Z,39.96
2022-10-05T15:48:19.883Z,38.03
2022-10-05T15:50:50.725Z,37.82
2022-10-05T15:53:24.070Z,38.18
2022-10-05T15:55:54.735Z,38.30
2022-10-05T15:58:31.395Z,39.22
2022-10-05T16:01:24.700Z,38.08
2022-10-05T16:04:01.590Z,39.58
2022-10-05T16:06:52.972Z,39.31
2022-10-05T16:09:46.863Z,42.58
2022-10-05T16:12:22.203Z,47.32
2022-10-05T16:14:59.812Z,51.53
2022-10-05T16:17:35.568Z,55.87
2022-10-05T16:20:20.774Z,58.86
2022-10-05T16:23:25.225Z,62.36
2022-10-05T16:26:14.669Z,64.85
2022-10-05T16:28:56.361Z,66.62
2022-10-05T16:31:37.488Z,67.94
2022-10-05T16:34:41.245Z,69.32
2022-10-05T16:37:58.439Z,71.06
2022-10-05T16:40:50.989Z,72.42
2022-10-05T16:43:28.983Z,72.63
2022-10-05T16:46:12.740Z,74.50
2022-10-05T16:48:48.334Z,74.38
2022-10-05T16:51:21.462Z,74.54
2022-10-05T16:54:06.898Z,75.41
2022-10-05T16:56:43.576Z,76.07
2022-10-05T16:59:28.467Z,76.77
2022-10-05T17:02:07.343Z,76.72
2022-10-05T17:04:44.823Z,77.22
2022-10-05T17:07:37.699Z,77.29
2022-10-05T17:10:13.023Z,78.58
2022-10-05T17:12:45.680Z,78.82
2022-10-05T17:15:15.210Z,79.69
2022-10-05T17:18:07.033Z,79.95
2022-10-05T17:20:42.617Z,80.53
2022-10-05T17:23:37.731Z,80.08
2022-10-05T17:26:33.680Z,80.31
2022-10-05T17:29:09.242Z,80.27
2022-10-05T17:32:06.877Z,80.34
2022-10-05T17:34:36.498Z,81.29
2022-10-05T17:37:37.967Z,81.94
2022-10-05T17:40:33.776Z,81.94
2022-10-05T17:43:05.518Z,81.62
2022-10-05T17:45:32.047Z,82.69
2022-10-05T17:48:04.358Z,82.42
2022-10-05T17:51:07.396Z,82.91
2022-10-05T17:53:52.796Z,83.06
2022-10-05T17:56:23.192Z,83.55
2022-10-05T17:58:55.714Z,84.59
2022-10-05T18:01:36.064Z,84.40
2022-10-05T18:04:11.877Z,83.21
2022-10-05T18:06:39.221Z,82.21
2022-10-05T18:09:17.239Z,82.95
2022-10-05T18:11:49.250Z,82.81
2022-10-05T18:14:20.047Z,82.78
2022-10-05T18:17:04.698Z,82.59
2022-10-05T18:19:32.671Z,82.84
2022-10-05T18:22:03.574Z,83.02
2022-10-05T18:24:39.003Z,82.86
2022-10-05T18:27:05.588Z,82.38
2022-10-05T18:30:13.369Z,83.10
2022-10-05T18:32:51.324Z,83.34
2022-10-05T18:35:33.169Z,83.24
2022-10-05T18:38:22.513Z,83.57
2022-10-05T18:41:01.913Z,83.72
2022-10-05T18:43:48.000Z,83.92
2022-10-05T18:46:42.563Z,84.22
2022-10-05T18:49:36.697Z,83.79
2022-10-05T18:52:20.611Z,84.49
2022-10-05T18:55:02.633Z,84.19
2022-10-05T18:57:56.904Z,84.50
2022-10-05T19:00:24.851Z,84.80
2022-10-05T19:02:57.861Z,85.64
2022-10-05T19:05:48.918Z,85.21
2022-10-05T19:08:32.102Z,84.83
2022-10-05T19:11:23.061Z,85.04
2022-10-05T19:14:09.394Z,85.36
2022-10-05T19:16:50.849Z,85.14
2022-10-05T19:19:32.368Z,85.11
2022-10-05T19:22:47.769Z,85.47
2022-10-05T19:25:37.832Z,86.56
2022-10-05T19:28:17.509Z,86.28
2022-10-05T19:31:03.579Z,86.44
2022-10-05T19:34:04.083Z,86.75
2022-10-05T19:36:49.588Z,86.34
2022-10-05T19:39:55.598Z,86.72
2022-10-05T19:42:40.715Z,86.58
2022-10-05T19:45:13.163Z,86.72
2022-10-05T19:47:56.809Z,86.61
2022-10-05T19:50:23.368Z,87.25
2022-10-05T19:52:57.284Z,87.46
2022-10-05T19:55:35.051Z,87.06
2022-10-05T19:58:01.862Z,88.38
2022-10-05T20:00:33.959Z,88.13
2022-10-05T20:03:17.565Z,87.96
2022-10-05T20:05:44.246Z,88.26
2022-10-05T20:08:18.942Z,88.43
2022-10-05T20:11:03.837Z,88.21
2022-10-05T20:13:33.535Z,87.99
2022-10-05T20:16:35.066Z,88.27
2022-10-05T20:19:44.058Z,88.29
2022-10-05T20:22:23.799Z,88.72
2022-10-05T20:24:53.142Z,89.17
2022-10-05T20:27:49.133Z,88.90
2022-10-05T20:30:18.674Z,89.52
2022-10-05T20:32:58.120Z,89.42
2022-10-05T20:35:27.890Z,89.68
2022-10-05T20:37:59.439Z,89.69
2022-10-05T20:40:30.214Z,89.98
2022-10-05T20:42:57.878Z,89.90
2022-10-05T20:45:24.620Z,89.89
2022-10-05T20:47:51.279Z,89.09
2022-10-05T20:50:18.393Z,89.51
2022-10-05T20:52:45.057Z,89.90
2022-10-05T20:55:12.587Z,89.52
2022-10-05T20:57:42.263Z,89.47
2022-10-05T21:00:10.377Z,89.10
2022-10-05T21:02:38.261Z,89.63
2022-10-05T21:05:05.610Z,89.78
2022-10-05T21:07:34.253Z,89.57
2022-10-05T21:10:02.374Z,89.76
2022-10-05T21:12:28.927Z,90.57
2022-10-05T21:14:55.517Z,90.49
2022-10-05T21:17:22.058Z,90.70
2022-10-05T21:19:48.611Z,90.82
2022-10-05T21:22:15.214Z,90.97
2022-10-05T21:24:41.886Z,90.69
2022-10-05T21:27:08.549Z,91.25
2022-10-05T21:29:36.530Z,90.68
2022-10-05T21:32:03.963Z,90.79
2022-10-05T21:34:30.530Z,91.18
2022-10-05T21:36:57.046Z,90.72
2022-10-05T21:39:24.903Z,90.68
2022-10-05T21:41:51.515Z,91.39
2022-10-05T21:44:18.332Z,91.03
2022-10-05T21:46:45.539Z,91.26
2022-10-05T21:49:15.048Z,91.33
2022-10-05T21:51:44.815Z,91.34
2022-10-05T21:54:16.877Z,91.51
2022-10-05T21:56:48.397Z,91.68
2022-10-05T21:59:16.780Z,91.67
2022-10-05T22:01:43.335Z,91.38
2022-10-05T22:04:09.954Z,91.64
2022-10-05T22:06:36.907Z,92.58
2022-10-05T22:09:05.090Z,91.73
2022-10-05T22:11:33.166Z,91.60
2022-10-05T22:14:02.807Z,91.59
2022-10-05T22:16:36.692Z,92.20
2022-10-05T22:19:06.149Z,92.20
2022-10-05T22:21:38.044Z,92.46
2022-10-05T22:24:05.116Z,92.37
2022-10-05T22:26:31.913Z,92.20
2022-10-05T22:28:58.903Z,92.69
2022-10-05T22:31:25.555Z,92.53
2022-10-05T22:33:52.215Z,93.07
2022-10-05T22:36:19.920Z,93.34
2022-10-05T22:38:49.377Z,93.41
2022-10-05T22:41:18.410Z,93.39
2022-10-05T22:43:48.814Z,93.76
2022-10-05T22:46:16.034Z,93.35
2022-10-05T22:48:43.230Z,93.81
2022-10-05T22:51:10.540Z,93.67
2022-10-05T22:53:37.834Z,94.05
2022-10-05T22:56:06.513Z,94.46
2022-10-05T22:58:33.339Z,94.31
2022-10-05T23:01:02.334Z,94.85
2022-10-05T23:03:29.244Z,94.22
2022-10-05T23:05:57.830Z,94.41
2022-10-05T23:08:24.719Z,94.19
2022-10-05T23:10:52.556Z,94.50
2022-10-05T23:13:19.266Z,94.94
2022-10-05T23:15:45.805Z,94.60
2022-10-05T23:18:12.513Z,95.03
2022-10-05T23:20:40.428Z,94.75
2022-10-05T23:23:06.967Z,94.87
2022-10-05T23:25:33.606Z,94.77
2022-10-05T23:28:02.012Z,95.13
2022-10-05T23:30:28.573Z,94.87
2022-10-05T23:32:55.611Z,94.82
2022-10-05T23:35:22.764Z,94.87
2022-10-05T23:37:49.381Z,95.11
2022-10-05T23:40:16.048Z,95.76
2022-10-05T23:42:42.778Z,95.92
2022-10-05T23:45:11.073Z,95.60
2022-10-05T23:47:38.625Z,95.27
2022-10-05T23:50:07.246Z,95.67
2022-10-05T23:52:35.354Z,95.58
2022-10-05T23:55:05.631Z,95.21
2022-10-05T23:57:32.785Z,95.38
