createdAt,value
2023-04-16T00:01:26.836Z,100.00
2023-04-16T00:03:53.493Z,100.00
2023-04-16T00:06:20.147Z,100.00
2023-04-16T00:08:46.736Z,100.00
2023-04-16T00:11:13.262Z,100.00
2023-04-16T00:13:39.682Z,100.00
2023-04-16T00:16:06.711Z,100.00
2023-04-16T00:18:33.163Z,100.00
2023-04-16T00:20:59.650Z,100.00
2023-04-16T00:23:26.157Z,100.00
2023-04-16T00:25:53.810Z,100.00
2023-04-16T00:28:20.392Z,100.00
2023-04-16T00:30:46.920Z,100.00
2023-04-16T00:33:13.483Z,100.00
2023-04-16T00:35:40.008Z,100.00
2023-04-16T00:38:06.477Z,100.00
2023-04-16T00:40:32.982Z,100.00
2023-04-16T00:42:59.543Z,100.00
2023-04-16T00:45:26.054Z,100.00
2023-04-16T00:47:52.589Z,100.00
2023-04-16T00:50:19.355Z,100.00
2023-04-16T00:52:48.413Z,100.00
2023-04-16T00:55:17.565Z,100.00
2023-04-16T00:57:44.359Z,100.00
2023-04-16T01:00:11.630Z,100.00
2023-04-16T01:02:39.137Z,100.00
2023-04-16T01:05:06.096Z,100.00
2023-04-16T01:07:32.576Z,100.00
2023-04-16T01:09:59.386Z,100.00
2023-04-16T01:12:25.863Z,100.00
2023-04-16T01:14:52.412Z,100.00
2023-04-16T01:17:18.897Z,100.00
2023-04-16T01:19:45.700Z,100.00
2023-04-16T01:22:12.424Z,100.00
2023-04-16T01:24:39.549Z,100.00
2023-04-16T01:27:09.763Z,100.00
2023-04-16T01:29:36.218Z,100.00
2023-04-16T01:32:02.824Z,100.00
2023-04-16T01:34:32.898Z,100.00
2023-04-16T01:36:59.527Z,100.00
2023-04-16T01:39:27.211Z,100.00
2023-04-16T01:41:53.704Z,100.00
2023-04-16T01:44:20.188Z,100.00
2023-04-16T01:46:46.673Z,100.00
2023-04-16T01:49:13.691Z,100.00
2023-04-16T01:51:40.230Z,100.00
2023-04-16T01:54:06.686Z,100.00
2023-04-16T01:56:33.280Z,100.00
2023-04-16T01:58:59.714Z,100.00
2023-04-16T02:01:31.635Z,100.00
2023-04-16T02:03:58.548Z,100.00
2023-04-16T02:06:27.347Z,100.00
2023-04-16T02:08:53.851Z,100.00
2023-04-16T02:11:21.169Z,100.00
2023-04-16T02:13:48.421Z,100.00
2023-04-16T02:16:16.941Z,100.00
2023-04-16T02:18:50.676Z,100.00
2023-04-16T02:21:20.234Z,100.00
2023-04-16T02:23:51.378Z,100.00
2023-04-16T02:26:21.272Z,100.00
2023-04-16T02:28:49.084Z,100.00
2023-04-16T02:31:19.414Z,100.00
2023-04-16T02:33:46.963Z,100.00
2023-04-16T02:36:13.509Z,100.00
2023-04-16T02:38:40.034Z,100.00
2023-04-16T02:41:06.710Z,100.00
2023-04-16T02:43:33.958Z,100.00
2023-04-16T02:46:01.594Z,100.00
2023-04-16T02:48:28.129Z,100.00
2023-04-16T02:50:54.626Z,100.00
2023-04-16T02:53:21.385Z,100.00
2023-04-16T02:55:55.259Z,100.00
2023-04-16T02:58:24.642Z,100.00
2023-04-16T03:00:52.759Z,100.00
2023-04-16T03:03:19.562Z,100.00
2023-04-16T03:05:46.060Z,100.00
2023-04-16T03:08:12.812Z,100.00
2023-04-16T03:10:39.501Z,100.00
2023-04-16T03:13:05.997Z,100.00
2023-04-16T03:15:32.771Z,100.00
2023-04-16T03:17:59.928Z,100.00
2023-04-16T03:20:26.417Z,100.00
2023-04-16T03:22:53.291Z,100.00
2023-04-16T03:25:20.064Z,100.00
2023-04-16T03:27:46.665Z,100.00
2023-04-16T03:30:14.875Z,100.00
2023-04-16T03:32:41.623Z,100.00
2023-04-16T03:35:09.395Z,100.00
2023-04-16T03:37:37.162Z,100.00
2023-04-16T03:40:05.779Z,100.00
2023-04-16T03:42:32.419Z,100.00
2023-04-16T03:44:59.389Z,100.00
2023-04-16T03:47:26.221Z,100.00
2023-04-16T03:49:56.274Z,100.00
2023-04-16T03:52:22.769Z,100.00
2023-04-16T03:54:49.281Z,100.00
2023-04-16T03:57:24.634Z,100.00
2023-04-16T03:59:54.000Z,100.00
2023-04-16T04:02:21.401Z,100.00
2023-04-16T04:04:48.888Z,100.00
2023-04-16T04:07:16.448Z,100.00
2023-04-16T04:09:43.154Z,100.00
2023-04-16T04:12:10.040Z,100.00
2023-04-16T04:14:39.919Z,100.00
2023-04-16T04:17:08.481Z,100.00
2023-04-16T04:19:34.997Z,100.00
2023-04-16T04:22:01.782Z,100.00
2023-04-16T04:24:28.259Z,100.00
2023-04-16T04:26:54.817Z,100.00
2023-04-16T04:29:22.600Z,100.00
2023-04-16T04:31:49.182Z,100.00
2023-04-16T04:34:16.003Z,100.00
2023-04-16T04:36:42.487Z,100.00
2023-04-16T04:39:09.885Z,100.00
2023-04-16T04:41:36.828Z,100.00
2023-04-16T04:44:03.719Z,100.00
2023-04-16T04:46:30.351Z,100.00
2023-04-16T04:48:56.877Z,100.00
2023-04-16T04:51:23.391Z,100.00
2023-04-16T04:53:49.864Z,100.00
2023-04-16T04:56:16.329Z,100.00
2023-04-16T04:58:42.836Z,100.00
2023-04-16T05:01:09.327Z,100.00
2023-04-16T05:03:36.078Z,100.00
2023-04-16T05:06:02.644Z,100.00
2023-04-16T05:08:29.099Z,100.00
2023-04-16T05:10:55.548Z,100.00
2023-04-16T05:13:22.059Z,100.00
2023-04-16T05:15:48.600Z,100.00
2023-04-16T05:18:15.058Z,100.00
2023-04-16T05:20:41.561Z,100.00
2023-04-16T05:23:08.050Z,100.00
2023-04-16T05:25:34.698Z,100.00
2023-04-16T05:28:01.201Z,100.00
2023-04-16T05:30:27.645Z,100.00
2023-04-16T05:32:54.166Z,100.00
2023-04-16T05:35:20.676Z,100.00
2023-04-16T05:37:47.120Z,100.00
2023-04-16T05:40:14.430Z,100.00
2023-04-16T05:42:40.910Z,100.00
2023-04-16T05:45:08.013Z,100.00
2023-04-16T05:47:34.489Z,100.00
2023-04-16T05:50:00.954Z,100.00
2023-04-16T05:52:27.434Z,100.00
2023-04-16T05:54:53.858Z,100.00
2023-04-16T05:57:20.386Z,100.00
2023-04-16T05:59:46.916Z,100.00
2023-04-16T06:02:13.544Z,100.00
2023-04-16T06:04:40.132Z,100.00
2023-04-16T06:07:06.994Z,100.00
2023-04-16T06:09:33.470Z,100.00
2023-04-16T06:12:00.033Z,100.00
2023-04-16T06:14:26.491Z,100.00
2023-04-16T06:16:53.026Z,100.00
2023-04-16T06:19:19.492Z,100.00
2023-04-16T06:21:46.118Z,100.00
2023-04-16T06:24:13.308Z,100.00
2023-04-16T06:26:39.849Z,100.00
2023-04-16T06:29:06.420Z,100.00
2023-04-16T06:31:33.004Z,100.00
2023-04-16T06:33:59.554Z,100.00
2023-04-16T06:36:27.544Z,100.00
2023-04-16T06:38:54.004Z,100.00
2023-04-16T06:41:22.634Z,100.00
2023-04-16T06:43:49.307Z,100.00
2023-04-16T06:46:15.799Z,100.00
2023-04-16T06:48:42.542Z,100.00
2023-04-16T06:51:09.128Z,100.00
2023-04-16T06:53:37.488Z,100.00
2023-04-16T06:56:04.330Z,100.00
2023-04-16T06:58:30.881Z,100.00
2023-04-16T07:00:57.418Z,100.00
2023-04-16T07:03:24.040Z,100.00
2023-04-16T07:05:50.612Z,100.00
2023-04-16T07:08:17.053Z,100.00
2023-04-16T07:10:43.588Z,100.00
2023-04-16T07:13:10.132Z,100.00
2023-04-16T07:15:36.740Z,100.00
2023-04-16T07:18:03.321Z,100.00
2023-04-16T07:20:29.970Z,100.00
2023-04-16T07:22:56.723Z,100.00
2023-04-16T07:25:23.185Z,100.00
2023-04-16T07:27:49.643Z,100.00
2023-04-16T07:30:16.131Z,100.00
2023-04-16T07:32:42.687Z,100.00
2023-04-16T07:35:09.451Z,100.00
2023-04-16T07:37:35.913Z,100.00
2023-04-16T07:40:02.611Z,100.00
2023-04-16T07:42:29.095Z,100.00
2023-04-16T07:44:55.600Z,100.00
2023-04-16T07:47:23.133Z,98.69
2023-04-16T07:49:50.653Z,99.28
2023-04-16T07:52:17.122Z,98.43
2023-04-16T07:54:43.595Z,97.55
2023-04-16T07:57:11.501Z,96.70
2023-04-16T07:59:37.987Z,96.41
2023-04-16T08:02:04.922Z,96.81
2023-04-16T08:04:31.716Z,96.27
2023-04-16T08:06:58.195Z,95.66
2023-04-16T08:09:28.559Z,95.99
2023-04-16T08:11:55.313Z,95.27
2023-04-16T08:14:21.800Z,94.31
2023-04-16T08:16:48.263Z,93.31
2023-04-16T08:19:14.713Z,93.23
2023-04-16T08:21:41.316Z,92.97
2023-04-16T08:24:08.119Z,93.56
2023-04-16T08:26:34.727Z,93.61
2023-04-16T08:29:01.230Z,95.32
2023-04-16T08:31:27.796Z,94.89
2023-04-16T08:33:54.249Z,95.81
2023-04-16T08:36:21.047Z,95.10
2023-04-16T08:38:47.569Z,95.17
2023-04-16T08:41:14.963Z,95.48
2023-04-16T08:43:45.441Z,94.81
2023-04-16T08:46:12.556Z,94.24
2023-04-16T08:48:42.732Z,94.56
2023-04-16T08:51:11.018Z,94.39
2023-04-16T08:53:49.851Z,94.10
2023-04-16T08:56:21.121Z,94.72
2023-04-16T08:58:48.776Z,95.63
2023-04-16T09:01:17.999Z,94.82
2023-04-16T09:03:47.455Z,94.84
2023-04-16T09:06:15.770Z,95.43
2023-04-16T09:08:44.488Z,95.02
2023-04-16T09:11:12.042Z,96.18
2023-04-16T09:13:38.524Z,96.83
2023-04-16T09:16:07.663Z,97.31
2023-04-16T09:18:34.229Z,96.92
2023-04-16T09:21:00.992Z,97.73
2023-04-16T09:23:27.479Z,97.34
2023-04-16T09:25:54.081Z,97.05
2023-04-16T09:28:43.141Z,97.37
2023-04-16T09:31:14.296Z,98.37
2023-04-16T09:33:41.404Z,99.05
2023-04-16T09:36:08.002Z,100.00
2023-04-16T09:38:51.830Z,98.81
2023-04-16T09:41:18.998Z,99.45
2023-04-16T09:44:00.476Z,99.54
2023-04-16T09:46:30.081Z,99.83
2023-04-16T09:48:56.756Z,100.00
2023-04-16T09:51:24.775Z,99.84
2023-04-16T09:53:56.977Z,100.00
2023-04-16T09:56:27.870Z,100.00
2023-04-16T09:59:00.306Z,100.00
2023-04-16T10:01:26.782Z,100.00
2023-04-16T10:03:55.691Z,100.00
2023-04-16T10:06:23.390Z,100.00
2023-04-16T10:08:51.330Z,100.00
2023-04-16T10:11:19.133Z,100.00
2023-04-16T10:13:45.936Z,100.00
2023-04-16T10:16:12.571Z,100.00
2023-04-16T10:18:41.431Z,100.00
2023-04-16T10:21:11.564Z,100.00
2023-04-16T10:23:42.302Z,100.00
2023-04-16T10:26:09.320Z,100.00
2023-04-16T10:28:36.213Z,100.00
2023-04-16T10:31:05.613Z,100.00
2023-04-16T10:33:34.341Z,100.00
2023-04-16T10:36:12.275Z,100.00
2023-04-16T10:38:41.091Z,100.00
2023-04-16T10:41:09.413Z,100.00
2023-04-16T10:43:48.521Z,100.00
2023-04-16T10:46:18.098Z,100.00
2023-04-16T10:51:29.354Z,100.00
2023-04-16T10:54:16.775Z,100.00
2023-04-16T10:56:44.955Z,100.00
2023-04-16T10:59:11.961Z,100.00
2023-04-16T11:01:43.555Z,100.00
2023-04-16T11:04:19.305Z,100.00
2023-04-16T11:07:19.266Z,100.00
2023-04-16T11:09:59.977Z,100.00
2023-04-16T11:12:29.896Z,100.00
2023-04-16T11:15:00.494Z,100.00
2023-04-16T11:17:43.635Z,100.00
2023-04-16T11:20:19.474Z,100.00
2023-04-16T11:22:47.477Z,100.00
2023-04-16T11:25:19.975Z,100.00
2023-04-16T11:27:46.392Z,100.00
2023-04-16T11:30:13.585Z,100.00
2023-04-16T11:32:40.576Z,100.00
2023-04-16T11:35:18.259Z,100.00
2023-04-16T11:37:45.920Z,100.00
2023-04-16T11:40:12.948Z,100.00
2023-04-16T11:42:41.089Z,100.00
2023-04-16T11:45:09.722Z,100.00
2023-04-16T11:47:47.178Z,100.00
2023-04-16T11:50:31.632Z,100.00
2023-04-16T11:53:04.752Z,100.00
2023-04-16T11:55:31.268Z,100.00
2023-04-16T11:57:57.752Z,100.00
2023-04-16T12:00:24.897Z,100.00
2023-04-16T12:02:55.370Z,100.00
2023-04-16T12:05:38.569Z,100.00
2023-04-16T12:08:07.307Z,100.00
2023-04-16T12:10:35.988Z,100.00
2023-04-16T12:13:16.319Z,100.00
2023-04-16T12:15:54.036Z,100.00
2023-04-16T12:18:23.842Z,100.00
2023-04-16T12:20:53.460Z,100.00
2023-04-16T12:23:28.744Z,100.00
2023-04-16T12:25:55.967Z,100.00
2023-04-16T12:28:38.252Z,100.00
2023-04-16T12:31:05.838Z,100.00
2023-04-16T12:33:32.485Z,100.00
2023-04-16T12:35:59.092Z,100.00
2023-04-16T12:38:26.696Z,100.00
2023-04-16T12:40:56.697Z,100.00
2023-04-16T12:43:24.031Z,100.00
2023-04-16T12:45:50.659Z,100.00
2023-04-16T12:48:17.237Z,100.00
2023-04-16T12:50:44.402Z,100.00
2023-04-16T12:53:11.734Z,100.00
2023-04-16T12:55:38.323Z,100.00
2023-04-16T12:58:04.858Z,100.00
2023-04-16T13:00:31.413Z,100.00
2023-04-16T13:02:58.154Z,100.00
2023-04-16T13:05:24.731Z,100.00
2023-04-16T13:07:51.319Z,100.00
2023-04-16T13:10:18.049Z,100.00
2023-04-16T13:12:46.521Z,100.00
2023-04-16T13:15:13.091Z,100.00
2023-04-16T13:17:39.691Z,100.00
2023-04-16T13:20:06.691Z,100.00
2023-04-16T13:22:33.726Z,99.45
2023-04-16T13:25:00.411Z,99.55
2023-04-16T13:27:26.996Z,98.68
2023-04-16T13:29:53.584Z,98.41
2023-04-16T13:32:20.416Z,96.73
2023-04-16T13:34:47.219Z,96.73
2023-04-16T13:37:13.912Z,96.23
2023-04-16T13:39:40.613Z,97.39
2023-04-16T13:42:07.181Z,97.80
2023-04-16T13:44:33.833Z,97.56
2023-04-16T13:47:00.594Z,98.18
2023-04-16T13:49:27.288Z,96.70
2023-04-16T13:51:53.839Z,96.06
2023-04-16T13:54:20.546Z,96.76
2023-04-16T13:56:47.060Z,95.54
2023-04-16T13:59:15.682Z,95.73
2023-04-16T14:01:42.470Z,95.08
2023-04-16T14:04:09.127Z,93.97
2023-04-16T14:06:35.928Z,94.12
2023-04-16T14:09:02.521Z,93.36
2023-04-16T14:11:29.046Z,93.59
2023-04-16T14:13:55.827Z,93.37
2023-04-16T14:16:22.441Z,92.85
2023-04-16T14:18:49.038Z,91.86
2023-04-16T14:21:15.654Z,92.30
2023-04-16T14:23:42.127Z,92.09
2023-04-16T14:26:08.555Z,91.12
2023-04-16T14:28:35.738Z,89.44
2023-04-16T14:31:02.224Z,87.38
2023-04-16T14:33:28.732Z,89.45
2023-04-16T14:35:55.435Z,88.18
2023-04-16T14:38:21.901Z,87.63
2023-04-16T14:40:48.815Z,85.70
2023-04-16T14:43:15.345Z,86.02
2023-04-16T14:45:41.850Z,84.04
2023-04-16T14:48:08.564Z,83.03
2023-04-16T14:50:38.879Z,82.07
2023-04-16T14:53:05.663Z,81.41
2023-04-16T14:55:32.580Z,81.28
2023-04-16T14:57:59.642Z,81.79
2023-04-16T15:00:27.304Z,84.19
2023-04-16T15:02:55.100Z,82.78
2023-04-16T15:05:22.170Z,84.52
2023-04-16T15:07:48.882Z,85.07
2023-04-16T15:10:15.531Z,84.71
2023-04-16T15:12:42.091Z,84.86
2023-04-16T15:15:09.487Z,84.72
2023-04-16T15:17:36.095Z,84.63
2023-04-16T15:20:06.455Z,85.42
2023-04-16T15:22:32.882Z,84.21
2023-04-16T15:24:59.395Z,83.58
2023-04-16T15:27:26.104Z,82.59
2023-04-16T15:29:53.966Z,83.35
2023-04-16T15:32:20.601Z,81.01
2023-04-16T15:34:47.067Z,81.51
2023-04-16T15:37:13.530Z,79.48
2023-04-16T15:39:40.774Z,79.77
2023-04-16T15:42:07.946Z,78.75
2023-04-16T15:44:34.766Z,76.28
2023-04-16T15:47:01.273Z,78.08
2023-04-16T15:49:27.877Z,76.94
2023-04-16T15:51:55.444Z,75.44
2023-04-16T15:54:21.920Z,74.74
2023-04-16T15:56:48.428Z,76.68
2023-04-16T15:59:15.060Z,75.88
2023-04-16T16:01:41.564Z,75.25
2023-04-16T16:04:08.355Z,75.47
2023-04-16T16:06:35.651Z,73.92
2023-04-16T16:09:02.153Z,73.68
2023-04-16T16:11:28.656Z,75.14
2023-04-16T16:13:55.137Z,75.07
2023-04-16T16:16:21.935Z,75.55
2023-04-16T16:18:48.734Z,76.04
2023-04-16T16:21:15.297Z,76.56
2023-04-16T16:23:41.995Z,76.62
2023-04-16T16:26:09.193Z,74.04
2023-04-16T16:28:37.798Z,75.71
2023-04-16T16:31:05.970Z,73.02
2023-04-16T16:33:33.080Z,72.25
2023-04-16T16:35:59.529Z,73.03
2023-04-16T16:38:26.159Z,74.17
2023-04-16T16:40:52.733Z,76.66
2023-04-16T16:43:19.486Z,77.97
2023-04-16T16:45:46.416Z,79.43
2023-04-16T16:48:12.907Z,79.92
2023-04-16T16:50:39.436Z,80.75
2023-04-16T16:53:06.224Z,81.16
2023-04-16T16:55:32.653Z,80.94
2023-04-16T16:57:59.134Z,80.99
2023-04-16T17:00:25.751Z,81.59
2023-04-16T17:02:52.525Z,81.70
2023-04-16T17:05:19.793Z,82.40
2023-04-16T17:07:46.673Z,82.38
2023-04-16T17:10:19.934Z,82.98
2023-04-16T17:12:48.320Z,82.92
2023-04-16T17:15:15.442Z,84.33
2023-04-16T17:17:42.274Z,83.87
2023-04-16T17:20:10.677Z,83.67
2023-04-16T17:22:38.749Z,85.11
2023-04-16T17:25:07.539Z,85.49
2023-04-16T17:27:34.382Z,84.53
2023-04-16T17:30:01.799Z,85.30
2023-04-16T17:32:29.315Z,86.48
2023-04-16T17:34:56.347Z,86.05
2023-04-16T17:37:23.240Z,85.78
2023-04-16T17:39:50.150Z,86.88
2023-04-16T17:42:16.848Z,87.64
2023-04-16T17:44:43.430Z,88.16
2023-04-16T17:47:09.876Z,89.11
2023-04-16T17:49:36.404Z,89.55
2023-04-16T17:52:02.859Z,90.58
2023-04-16T17:54:29.333Z,90.99
2023-04-16T17:56:55.855Z,91.39
2023-04-16T17:59:22.313Z,92.38
2023-04-16T18:01:49.598Z,92.54
2023-04-16T18:04:16.673Z,93.04
2023-04-16T18:06:43.577Z,93.39
2023-04-16T18:09:10.264Z,93.90
2023-04-16T18:11:37.075Z,95.00
2023-04-16T18:14:03.509Z,95.02
2023-04-16T18:16:29.949Z,95.88
2023-04-16T18:18:56.580Z,96.06
2023-04-16T18:21:23.070Z,95.40
2023-04-16T18:23:49.518Z,95.84
2023-04-16T18:26:20.430Z,96.27
2023-04-16T18:28:47.553Z,95.51
2023-04-16T18:31:14.105Z,96.27
2023-04-16T18:33:55.485Z,96.07
2023-04-16T18:36:22.564Z,96.98
2023-04-16T18:39:00.002Z,96.21
2023-04-16T18:41:27.929Z,95.89
2023-04-16T18:43:54.486Z,96.48
2023-04-16T18:46:20.972Z,97.17
2023-04-16T18:48:47.459Z,98.08
2023-04-16T18:51:16.060Z,99.09
2023-04-16T18:53:44.441Z,99.92
2023-04-16T18:56:11.614Z,99.57
2023-04-16T18:58:38.210Z,100.00
2023-04-16T19:01:06.098Z,99.67
2023-04-16T19:03:33.270Z,99.77
2023-04-16T19:06:00.074Z,100.00
2023-04-16T19:08:27.077Z,100.00
2023-04-16T19:10:53.540Z,100.00
2023-04-16T19:13:20.155Z,100.00
2023-04-16T19:15:46.730Z,99.88
2023-04-16T19:18:13.239Z,99.56
2023-04-16T19:20:39.697Z,99.93
2023-04-16T19:23:08.309Z,99.72
2023-04-16T19:25:36.349Z,99.13
2023-04-16T19:28:03.733Z,99.65
2023-04-16T19:30:30.956Z,99.63
2023-04-16T19:32:57.499Z,99.54
2023-04-16T19:35:24.241Z,99.97
2023-04-16T19:37:51.071Z,99.66
2023-04-16T19:40:17.730Z,99.67
2023-04-16T19:42:45.360Z,99.77
2023-04-16T19:45:12.030Z,100.00
2023-04-16T19:47:38.668Z,100.00
2023-04-16T19:50:05.810Z,100.00
2023-04-16T19:52:37.319Z,100.00
2023-04-16T19:55:04.916Z,100.00
2023-04-16T19:57:31.400Z,100.00
2023-04-16T19:59:57.886Z,100.00
2023-04-16T20:02:24.651Z,100.00
2023-04-16T20:04:52.917Z,100.00
2023-04-16T20:07:19.981Z,100.00
2023-04-16T20:09:46.465Z,100.00
2023-04-16T20:12:12.985Z,100.00
2023-04-16T20:14:39.433Z,100.00
2023-04-16T20:17:09.736Z,100.00
2023-04-16T20:19:38.358Z,100.00
2023-04-16T20:22:06.513Z,100.00
2023-04-16T20:24:33.008Z,100.00
2023-04-16T20:26:59.724Z,100.00
2023-04-16T20:29:26.192Z,100.00
2023-04-16T20:31:52.771Z,100.00
2023-04-16T20:34:19.226Z,100.00
2023-04-16T20:36:45.796Z,100.00
2023-04-16T20:39:12.627Z,100.00
2023-04-16T20:41:44.043Z,100.00
2023-04-16T20:44:17.921Z,100.00
2023-04-16T20:46:50.772Z,100.00
2023-04-16T20:49:18.405Z,100.00
2023-04-16T20:51:44.936Z,100.00
2023-04-16T20:54:11.495Z,100.00
2023-04-16T20:56:37.940Z,100.00
2023-04-16T20:59:04.439Z,100.00
2023-04-16T21:01:31.025Z,100.00
2023-04-16T21:03:57.755Z,100.00
2023-04-16T21:06:24.456Z,100.00
2023-04-16T21:08:51.092Z,100.00
2023-04-16T21:11:17.573Z,100.00
2023-04-16T21:13:44.082Z,100.00
2023-04-16T21:16:12.389Z,100.00
2023-04-16T21:18:38.975Z,100.00
2023-04-16T21:21:05.557Z,100.00
2023-04-16T21:23:32.014Z,100.00
2023-04-16T21:25:58.493Z,100.00
2023-04-16T21:28:24.994Z,100.00
2023-04-16T21:30:52.387Z,100.00
2023-04-16T21:33:18.927Z,100.00
2023-04-16T21:35:50.865Z,100.00
2023-04-16T21:38:17.317Z,100.00
2023-04-16T21:40:45.724Z,100.00
2023-04-16T21:43:12.212Z,100.00
2023-04-16T21:45:39.692Z,100.00
2023-04-16T21:48:06.600Z,100.00
2023-04-16T21:50:33.294Z,100.00
2023-04-16T21:52:59.798Z,100.00
2023-04-16T21:55:26.260Z,100.00
2023-04-16T21:57:52.722Z,100.00
2023-04-16T22:00:19.463Z,100.00
2023-04-16T22:02:46.082Z,100.00
2023-04-16T22:05:12.719Z,100.00
2023-04-16T22:07:39.317Z,100.00
2023-04-16T22:10:06.781Z,100.00
2023-04-16T22:12:33.275Z,100.00
2023-04-16T22:15:02.731Z,100.00
2023-04-16T22:17:30.088Z,100.00
2023-04-16T22:20:00.470Z,100.00
2023-04-16T22:22:26.913Z,100.00
2023-04-16T22:24:53.489Z,100.00
2023-04-16T22:27:19.940Z,100.00
2023-04-16T22:29:46.392Z,100.00
2023-04-16T22:32:12.950Z,100.00
2023-04-16T22:34:39.399Z,100.00
2023-04-16T22:37:05.935Z,100.00
2023-04-16T22:39:32.398Z,100.00
2023-04-16T22:41:58.904Z,100.00
2023-04-16T22:44:25.543Z,100.00
2023-04-16T22:46:52.071Z,100.00
2023-04-16T22:49:18.562Z,100.00
2023-04-16T22:51:45.045Z,100.00
2023-04-16T22:54:13.669Z,100.00
2023-04-16T22:56:40.921Z,100.00
2023-04-16T22:59:07.762Z,100.00
2023-04-16T23:01:35.120Z,100.00
2023-04-16T23:04:01.872Z,100.00
2023-04-16T23:06:28.344Z,100.00
2023-04-16T23:08:54.822Z,100.00
2023-04-16T23:11:21.274Z,100.00
2023-04-16T23:13:47.834Z,100.00
2023-04-16T23:16:14.318Z,100.00
2023-04-16T23:18:40.797Z,100.00
2023-04-16T23:21:07.318Z,100.00
2023-04-16T23:23:33.776Z,100.00
2023-04-16T23:26:02.446Z,100.00
2023-04-16T23:28:28.941Z,100.00
2023-04-16T23:30:55.573Z,100.00
2023-04-16T23:33:22.146Z,100.00
2023-04-16T23:35:48.651Z,100.00
2023-04-16T23:38:15.126Z,100.00
2023-04-16T23:40:41.617Z,100.00
2023-04-16T23:43:08.052Z,100.00
2023-04-16T23:45:34.615Z,100.00
2023-04-16T23:48:01.118Z,100.00
2023-04-16T23:50:27.645Z,100.00
2023-04-16T23:52:54.158Z,100.00
2023-04-16T23:55:20.962Z,100.00
2023-04-16T23:57:47.467Z,100.00
