createdAt,value
2022-12-27T00:00:01.308Z,67.90
2022-12-27T00:02:28.433Z,67.90
2022-12-27T00:04:55.560Z,68.00
2022-12-27T00:07:22.434Z,68.70
2022-12-27T00:09:49.289Z,68.00
2022-12-27T00:12:16.328Z,68.00
2022-12-27T00:14:43.103Z,68.10
2022-12-27T00:17:10.145Z,68.10
2022-12-27T00:19:37.186Z,68.20
2022-12-27T00:22:05.373Z,68.20
2022-12-27T00:24:32.221Z,68.20
2022-12-27T00:26:59.129Z,68.20
2022-12-27T00:29:26.047Z,68.30
2022-12-27T00:31:52.937Z,68.40
2022-12-27T00:34:20.030Z,68.50
2022-12-27T00:36:46.898Z,68.40
2022-12-27T00:39:13.903Z,68.50
2022-12-27T00:41:40.812Z,68.60
2022-12-27T00:44:07.941Z,68.70
2022-12-27T00:46:34.809Z,68.60
2022-12-27T00:49:01.764Z,68.70
2022-12-27T00:51:28.764Z,68.60
2022-12-27T00:53:56.437Z,68.60
2022-12-27T00:56:26.063Z,68.60
2022-12-27T00:58:55.316Z,68.80
2022-12-27T01:01:24.421Z,68.90
2022-12-27T01:03:51.657Z,68.90
2022-12-27T01:06:21.093Z,68.90
2022-12-27T01:08:49.045Z,69.00
2022-12-27T01:11:17.521Z,69.20
2022-12-27T01:13:45.635Z,69.30
2022-12-27T01:16:14.210Z,69.30
2022-12-27T01:18:41.148Z,69.40
2022-12-27T01:21:09.756Z,69.50
2022-12-27T01:23:37.347Z,69.50
2022-12-27T01:26:10.368Z,69.60
2022-12-27T01:28:37.960Z,69.50
2022-12-27T01:31:10.272Z,69.50
2022-12-27T01:33:37.312Z,69.50
2022-12-27T01:36:15.739Z,69.50
2022-12-27T01:38:47.956Z,69.50
2022-12-27T01:41:37.353Z,69.60
2022-12-27T01:44:38.526Z,69.60
2022-12-27T01:47:29.715Z,69.60
2022-12-27T01:49:59.618Z,69.60
2022-12-27T01:52:34.934Z,69.60
2022-12-27T01:55:08.813Z,69.80
2022-12-27T01:57:36.051Z,69.80
2022-12-27T02:00:03.733Z,69.80
2022-12-27T02:02:30.735Z,69.70
2022-12-27T02:04:57.824Z,69.60
2022-12-27T02:07:31.089Z,69.80
2022-12-27T02:10:00.588Z,69.90
2022-12-27T02:12:27.675Z,69.80
2022-12-27T02:14:54.486Z,69.60
2022-12-27T02:17:26.929Z,69.60
2022-12-27T02:20:05.896Z,69.90
2022-12-27T02:23:17.460Z,69.80
2022-12-27T02:26:02.385Z,69.80
2022-12-27T02:28:56.498Z,69.60
2022-12-27T02:31:40.571Z,69.50
2022-12-27T02:34:28.880Z,69.40
2022-12-27T02:37:02.712Z,69.60
2022-12-27T02:39:33.889Z,69.50
2022-12-27T02:42:21.423Z,69.30
2022-12-27T02:45:17.612Z,69.40
2022-12-27T02:48:06.016Z,69.40
2022-12-27T02:51:21.188Z,69.40
2022-12-27T02:54:10.609Z,69.50
2022-12-27T02:57:08.943Z,69.70
2022-12-27T03:00:23.789Z,69.60
2022-12-27T03:03:21.343Z,69.80
2022-12-27T03:06:14.195Z,70.10
2022-12-27T03:09:09.852Z,69.90
2022-12-27T03:12:08.803Z,69.90
2022-12-27T03:15:00.842Z,69.90
2022-12-27T03:17:39.831Z,69.80
2022-12-27T03:20:31.477Z,69.90
2022-12-27T03:23:19.597Z,70.00
2022-12-27T03:25:49.714Z,69.90
2022-12-27T03:28:41.130Z,69.80
2022-12-27T03:31:35.243Z,69.70
2022-12-27T03:34:28.606Z,69.60
2022-12-27T03:37:17.342Z,69.40
2022-12-27T03:40:07.925Z,69.50
2022-12-27T03:42:59.693Z,69.40
2022-12-27T03:45:51.449Z,69.40
2022-12-27T03:48:22.879Z,69.30
2022-12-27T03:50:54.962Z,69.40
2022-12-27T03:53:46.293Z,69.30
2022-12-27T03:56:13.267Z,69.20
2022-12-27T03:58:40.225Z,69.50
2022-12-27T04:01:07.279Z,69.60
2022-12-27T04:03:34.180Z,69.60
2022-12-27T04:06:01.040Z,69.70
2022-12-27T04:08:46.506Z,69.80
2022-12-27T04:11:31.759Z,69.90
2022-12-27T04:14:16.928Z,69.80
2022-12-27T04:17:02.170Z,69.80
2022-12-27T04:19:47.709Z,69.80
2022-12-27T04:22:32.792Z,69.80
2022-12-27T04:25:18.051Z,69.90
2022-12-27T04:28:04.923Z,70.00
2022-12-27T04:30:50.544Z,70.00
2022-12-27T04:33:35.937Z,69.90
2022-12-27T04:36:06.153Z,69.90
2022-12-27T04:38:33.629Z,70.00
2022-12-27T04:41:18.991Z,70.00
2022-12-27T04:44:04.264Z,70.00
2022-12-27T04:46:49.957Z,70.30
2022-12-27T04:49:42.995Z,70.00
2022-12-27T04:52:36.688Z,70.10
2022-12-27T04:55:20.039Z,70.10
2022-12-27T04:57:47.092Z,70.10
2022-12-27T05:00:34.147Z,70.00
2022-12-27T05:03:06.071Z,69.90
2022-12-27T05:05:33.857Z,70.00
2022-12-27T05:08:19.953Z,70.10
2022-12-27T05:11:05.911Z,70.10
2022-12-27T05:13:51.339Z,69.90
2022-12-27T05:16:18.568Z,69.80
2022-12-27T05:18:45.535Z,70.60
2022-12-27T05:21:12.468Z,69.80
2022-12-27T05:24:03.407Z,69.70
2022-12-27T05:26:32.779Z,69.70
2022-12-27T05:29:00.611Z,69.80
2022-12-27T05:31:29.455Z,69.80
2022-12-27T05:33:56.867Z,69.90
2022-12-27T05:36:24.640Z,69.90
2022-12-27T05:38:53.881Z,70.00
2022-12-27T05:41:20.797Z,70.00
2022-12-27T05:43:47.814Z,70.00
2022-12-27T05:46:18.544Z,70.00
2022-12-27T05:48:45.807Z,70.10
2022-12-27T05:51:16.010Z,70.10
2022-12-27T05:53:43.201Z,70.30
2022-12-27T05:56:14.329Z,70.20
2022-12-27T05:58:41.490Z,70.10
2022-12-27T06:01:13.990Z,70.00
2022-12-27T06:03:41.243Z,69.80
2022-12-27T06:06:09.328Z,69.90
2022-12-27T06:08:37.860Z,69.80
2022-12-27T06:11:08.230Z,70.00
2022-12-27T06:13:36.202Z,70.10
2022-12-27T06:16:04.360Z,70.20
2022-12-27T06:18:33.118Z,70.30
2022-12-27T06:21:07.992Z,70.40
2022-12-27T06:23:36.258Z,70.40
2022-12-27T06:26:12.724Z,70.40
2022-12-27T06:28:39.925Z,70.30
2022-12-27T06:31:06.867Z,70.50
2022-12-27T06:33:33.953Z,70.40
2022-12-27T06:36:10.233Z,70.30
2022-12-27T06:38:37.953Z,70.30
2022-12-27T06:41:07.172Z,70.20
2022-12-27T06:43:34.563Z,70.30
2022-12-27T06:46:04.382Z,70.40
2022-12-27T06:48:31.906Z,70.30
2022-12-27T06:50:59.270Z,70.70
2022-12-27T06:53:26.068Z,70.20
2022-12-27T06:55:52.920Z,70.90
2022-12-27T06:58:19.736Z,70.10
2022-12-27T07:00:46.625Z,70.20
2022-12-27T07:03:16.193Z,70.10
2022-12-27T07:05:43.083Z,70.10
2022-12-27T07:08:09.954Z,70.10
2022-12-27T07:10:37.410Z,70.20
2022-12-27T07:13:04.386Z,70.20
2022-12-27T07:15:31.490Z,70.20
2022-12-27T07:17:59.641Z,70.20
2022-12-27T07:20:26.533Z,70.20
2022-12-27T07:22:53.475Z,70.20
2022-12-27T07:25:20.333Z,70.20
2022-12-27T07:27:47.160Z,70.30
2022-12-27T07:30:14.037Z,70.30
2022-12-27T07:32:40.960Z,70.40
2022-12-27T07:35:08.097Z,70.20
2022-12-27T07:37:34.970Z,70.30
2022-12-27T07:40:01.898Z,70.20
2022-12-27T07:42:29.201Z,70.30
2022-12-27T07:44:55.992Z,70.40
2022-12-27T07:47:22.946Z,70.40
2022-12-27T07:49:49.764Z,70.50
2022-12-27T07:52:16.590Z,70.40
2022-12-27T07:54:43.466Z,70.30
2022-12-27T07:57:10.292Z,70.30
2022-12-27T07:59:37.279Z,70.20
2022-12-27T08:02:04.426Z,70.10
2022-12-27T08:04:32.784Z,70.20
2022-12-27T08:07:18.257Z,70.00
2022-12-27T08:09:47.330Z,70.20
2022-12-27T08:12:15.141Z,70.10
2022-12-27T08:14:42.953Z,70.10
2022-12-27T08:17:17.955Z,70.10
2022-12-27T08:19:44.931Z,70.20
2022-12-27T08:22:11.875Z,70.10
2022-12-27T08:24:40.874Z,70.10
2022-12-27T08:27:08.371Z,70.10
2022-12-27T08:29:35.444Z,70.00
2022-12-27T08:32:02.370Z,70.00
2022-12-27T08:34:29.298Z,70.10
2022-12-27T08:36:56.679Z,70.30
2022-12-27T08:39:24.626Z,70.20
2022-12-27T08:41:54.015Z,70.10
2022-12-27T08:44:21.153Z,70.20
2022-12-27T08:46:48.050Z,70.10
2022-12-27T08:49:15.001Z,70.00
2022-12-27T08:51:41.920Z,70.30
2022-12-27T08:54:09.348Z,70.40
2022-12-27T08:56:36.699Z,70.30
2022-12-27T08:59:04.561Z,70.40
2022-12-27T09:01:31.559Z,70.40
2022-12-27T09:03:58.550Z,70.40
2022-12-27T09:06:27.663Z,70.50
2022-12-27T09:08:55.970Z,70.70
2022-12-27T09:11:29.018Z,70.60
2022-12-27T09:13:58.192Z,70.60
2022-12-27T09:16:27.650Z,70.70
2022-12-27T09:18:57.305Z,70.70
2022-12-27T09:21:26.844Z,71.00
2022-12-27T09:23:54.873Z,71.10
2022-12-27T09:26:24.199Z,71.10
2022-12-27T09:28:51.447Z,71.10
2022-12-27T09:31:20.103Z,71.10
2022-12-27T09:33:47.592Z,71.00
2022-12-27T09:36:19.639Z,70.90
2022-12-27T09:38:47.735Z,70.90
2022-12-27T09:42:25.684Z,70.80
2022-12-27T09:44:32.138Z,70.80
2022-12-27T09:47:05.306Z,70.90
2022-12-27T09:49:39.308Z,71.00
2022-12-27T09:52:20.952Z,71.00
2022-12-27T09:54:58.018Z,70.90
2022-12-27T09:57:43.914Z,70.90
2022-12-27T10:00:19.471Z,70.80
2022-12-27T10:03:04.854Z,70.70
2022-12-27T10:05:35.153Z,70.70
2022-12-27T10:08:21.357Z,70.60
2022-12-27T10:11:02.057Z,70.70
2022-12-27T10:13:56.884Z,70.80
2022-12-27T10:16:32.887Z,70.70
2022-12-27T10:19:12.046Z,70.70
2022-12-27T10:22:09.289Z,70.80
2022-12-27T10:24:42.134Z,70.70
2022-12-27T10:27:15.479Z,70.80
2022-12-27T10:29:43.513Z,70.90
2022-12-27T10:32:16.072Z,71.70
2022-12-27T10:34:43.247Z,70.80
2022-12-27T10:37:16.692Z,70.90
2022-12-27T10:39:44.076Z,71.00
2022-12-27T10:42:19.824Z,71.00
2022-12-27T10:44:46.691Z,70.90
2022-12-27T10:47:13.571Z,71.00
2022-12-27T10:49:42.850Z,70.90
2022-12-27T10:52:11.290Z,70.90
2022-12-27T10:54:52.230Z,71.00
2022-12-27T10:57:26.326Z,71.10
2022-12-27T11:00:22.310Z,71.00
2022-12-27T11:03:03.206Z,71.10
2022-12-27T11:05:35.013Z,71.00
2022-12-27T11:08:20.396Z,71.00
2022-12-27T11:10:49.552Z,70.80
2022-12-27T11:13:19.610Z,70.80
2022-12-27T11:15:59.078Z,70.70
2022-12-27T11:18:26.668Z,71.00
2022-12-27T11:20:56.842Z,71.00
2022-12-27T11:23:28.463Z,71.00
2022-12-27T11:26:00.508Z,70.90
2022-12-27T11:28:40.196Z,71.00
2022-12-27T11:31:08.598Z,70.30
2022-12-27T11:33:39.253Z,71.10
2022-12-27T11:36:09.249Z,71.00
2022-12-27T11:38:38.171Z,70.80
2022-12-27T11:41:09.599Z,70.90
2022-12-27T11:43:47.589Z,70.80
2022-12-27T11:46:37.269Z,70.70
2022-12-27T11:49:08.501Z,70.70
2022-12-27T11:51:50.588Z,70.70
2022-12-27T11:54:22.406Z,70.50
2022-12-27T11:56:56.449Z,70.50
2022-12-27T11:59:46.618Z,70.00
2022-12-27T12:02:58.269Z,69.30
2022-12-27T12:05:44.041Z,69.90
2022-12-27T12:08:16.563Z,69.80
2022-12-27T12:11:20.861Z,69.80
2022-12-27T12:13:56.876Z,69.80
2022-12-27T12:16:55.940Z,69.60
2022-12-27T12:19:51.999Z,69.70
2022-12-27T12:22:40.969Z,69.60
2022-12-27T12:25:20.077Z,69.70
2022-12-27T12:28:55.617Z,69.50
2022-12-27T12:31:44.522Z,69.40
2022-12-27T12:34:29.904Z,69.50
2022-12-27T12:37:21.384Z,69.10
2022-12-27T12:40:19.025Z,69.30
2022-12-27T12:42:59.420Z,68.80
2022-12-27T12:46:01.716Z,69.30
2022-12-27T12:49:22.742Z,69.20
2022-12-27T12:52:14.353Z,69.20
2022-12-27T12:54:54.551Z,69.20
2022-12-27T12:57:52.673Z,69.20
2022-12-27T13:01:01.431Z,69.20
2022-12-27T13:03:43.735Z,68.90
2022-12-27T13:06:22.892Z,69.00
2022-12-27T13:08:58.961Z,68.80
2022-12-27T13:11:32.384Z,68.70
2022-12-27T13:14:11.127Z,68.80
2022-12-27T13:16:46.974Z,68.90
2022-12-27T13:19:41.449Z,68.90
2022-12-27T13:22:16.694Z,68.90
2022-12-27T13:24:46.371Z,68.90
2022-12-27T13:27:30.778Z,68.90
2022-12-27T13:30:07.130Z,68.60
2022-12-27T13:32:56.388Z,68.70
2022-12-27T13:35:49.247Z,68.50
2022-12-27T13:38:22.639Z,68.80
2022-12-27T13:41:11.538Z,69.60
2022-12-27T13:43:38.314Z,68.80
2022-12-27T13:46:27.043Z,68.80
2022-12-27T13:49:15.706Z,68.70
2022-12-27T13:51:46.961Z,68.50
2022-12-27T13:54:38.029Z,68.70
2022-12-27T13:57:36.952Z,68.40
2022-12-27T14:00:22.758Z,68.40
2022-12-27T14:03:15.013Z,68.40
2022-12-27T14:05:41.906Z,68.50
2022-12-27T14:08:33.835Z,68.50
2022-12-27T14:11:01.664Z,68.50
2022-12-27T14:13:47.044Z,68.60
2022-12-27T14:16:41.477Z,68.90
2022-12-27T14:19:42.367Z,68.90
2022-12-27T14:22:12.008Z,68.80
2022-12-27T14:25:32.872Z,69.00
2022-12-27T14:28:29.783Z,68.70
2022-12-27T14:30:59.468Z,68.90
2022-12-27T14:33:54.787Z,68.90
2022-12-27T14:36:43.948Z,68.70
2022-12-27T14:39:19.791Z,68.80
2022-12-27T14:42:18.627Z,68.90
2022-12-27T14:45:15.516Z,68.80
2022-12-27T14:48:03.934Z,68.80
2022-12-27T14:51:49.811Z,68.90
2022-12-27T14:54:07.205Z,68.10
2022-12-27T14:56:57.623Z,68.70
2022-12-27T14:59:30.589Z,68.90
2022-12-27T15:02:06.469Z,68.70
2022-12-27T15:05:10.507Z,68.70
2022-12-27T15:07:43.273Z,68.50
2022-12-27T15:10:33.748Z,68.70
2022-12-27T15:13:00.716Z,68.70
2022-12-27T15:15:47.210Z,68.60
2022-12-27T15:18:26.088Z,69.30
2022-12-27T15:20:56.031Z,68.20
2022-12-27T15:23:25.867Z,68.50
2022-12-27T15:26:09.877Z,68.50
2022-12-27T15:28:50.592Z,68.60
2022-12-27T15:31:45.698Z,68.60
2022-12-27T15:34:31.493Z,68.60
2022-12-27T15:36:58.602Z,68.50
2022-12-27T15:39:34.482Z,68.50
2022-12-27T15:42:16.095Z,68.60
2022-12-27T15:45:07.609Z,68.60
2022-12-27T15:47:56.497Z,68.60
2022-12-27T15:50:29.051Z,68.60
2022-12-27T15:53:24.443Z,69.40
2022-12-27T15:56:00.375Z,68.70
2022-12-27T15:58:27.824Z,68.70
2022-12-27T16:01:22.053Z,68.70
2022-12-27T16:03:53.504Z,68.80
2022-12-27T16:06:50.569Z,68.70
2022-12-27T16:09:26.579Z,68.70
2022-12-27T16:12:06.046Z,68.80
2022-12-27T16:14:36.302Z,68.80
2022-12-27T16:17:54.094Z,68.80
2022-12-27T16:20:23.379Z,68.90
2022-12-27T16:22:57.525Z,68.90
2022-12-27T16:25:30.638Z,69.00
2022-12-27T16:28:09.425Z,69.00
2022-12-27T16:30:44.076Z,69.10
2022-12-27T16:33:26.198Z,68.90
2022-12-27T16:36:11.935Z,69.00
2022-12-27T16:39:11.433Z,69.10
2022-12-27T16:41:56.637Z,69.10
2022-12-27T16:44:28.036Z,69.00
2022-12-27T16:46:55.110Z,68.90
2022-12-27T16:49:40.814Z,68.90
2022-12-27T16:52:14.931Z,68.80
2022-12-27T16:55:17.699Z,68.90
2022-12-27T16:57:51.294Z,68.80
2022-12-27T17:00:36.630Z,68.90
2022-12-27T17:03:21.080Z,68.90
2022-12-27T17:06:31.452Z,68.80
2022-12-27T17:08:39.750Z,68.70
2022-12-27T17:11:28.395Z,68.70
2022-12-27T17:14:07.459Z,68.70
2022-12-27T17:16:43.008Z,68.70
2022-12-27T17:19:20.870Z,68.70
2022-12-27T17:21:54.991Z,68.60
2022-12-27T17:24:23.376Z,68.70
2022-12-27T17:27:27.097Z,68.70
2022-12-27T17:30:23.906Z,68.70
2022-12-27T17:32:50.721Z,68.70
2022-12-27T17:35:36.331Z,68.60
2022-12-27T17:38:36.540Z,68.70
2022-12-27T17:41:59.132Z,68.90
2022-12-27T17:44:42.953Z,68.90
2022-12-27T17:47:28.625Z,68.80
2022-12-27T17:50:00.337Z,68.60
2022-12-27T17:52:45.708Z,69.00
2022-12-27T17:55:43.440Z,69.00
2022-12-27T17:58:16.266Z,68.90
2022-12-27T18:01:03.591Z,68.80
2022-12-27T18:03:41.681Z,68.80
2022-12-27T18:06:08.917Z,68.80
2022-12-27T18:08:36.336Z,68.80
2022-12-27T18:11:05.810Z,68.80
2022-12-27T18:13:37.170Z,68.80
2022-12-27T18:16:16.274Z,68.70
2022-12-27T18:18:47.621Z,68.70
2022-12-27T18:21:54.009Z,68.70
2022-12-27T18:24:32.786Z,68.70
2022-12-27T18:27:02.597Z,68.60
2022-12-27T18:29:29.758Z,68.70
2022-12-27T18:32:02.837Z,68.70
2022-12-27T18:34:45.383Z,68.80
2022-12-27T18:37:24.634Z,68.80
2022-12-27T18:39:53.094Z,68.70
2022-12-27T18:42:34.371Z,68.60
2022-12-27T18:45:08.226Z,68.60
2022-12-27T18:47:40.010Z,68.60
2022-12-27T18:50:16.796Z,68.40
2022-12-27T18:52:45.377Z,68.40
2022-12-27T18:55:21.990Z,68.20
2022-12-27T18:57:49.253Z,68.20
2022-12-27T19:00:21.850Z,68.20
2022-12-27T19:02:50.211Z,68.20
2022-12-27T19:05:20.312Z,68.20
2022-12-27T19:07:59.273Z,68.10
2022-12-27T19:10:28.988Z,68.30
2022-12-27T19:12:56.639Z,68.30
2022-12-27T19:15:35.373Z,68.30
2022-12-27T19:18:05.680Z,68.40
2022-12-27T19:20:36.779Z,68.30
2022-12-27T19:23:30.483Z,68.40
2022-12-27T19:26:22.485Z,68.20
2022-12-27T19:28:59.654Z,68.20
2022-12-27T19:31:26.789Z,68.10
2022-12-27T19:33:58.594Z,68.10
2022-12-27T19:36:30.294Z,68.20
2022-12-27T19:38:57.929Z,68.20
2022-12-27T19:41:25.294Z,68.20
2022-12-27T19:43:52.758Z,68.20
2022-12-27T19:46:19.815Z,68.20
2022-12-27T19:49:07.678Z,68.20
2022-12-27T19:51:35.020Z,68.30
2022-12-27T19:54:02.294Z,68.40
2022-12-27T19:56:29.160Z,68.50
2022-12-27T19:58:56.044Z,68.60
2022-12-27T20:01:25.878Z,68.70
2022-12-27T20:03:52.772Z,68.50
2022-12-27T20:06:25.237Z,68.50
2022-12-27T20:08:53.629Z,68.70
2022-12-27T20:11:22.778Z,68.70
2022-12-27T20:13:50.230Z,68.70
2022-12-27T20:16:19.256Z,68.70
2022-12-27T20:18:46.569Z,68.90
2022-12-27T20:21:18.760Z,68.90
2022-12-27T20:23:46.612Z,68.90
2022-12-27T20:26:18.230Z,68.90
2022-12-27T20:28:45.141Z,68.90
2022-12-27T20:31:17.571Z,68.90
2022-12-27T20:33:44.489Z,69.00
2022-12-27T20:36:12.051Z,69.00
2022-12-27T20:38:40.072Z,69.00
2022-12-27T20:41:14.560Z,69.00
2022-12-27T20:43:41.599Z,69.20
2022-12-27T20:46:14.779Z,69.20
2022-12-27T20:48:43.662Z,69.30
2022-12-27T20:51:13.645Z,69.40
2022-12-27T20:53:40.918Z,69.40
2022-12-27T20:56:09.027Z,69.40
2022-12-27T20:58:36.368Z,69.40
2022-12-27T21:01:15.101Z,69.50
2022-12-27T21:03:42.892Z,69.60
2022-12-27T21:06:12.700Z,69.60
2022-12-27T21:08:46.581Z,69.70
2022-12-27T21:11:21.006Z,69.70
2022-12-27T21:13:48.991Z,69.70
2022-12-27T21:16:21.855Z,69.80
2022-12-27T21:18:49.652Z,70.00
2022-12-27T21:21:19.772Z,70.10
2022-12-27T21:23:47.993Z,70.10
2022-12-27T21:26:20.590Z,70.30
2022-12-27T21:28:48.037Z,70.30
2022-12-27T21:31:16.828Z,70.40
2022-12-27T21:33:44.019Z,70.50
2022-12-27T21:36:20.047Z,70.50
2022-12-27T21:38:47.616Z,70.50
2022-12-27T21:41:20.515Z,70.50
2022-12-27T21:43:49.029Z,70.40
2022-12-27T21:46:27.622Z,70.40
2022-12-27T21:48:57.481Z,70.40
2022-12-27T21:51:24.992Z,70.30
2022-12-27T21:53:52.439Z,70.60
2022-12-27T21:56:19.776Z,70.50
2022-12-27T21:58:46.787Z,70.60
2022-12-27T22:01:22.116Z,70.60
2022-12-27T22:03:51.139Z,70.70
2022-12-27T22:06:30.224Z,70.90
2022-12-27T22:08:59.476Z,71.10
2022-12-27T22:11:27.916Z,71.00
2022-12-27T22:13:55.144Z,71.10
2022-12-27T22:16:25.355Z,70.90
2022-12-27T22:18:52.684Z,71.00
2022-12-27T22:21:22.067Z,71.20
2022-12-27T22:23:51.983Z,71.20
2022-12-27T22:26:21.663Z,71.50
2022-12-27T22:28:49.311Z,71.40
2022-12-27T22:31:22.767Z,71.40
2022-12-27T22:33:51.423Z,71.60
2022-12-27T22:36:24.175Z,71.40
2022-12-27T22:38:53.617Z,71.50
2022-12-27T22:41:31.949Z,71.60
2022-12-27T22:44:01.891Z,71.70
2022-12-27T22:46:50.990Z,71.30
2022-12-27T22:49:17.981Z,71.20
2022-12-27T22:51:45.165Z,71.00
2022-12-27T22:54:12.107Z,71.00
2022-12-27T22:56:42.243Z,71.20
2022-12-27T22:59:11.595Z,71.30
2022-12-27T23:01:39.659Z,71.40
2022-12-27T23:04:08.336Z,71.40
2022-12-27T23:06:36.143Z,71.40
2022-12-27T23:09:04.553Z,71.40
2022-12-27T23:11:34.752Z,71.60
2022-12-27T23:14:06.960Z,71.90
2022-12-27T23:16:42.581Z,71.90
2022-12-27T23:19:10.256Z,72.00
2022-12-27T23:21:37.454Z,72.30
2022-12-27T23:24:05.089Z,72.30
2022-12-27T23:26:32.561Z,72.10
2022-12-27T23:28:59.669Z,72.00
2022-12-27T23:31:27.410Z,71.90
2022-12-27T23:33:54.428Z,72.00
2022-12-27T23:36:22.093Z,72.00
2022-12-27T23:38:49.854Z,72.10
2022-12-27T23:41:22.637Z,72.20
2022-12-27T23:43:52.822Z,72.40
2022-12-27T23:46:21.944Z,72.30
2022-12-27T23:48:49.547Z,72.20
2022-12-27T23:51:16.957Z,72.20
2022-12-27T23:53:44.223Z,72.20
2022-12-27T23:56:20.562Z,72.20
2022-12-27T23:58:48.246Z,72.40
