createdAt,value
2023-01-09T00:02:29.491Z,4.10
2023-01-09T00:06:32.251Z,4.06
2023-01-09T00:10:33.699Z,4.12
2023-01-09T00:14:35.111Z,4.14
2023-01-09T00:18:38.018Z,4.08
2023-01-09T00:22:40.763Z,4.12
2023-01-09T00:26:42.183Z,4.12
2023-01-09T00:30:43.602Z,4.05
2023-01-09T00:34:45.007Z,4.11
2023-01-09T00:38:47.739Z,4.13
2023-01-09T00:42:53.514Z,4.07
2023-01-09T00:46:58.678Z,4.06
2023-01-09T00:51:00.632Z,4.10
2023-01-09T00:55:04.306Z,4.07
2023-01-09T00:59:06.826Z,4.08
2023-01-09T01:03:08.246Z,4.11
2023-01-09T01:07:09.662Z,4.10
2023-01-09T01:11:12.689Z,4.13
2023-01-09T01:15:14.433Z,4.12
2023-01-09T01:19:15.847Z,4.07
2023-01-09T01:23:17.262Z,4.09
2023-01-09T01:27:20.010Z,4.11
2023-01-09T01:31:21.412Z,4.12
2023-01-09T01:35:23.007Z,4.06
2023-01-09T01:39:24.448Z,4.03
2023-01-09T01:43:27.373Z,4.01
2023-01-09T01:47:38.429Z,3.98
2023-01-09T01:51:42.769Z,3.96
2023-01-09T01:55:46.842Z,3.98
2023-01-09T01:59:53.518Z,3.99
2023-01-09T02:03:56.878Z,4.06
2023-01-09T02:07:58.283Z,4.08
2023-01-09T02:11:59.823Z,4.10
2023-01-09T02:16:18.067Z,4.20
2023-01-09T02:20:39.940Z,4.25
2023-01-09T02:25:08.221Z,4.30
2023-01-09T02:29:39.572Z,4.33
2023-01-09T02:33:54.106Z,4.35
2023-01-09T02:38:10.068Z,4.29
2023-01-09T02:42:15.892Z,4.26
2023-01-09T02:46:20.062Z,4.33
2023-01-09T02:50:27.682Z,4.34
2023-01-09T02:54:42.958Z,4.35
2023-01-09T02:59:03.913Z,4.35
2023-01-09T03:03:11.882Z,4.31
2023-01-09T03:07:21.705Z,4.27
2023-01-09T03:11:28.691Z,4.17
2023-01-09T03:15:34.776Z,4.12
2023-01-09T03:19:37.629Z,4.08
2023-01-09T03:23:54.340Z,3.99
2023-01-09T03:27:58.278Z,3.92
2023-01-09T03:31:59.685Z,3.94
2023-01-09T03:36:01.293Z,3.88
2023-01-09T03:40:05.014Z,3.87
2023-01-09T03:44:06.426Z,3.84
2023-01-09T03:48:07.831Z,3.80
2023-01-09T03:52:09.257Z,3.80
2023-01-09T03:56:11.993Z,3.79
2023-01-09T04:00:14.175Z,3.79
2023-01-09T04:04:15.627Z,3.80
2023-01-09T04:08:17.749Z,3.83
2023-01-09T04:12:20.523Z,3.83
2023-01-09T04:16:21.988Z,3.83
2023-01-09T04:20:23.430Z,3.83
2023-01-09T04:24:24.843Z,3.83
2023-01-09T04:28:27.616Z,3.85
2023-01-09T04:32:29.103Z,3.90
2023-01-09T04:36:30.548Z,3.94
2023-01-09T04:40:31.946Z,3.95
2023-01-09T04:44:34.701Z,3.91
2023-01-09T04:48:36.088Z,3.90
2023-01-09T04:52:39.006Z,3.88
2023-01-09T04:56:40.721Z,3.88
2023-01-09T05:00:43.436Z,3.85
2023-01-09T05:04:44.823Z,3.82
2023-01-09T05:08:46.218Z,3.85
2023-01-09T05:12:47.616Z,3.80
2023-01-09T05:16:50.417Z,3.76
2023-01-09T05:20:51.962Z,3.78
2023-01-09T05:24:53.392Z,3.76
2023-01-09T05:28:55.461Z,3.74
2023-01-09T05:32:58.189Z,3.80
2023-01-09T05:36:59.588Z,3.78
2023-01-09T05:41:00.985Z,3.73
2023-01-09T05:45:02.396Z,3.67
2023-01-09T05:49:05.210Z,3.65
2023-01-09T05:53:06.632Z,3.70
2023-01-09T05:57:08.037Z,3.70
2023-01-09T06:01:09.541Z,3.64
2023-01-09T06:05:12.309Z,3.66
2023-01-09T06:09:13.738Z,3.62
2023-01-09T06:13:15.322Z,3.63
2023-01-09T06:17:16.720Z,3.66
2023-01-09T06:21:19.468Z,3.67
2023-01-09T06:25:21.903Z,3.69
2023-01-09T06:29:23.330Z,3.71
2023-01-09T06:33:24.869Z,3.75
2023-01-09T06:37:27.604Z,3.74
2023-01-09T06:41:28.996Z,3.74
2023-01-09T06:45:30.397Z,3.74
2023-01-09T06:49:31.807Z,3.76
2023-01-09T06:53:34.582Z,3.79
2023-01-09T06:57:35.989Z,3.80
2023-01-09T07:01:37.599Z,3.83
2023-01-09T07:05:41.776Z,3.86
2023-01-09T07:09:44.511Z,3.92
2023-01-09T07:13:45.903Z,3.95
2023-01-09T07:17:49.107Z,4.01
2023-01-09T07:21:50.536Z,4.01
2023-01-09T07:25:53.511Z,3.98
2023-01-09T07:29:54.898Z,4.01
2023-01-09T07:33:56.329Z,4.06
2023-01-09T07:37:57.708Z,4.16
2023-01-09T07:42:00.446Z,4.27
2023-01-09T07:46:01.960Z,4.31
2023-01-09T07:50:03.761Z,4.30
2023-01-09T07:54:05.417Z,4.23
2023-01-09T07:58:08.127Z,4.31
2023-01-09T08:02:09.950Z,4.34
2023-01-09T08:06:11.389Z,4.26
2023-01-09T08:10:12.991Z,4.19
2023-01-09T08:14:15.753Z,4.28
2023-01-09T08:18:17.228Z,4.35
2023-01-09T08:22:18.620Z,4.52
2023-01-09T08:26:20.069Z,4.60
2023-01-09T08:30:22.874Z,4.71
2023-01-09T08:34:24.303Z,4.81
2023-01-09T08:38:25.683Z,4.78
2023-01-09T08:42:27.066Z,4.83
2023-01-09T08:46:29.812Z,4.88
2023-01-09T08:50:31.246Z,4.98
2023-01-09T08:54:32.654Z,5.07
2023-01-09T08:58:34.048Z,5.17
2023-01-09T09:02:36.826Z,5.15
2023-01-09T09:06:38.514Z,5.19
2023-01-09T09:10:39.913Z,5.37
2023-01-09T09:14:41.322Z,5.40
2023-01-09T09:18:44.062Z,5.58
2023-01-09T09:22:45.848Z,5.79
2023-01-09T09:26:47.261Z,5.90
2023-01-09T09:30:48.683Z,5.93
2023-01-09T09:34:51.434Z,6.14
2023-01-09T09:38:52.823Z,6.33
2023-01-09T09:43:15.426Z,6.43
2023-01-09T09:47:29.280Z,6.58
2023-01-09T09:51:42.923Z,6.85
2023-01-09T09:55:46.528Z,7.03
2023-01-09T09:59:48.649Z,7.05
2023-01-09T10:03:52.586Z,7.11
2023-01-09T10:08:14.965Z,7.07
2023-01-09T10:12:27.318Z,6.93
2023-01-09T10:16:41.183Z,6.96
2023-01-09T10:20:49.815Z,6.97
2023-01-09T10:25:05.913Z,7.01
2023-01-09T10:29:36.361Z,6.85
2023-01-09T10:33:54.469Z,6.94
2023-01-09T10:37:59.692Z,7.06
2023-01-09T10:42:11.649Z,7.05
2023-01-09T10:46:17.411Z,7.01
2023-01-09T10:50:22.138Z,7.09
2023-01-09T10:54:24.316Z,7.13
2023-01-09T10:58:27.204Z,7.10
2023-01-09T11:02:31.847Z,7.15
2023-01-09T11:06:44.327Z,7.07
2023-01-09T11:10:47.940Z,7.17
2023-01-09T11:14:50.672Z,7.09
2023-01-09T11:18:53.854Z,7.24
2023-01-09T11:22:57.586Z,7.12
2023-01-09T11:27:20.161Z,7.18
2023-01-09T11:31:23.062Z,7.20
2023-01-09T11:35:28.591Z,7.10
2023-01-09T11:39:32.892Z,7.23
2023-01-09T11:43:37.195Z,7.23
2023-01-09T11:47:40.455Z,7.21
2023-01-09T11:51:42.870Z,7.22
2023-01-09T11:55:45.992Z,7.31
2023-01-09T11:59:47.434Z,7.40
2023-01-09T12:04:11.033Z,7.41
2023-01-09T12:08:23.112Z,7.40
2023-01-09T12:12:30.778Z,7.42
2023-01-09T12:16:38.447Z,7.46
2023-01-09T12:20:52.940Z,7.47
2023-01-09T12:25:16.021Z,7.42
2023-01-09T12:29:34.435Z,7.43
2023-01-09T12:33:46.131Z,7.65
2023-01-09T12:38:19.250Z,7.64
2023-01-09T12:42:31.324Z,7.55
2023-01-09T12:46:40.502Z,7.37
2023-01-09T12:51:07.497Z,7.28
2023-01-09T12:55:17.743Z,7.08
2023-01-09T12:59:31.167Z,6.98
2023-01-09T13:03:38.853Z,7.02
2023-01-09T13:07:44.575Z,7.19
2023-01-09T13:11:54.189Z,7.39
2023-01-09T13:15:58.339Z,7.39
2023-01-09T13:19:59.872Z,7.29
2023-01-09T13:24:10.688Z,7.46
2023-01-09T13:28:18.720Z,7.43
2023-01-09T13:32:34.799Z,7.40
2023-01-09T13:36:39.523Z,7.46
2023-01-09T13:40:41.048Z,7.42
2023-01-09T13:44:45.618Z,7.34
2023-01-09T13:48:47.114Z,7.26
2023-01-09T13:52:48.779Z,7.34
2023-01-09T13:57:25.328Z,7.29
2023-01-09T14:01:44.771Z,7.30
2023-01-09T14:06:12.912Z,7.09
2023-01-09T14:10:23.168Z,7.10
2023-01-09T14:14:29.015Z,7.11
2023-01-09T14:18:33.305Z,7.04
2023-01-09T14:22:45.610Z,6.98
2023-01-09T14:26:59.471Z,7.09
2023-01-09T14:31:09.662Z,6.95
2023-01-09T14:35:28.509Z,6.92
2023-01-09T14:39:31.876Z,6.91
2023-01-09T14:43:44.122Z,6.91
2023-01-09T14:47:49.093Z,6.81
2023-01-09T14:51:53.800Z,6.83
2023-01-09T14:55:56.329Z,6.87
2023-01-09T14:59:59.192Z,6.76
2023-01-09T15:04:04.209Z,6.61
2023-01-09T15:08:07.017Z,6.65
2023-01-09T15:12:13.027Z,6.62
2023-01-09T15:16:18.278Z,6.60
2023-01-09T15:20:24.258Z,6.60
2023-01-09T15:24:29.492Z,6.64
2023-01-09T15:28:32.655Z,6.47
2023-01-09T15:32:35.137Z,6.22
2023-01-09T15:36:37.308Z,5.92
2023-01-09T15:40:40.292Z,5.78
2023-01-09T15:44:44.972Z,5.73
2023-01-09T15:48:53.993Z,5.45
2023-01-09T15:52:56.799Z,5.24
2023-01-09T15:57:37.881Z,5.10
2023-01-09T16:01:41.318Z,4.94
2023-01-09T16:05:44.366Z,4.77
2023-01-09T16:09:47.324Z,4.77
2023-01-09T16:13:49.004Z,5.06
2023-01-09T16:18:20.879Z,4.96
2023-01-09T16:22:24.372Z,4.87
2023-01-09T16:26:27.479Z,4.71
2023-01-09T16:30:28.925Z,4.89
2023-01-09T16:34:33.941Z,4.77
2023-01-09T16:38:35.371Z,4.68
2023-01-09T16:42:36.856Z,4.61
2023-01-09T16:46:40.261Z,4.26
2023-01-09T16:50:43.461Z,3.98
2023-01-09T16:54:45.131Z,3.86
2023-01-09T16:58:46.887Z,4.21
2023-01-09T17:02:48.340Z,4.29
2023-01-09T17:06:51.563Z,4.35
2023-01-09T17:10:55.147Z,4.24
2023-01-09T17:14:56.684Z,3.97
2023-01-09T17:18:58.100Z,3.87
2023-01-09T17:23:00.819Z,3.85
2023-01-09T17:27:02.882Z,3.83
2023-01-09T17:31:06.652Z,3.82
2023-01-09T17:35:11.309Z,3.81
2023-01-09T17:39:16.670Z,3.71
2023-01-09T17:43:18.142Z,3.76
2023-01-09T17:47:19.541Z,3.99
2023-01-09T17:51:20.988Z,3.95
2023-01-09T17:55:23.692Z,3.76
2023-01-09T17:59:26.342Z,3.67
2023-01-09T18:03:28.894Z,3.50
2023-01-09T18:07:30.338Z,3.54
2023-01-09T18:11:33.448Z,3.68
2023-01-09T18:15:34.851Z,3.79
2023-01-09T18:19:36.405Z,4.00
2023-01-09T18:23:37.840Z,4.32
2023-01-09T18:27:40.587Z,4.56
2023-01-09T18:31:42.270Z,4.93
2023-01-09T18:35:44.925Z,4.84
2023-01-09T18:39:46.424Z,4.95
2023-01-09T18:43:49.979Z,4.85
2023-01-09T18:47:51.517Z,4.99
2023-01-09T18:51:52.905Z,4.97
2023-01-09T18:55:54.329Z,5.06
2023-01-09T18:59:57.154Z,4.98
2023-01-09T19:03:59.920Z,5.15
2023-01-09T19:08:01.405Z,5.28
2023-01-09T19:12:03.071Z,5.42
2023-01-09T19:16:07.906Z,5.36
2023-01-09T19:20:10.782Z,5.35
2023-01-09T19:24:12.201Z,5.39
2023-01-09T19:28:13.616Z,5.44
2023-01-09T19:32:16.375Z,5.53
2023-01-09T19:36:17.819Z,5.41
2023-01-09T19:40:19.387Z,5.47
2023-01-09T19:44:20.933Z,5.58
2023-01-09T19:48:24.312Z,5.49
2023-01-09T19:52:25.707Z,5.39
2023-01-09T19:56:28.706Z,5.51
2023-01-09T20:00:30.397Z,5.59
2023-01-09T20:04:33.111Z,5.45
2023-01-09T20:08:34.694Z,5.52
2023-01-09T20:12:36.108Z,5.52
2023-01-09T20:16:37.524Z,5.49
2023-01-09T20:24:40.685Z,5.30
2023-01-09T20:28:42.085Z,5.36
2023-01-09T20:32:43.477Z,5.33
2023-01-09T20:36:46.222Z,5.31
2023-01-09T20:40:47.655Z,5.33
2023-01-09T20:44:49.026Z,5.39
2023-01-09T20:48:50.442Z,5.44
2023-01-09T20:52:53.280Z,5.44
2023-01-09T20:56:54.673Z,5.59
2023-01-09T21:00:56.151Z,5.56
2023-01-09T21:04:57.592Z,5.60
2023-01-09T21:09:00.321Z,5.45
2023-01-09T21:13:01.730Z,5.37
2023-01-09T21:17:03.173Z,5.41
2023-01-09T21:21:06.730Z,5.40
2023-01-09T21:25:10.012Z,5.42
2023-01-09T21:29:12.701Z,5.49
2023-01-09T21:33:14.096Z,5.41
2023-01-09T21:37:15.504Z,5.31
2023-01-09T21:41:19.682Z,5.22
2023-01-09T21:45:21.263Z,5.30
2023-01-09T21:49:24.401Z,5.09
2023-01-09T21:53:25.797Z,5.05
2023-01-09T21:57:28.537Z,4.91
2023-01-09T22:01:29.976Z,5.06
2023-01-09T22:05:31.372Z,5.02
2023-01-09T22:09:32.783Z,5.01
2023-01-09T22:13:35.566Z,4.97
2023-01-09T22:17:36.963Z,5.03
2023-01-09T22:21:38.785Z,5.03
2023-01-09T22:25:40.338Z,4.85
2023-01-09T22:29:43.050Z,4.75
2023-01-09T22:33:48.944Z,4.70
2023-01-09T22:37:50.347Z,4.67
2023-01-09T22:41:52.715Z,4.62
2023-01-09T22:45:59.846Z,4.60
2023-01-09T22:50:01.289Z,4.48
2023-01-09T22:54:02.808Z,4.41
2023-01-09T22:58:04.183Z,4.43
2023-01-09T23:02:07.044Z,4.47
2023-01-09T23:06:11.715Z,4.48
2023-01-09T23:10:13.181Z,4.48
2023-01-09T23:14:14.611Z,4.35
2023-01-09T23:18:17.737Z,4.45
2023-01-09T23:22:19.147Z,4.39
2023-01-09T23:26:20.553Z,4.46
2023-01-09T23:30:21.999Z,4.40
2023-01-09T23:34:25.472Z,4.38
2023-01-09T23:38:26.863Z,4.55
2023-01-09T23:42:28.290Z,4.48
2023-01-09T23:46:29.683Z,4.37
2023-01-09T23:50:32.756Z,4.38
2023-01-09T23:54:34.246Z,4.52
2023-01-09T23:58:35.910Z,4.62
