createdAt,value
2023-04-17T00:00:50.269Z,34.25
2023-04-17T00:03:21.713Z,33.10
2023-04-17T00:05:49.578Z,37.05
2023-04-17T00:08:16.770Z,49.00
2023-04-17T00:10:47.110Z,52.10
2023-04-17T00:13:20.997Z,51.58
2023-04-17T00:15:48.248Z,51.63
2023-04-17T00:18:15.327Z,54.47
2023-04-17T00:20:42.621Z,98.85
2023-04-17T00:23:09.657Z,54.42
2023-04-17T00:25:37.154Z,65.45
2023-04-17T00:28:04.268Z,78.25
2023-04-17T00:30:31.553Z,62.13
2023-04-17T00:32:58.537Z,67.03
2023-04-17T00:35:26.081Z,73.70
2023-04-17T00:37:53.048Z,79.45
2023-04-17T00:40:20.689Z,72.75
2023-04-17T00:42:52.981Z,80.95
2023-04-17T00:45:21.762Z,68.45
2023-04-17T00:47:50.579Z,79.25
2023-04-17T00:50:18.437Z,80.68
2023-04-17T00:52:46.359Z,86.10
2023-04-17T00:55:15.459Z,66.57
2023-04-17T00:57:43.839Z,77.78
2023-04-17T01:00:11.800Z,87.13
2023-04-17T01:02:39.038Z,71.10
2023-04-17T01:05:06.678Z,67.20
2023-04-17T01:07:33.812Z,82.07
2023-04-17T01:10:01.176Z,102.05
2023-04-17T01:12:28.231Z,88.65
2023-04-17T01:14:56.885Z,73.80
2023-04-17T01:17:26.377Z,89.22
2023-04-17T01:19:54.465Z,84.88
2023-04-17T01:22:21.517Z,79.70
2023-04-17T01:24:49.317Z,75.38
2023-04-17T01:27:16.338Z,83.15
2023-04-17T01:29:44.485Z,58.67
2023-04-17T01:32:11.547Z,82.95
2023-04-17T01:34:38.995Z,85.53
2023-04-17T01:37:07.084Z,77.45
2023-04-17T01:39:34.402Z,69.50
2023-04-17T01:42:01.389Z,65.05
2023-04-17T01:44:28.680Z,93.05
2023-04-17T01:46:55.683Z,62.38
2023-04-17T01:49:23.155Z,71.97
2023-04-17T01:51:50.130Z,54.60
2023-04-17T01:54:17.367Z,69.30
2023-04-17T01:56:44.370Z,89.07
2023-04-17T01:59:12.185Z,72.72
2023-04-17T02:01:39.406Z,84.72
2023-04-17T02:04:06.883Z,76.95
2023-04-17T02:06:34.094Z,75.28
2023-04-17T02:09:01.692Z,79.65
2023-04-17T02:11:28.721Z,72.68
2023-04-17T02:13:56.016Z,77.57
2023-04-17T02:16:23.005Z,87.70
2023-04-17T02:18:51.424Z,91.13
2023-04-17T02:21:18.594Z,89.05
2023-04-17T02:23:45.916Z,112.10
2023-04-17T02:26:13.029Z,100.20
2023-04-17T02:28:40.577Z,70.90
2023-04-17T02:31:08.780Z,63.28
2023-04-17T02:33:36.876Z,58.10
2023-04-17T02:36:06.335Z,57.05
2023-04-17T02:38:33.795Z,58.65
2023-04-17T02:41:00.830Z,49.10
2023-04-17T02:43:28.090Z,56.95
2023-04-17T02:45:55.496Z,66.55
2023-04-17T02:48:22.753Z,58.08
2023-04-17T02:50:50.146Z,67.82
2023-04-17T02:53:17.489Z,62.42
2023-04-17T02:55:44.573Z,72.25
2023-04-17T02:58:12.130Z,55.42
2023-04-17T03:00:40.508Z,57.03
2023-04-17T03:03:08.266Z,52.67
2023-04-17T03:05:35.986Z,55.65
2023-04-17T03:08:03.419Z,56.85
2023-04-17T03:10:30.543Z,54.55
2023-04-17T03:12:57.832Z,62.72
2023-04-17T03:15:24.834Z,53.90
2023-04-17T03:17:52.523Z,48.53
2023-04-17T03:20:19.528Z,48.60
2023-04-17T03:22:46.923Z,48.97
2023-04-17T03:25:14.004Z,47.53
2023-04-17T03:27:41.291Z,51.20
2023-04-17T03:30:08.972Z,49.25
2023-04-17T03:32:38.094Z,48.08
2023-04-17T03:35:05.689Z,48.75
2023-04-17T03:37:33.127Z,46.85
2023-04-17T03:40:00.144Z,40.10
2023-04-17T03:42:27.661Z,38.90
2023-04-17T03:44:56.086Z,38.20
2023-04-17T03:47:23.786Z,42.35
2023-04-17T03:49:50.910Z,35.72
2023-04-17T03:52:18.556Z,37.88
2023-04-17T03:54:46.542Z,71.60
2023-04-17T03:57:14.059Z,35.50
2023-04-17T03:59:41.105Z,33.05
2023-04-17T04:02:08.451Z,29.55
2023-04-17T04:04:35.854Z,26.33
2023-04-17T04:07:03.809Z,28.92
2023-04-17T04:09:31.138Z,35.72
2023-04-17T04:11:58.762Z,29.75
2023-04-17T04:14:25.770Z,34.15
2023-04-17T04:16:53.037Z,28.67
2023-04-17T04:19:20.034Z,34.72
2023-04-17T04:21:47.389Z,30.67
2023-04-17T04:24:14.480Z,28.52
2023-04-17T04:26:42.376Z,30.33
2023-04-17T04:29:11.854Z,32.95
2023-04-17T04:31:40.379Z,32.15
2023-04-17T04:34:08.873Z,33.72
2023-04-17T04:36:36.507Z,33.97
2023-04-17T04:39:06.804Z,31.67
2023-04-17T04:41:34.383Z,34.97
2023-04-17T04:44:01.347Z,30.27
2023-04-17T04:46:28.744Z,33.53
2023-04-17T04:48:55.900Z,32.08
2023-04-17T04:51:23.251Z,30.70
2023-04-17T04:53:50.281Z,41.35
2023-04-17T04:56:17.755Z,33.13
2023-04-17T04:58:44.719Z,32.55
2023-04-17T05:01:13.171Z,30.65
2023-04-17T05:03:40.894Z,34.90
2023-04-17T05:06:09.505Z,33.25
2023-04-17T05:08:37.271Z,39.72
2023-04-17T05:11:05.118Z,36.05
2023-04-17T05:13:32.222Z,33.90
2023-04-17T05:16:01.635Z,29.67
2023-04-17T05:18:29.055Z,24.95
2023-04-17T05:20:56.416Z,29.65
2023-04-17T05:23:23.425Z,32.47
2023-04-17T05:25:51.030Z,28.85
2023-04-17T05:28:18.041Z,30.70
2023-04-17T05:30:46.012Z,30.35
2023-04-17T05:33:13.025Z,33.78
2023-04-17T05:35:40.442Z,36.45
2023-04-17T05:38:08.085Z,37.78
2023-04-17T05:40:37.967Z,37.55
2023-04-17T05:43:09.309Z,38.38
2023-04-17T05:45:37.003Z,38.45
2023-04-17T05:48:04.527Z,34.88
2023-04-17T05:50:31.951Z,38.70
2023-04-17T05:52:59.053Z,36.75
2023-04-17T05:55:26.840Z,31.80
2023-04-17T05:57:54.356Z,28.92
2023-04-17T06:00:23.070Z,20.80
2023-04-17T06:02:52.368Z,18.02
2023-04-17T06:05:20.815Z,13.85
2023-04-17T06:07:47.922Z,11.65
2023-04-17T06:10:15.601Z,10.35
2023-04-17T06:12:42.820Z,9.82
2023-04-17T06:15:11.144Z,7.97
2023-04-17T06:17:39.345Z,7.60
2023-04-17T06:20:11.675Z,9.60
2023-04-17T06:22:40.147Z,7.25
2023-04-17T06:25:08.347Z,8.23
2023-04-17T06:27:37.020Z,8.25
2023-04-17T06:30:06.188Z,10.32
2023-04-17T06:32:33.382Z,8.93
2023-04-17T06:35:00.839Z,9.13
2023-04-17T06:37:27.914Z,9.48
2023-04-17T06:39:55.246Z,12.23
2023-04-17T06:42:22.296Z,8.15
2023-04-17T06:44:49.956Z,10.48
2023-04-17T06:47:16.973Z,8.70
2023-04-17T06:49:44.714Z,8.70
2023-04-17T06:52:12.012Z,8.90
2023-04-17T06:54:39.872Z,10.70
2023-04-17T06:57:10.955Z,10.23
2023-04-17T06:59:38.814Z,13.40
2023-04-17T07:02:06.298Z,12.57
2023-04-17T07:04:33.827Z,13.60
2023-04-17T07:07:00.970Z,13.23
2023-04-17T07:09:28.788Z,10.77
2023-04-17T07:11:55.888Z,12.85
2023-04-17T07:14:23.373Z,13.40
2023-04-17T07:16:50.690Z,12.45
2023-04-17T07:19:18.325Z,13.25
2023-04-17T07:21:45.622Z,11.88
2023-04-17T07:24:13.443Z,14.07
2023-04-17T07:26:43.221Z,13.32
2023-04-17T07:29:10.993Z,14.30
2023-04-17T07:31:39.181Z,13.63
2023-04-17T07:34:08.143Z,15.55
2023-04-17T07:36:35.528Z,14.15
2023-04-17T07:39:03.387Z,17.63
2023-04-17T07:41:30.539Z,16.55
2023-04-17T07:43:59.169Z,13.23
2023-04-17T07:46:26.489Z,15.32
2023-04-17T07:48:53.850Z,15.73
2023-04-17T07:51:21.050Z,12.10
2023-04-17T07:53:48.579Z,12.85
2023-04-17T07:56:16.337Z,11.55
2023-04-17T07:58:45.110Z,12.40
2023-04-17T08:01:12.684Z,12.75
2023-04-17T08:03:41.877Z,14.55
2023-04-17T08:06:09.169Z,16.13
2023-04-17T08:08:37.615Z,14.95
2023-04-17T08:11:04.886Z,12.48
2023-04-17T08:13:32.609Z,12.95
2023-04-17T08:15:59.705Z,13.02
2023-04-17T08:18:27.079Z,13.55
2023-04-17T08:20:54.152Z,15.75
2023-04-17T08:23:21.617Z,13.27
2023-04-17T08:25:48.722Z,15.75
2023-04-17T08:28:16.384Z,13.07
2023-04-17T08:30:43.479Z,13.27
2023-04-17T08:33:13.530Z,15.95
2023-04-17T08:35:40.798Z,12.13
2023-04-17T08:38:34.467Z,12.68
2023-04-17T08:41:54.233Z,10.88
2023-04-17T08:44:21.784Z,13.75
2023-04-17T08:46:50.620Z,14.50
2023-04-17T08:49:18.249Z,12.88
2023-04-17T08:51:47.049Z,13.73
2023-04-17T08:54:14.677Z,13.77
2023-04-17T08:56:41.713Z,15.20
2023-04-17T08:59:09.128Z,14.98
2023-04-17T09:01:37.671Z,14.52
2023-04-17T09:04:05.429Z,15.02
2023-04-17T09:06:50.264Z,13.70
2023-04-17T09:09:17.854Z,16.70
2023-04-17T09:11:45.703Z,17.48
2023-04-17T09:14:31.596Z,15.18
2023-04-17T09:16:58.827Z,13.45
2023-04-17T09:19:26.481Z,12.43
2023-04-17T09:21:54.810Z,15.23
2023-04-17T09:24:35.293Z,12.48
2023-04-17T09:27:22.551Z,13.55
2023-04-17T09:30:02.688Z,12.10
2023-04-17T09:32:31.786Z,11.35
2023-04-17T09:35:01.770Z,8.57
2023-04-17T09:37:53.160Z,8.15
2023-04-17T09:40:21.992Z,9.85
2023-04-17T09:42:59.332Z,8.18
2023-04-17T09:45:33.458Z,8.00
2023-04-17T09:48:01.138Z,8.50
2023-04-17T09:50:29.769Z,8.73
2023-04-17T09:52:57.299Z,7.85
2023-04-17T09:55:30.021Z,8.25
2023-04-17T09:57:59.021Z,10.00
2023-04-17T10:00:27.893Z,10.18
2023-04-17T10:02:57.015Z,10.05
2023-04-17T10:05:27.211Z,10.02
2023-04-17T10:07:54.633Z,9.80
2023-04-17T10:10:31.320Z,10.10
2023-04-17T10:13:00.879Z,12.13
2023-04-17T10:15:29.561Z,9.70
2023-04-17T10:18:24.228Z,10.30
2023-04-17T10:20:53.969Z,9.60
2023-04-17T10:23:32.509Z,8.90
2023-04-17T10:26:24.907Z,9.70
2023-04-17T10:28:53.476Z,9.98
2023-04-17T10:31:26.015Z,9.90
2023-04-17T10:33:54.551Z,9.50
2023-04-17T10:36:39.987Z,10.95
2023-04-17T10:39:14.530Z,11.48
2023-04-17T10:42:08.578Z,9.55
2023-04-17T10:47:16.120Z,11.13
2023-04-17T10:50:00.162Z,15.40
2023-04-17T10:52:40.323Z,11.95
2023-04-17T10:55:20.988Z,11.15
2023-04-17T10:57:59.551Z,12.48
2023-04-17T11:00:36.785Z,10.60
2023-04-17T11:03:05.677Z,10.65
2023-04-17T11:05:33.025Z,13.43
2023-04-17T11:08:00.808Z,10.98
2023-04-17T11:10:28.025Z,10.27
2023-04-17T11:12:58.384Z,13.60
2023-04-17T11:15:27.986Z,14.02
2023-04-17T11:17:56.531Z,14.07
2023-04-17T11:20:29.871Z,12.27
2023-04-17T11:23:01.499Z,11.43
2023-04-17T11:25:33.935Z,10.82
2023-04-17T11:28:06.467Z,13.90
2023-04-17T11:30:40.652Z,15.05
2023-04-17T11:33:09.055Z,15.07
2023-04-17T11:35:38.657Z,14.68
2023-04-17T11:38:07.088Z,12.75
2023-04-17T11:40:34.313Z,16.42
2023-04-17T11:43:08.179Z,12.77
2023-04-17T11:45:36.521Z,14.63
2023-04-17T11:48:04.476Z,13.25
2023-04-17T11:50:33.050Z,13.75
2023-04-17T11:53:02.236Z,10.18
2023-04-17T11:55:34.434Z,11.13
2023-04-17T11:58:05.629Z,11.77
2023-04-17T12:00:33.517Z,14.60
2023-04-17T12:03:02.980Z,13.98
2023-04-17T12:05:31.162Z,16.27
2023-04-17T12:08:04.458Z,17.58
2023-04-17T12:10:42.434Z,22.98
2023-04-17T12:13:12.791Z,21.13
2023-04-17T12:15:39.868Z,23.85
2023-04-17T12:18:08.985Z,21.45
2023-04-17T12:20:36.741Z,20.15
2023-04-17T12:23:05.663Z,22.95
2023-04-17T12:25:35.912Z,19.27
2023-04-17T12:28:05.006Z,21.00
2023-04-17T12:30:35.994Z,20.50
2023-04-17T12:33:03.473Z,23.45
2023-04-17T12:35:30.806Z,21.15
2023-04-17T12:37:58.088Z,21.40
2023-04-17T12:40:25.403Z,20.30
2023-04-17T12:42:52.798Z,18.45
2023-04-17T12:45:20.126Z,21.02
2023-04-17T12:47:47.564Z,23.40
2023-04-17T12:50:14.675Z,23.00
2023-04-17T12:52:42.144Z,22.88
2023-04-17T12:55:10.032Z,20.63
2023-04-17T12:57:37.425Z,20.98
2023-04-17T13:00:07.053Z,20.52
2023-04-17T13:02:35.283Z,20.80
2023-04-17T13:05:02.849Z,18.92
2023-04-17T13:07:30.770Z,17.45
2023-04-17T13:09:57.873Z,21.83
2023-04-17T13:12:25.899Z,17.13
2023-04-17T13:14:54.375Z,21.67
2023-04-17T13:17:22.053Z,14.27
2023-04-17T13:19:49.142Z,15.05
2023-04-17T13:22:18.923Z,13.98
2023-04-17T13:24:46.591Z,12.55
2023-04-17T13:27:14.222Z,13.00
2023-04-17T13:29:41.326Z,13.05
2023-04-17T13:32:10.017Z,12.38
2023-04-17T13:34:37.108Z,12.82
2023-04-17T13:37:04.451Z,12.45
2023-04-17T13:39:31.530Z,12.77
2023-04-17T13:41:58.867Z,13.30
2023-04-17T13:44:26.214Z,14.55
2023-04-17T13:46:53.596Z,11.57
2023-04-17T13:49:21.201Z,12.50
2023-04-17T13:51:48.576Z,13.13
2023-04-17T13:54:15.793Z,11.98
2023-04-17T13:56:43.558Z,12.15
2023-04-17T13:59:10.940Z,12.20
2023-04-17T14:01:38.886Z,10.82
2023-04-17T14:04:06.230Z,11.90
2023-04-17T14:06:36.912Z,12.75
2023-04-17T14:09:05.737Z,12.02
2023-04-17T14:11:33.132Z,12.63
2023-04-17T14:14:00.354Z,16.73
2023-04-17T14:16:28.323Z,10.30
2023-04-17T14:18:57.857Z,10.65
2023-04-17T14:21:27.806Z,11.95
2023-04-17T14:23:56.867Z,12.27
2023-04-17T14:26:24.518Z,13.32
2023-04-17T14:28:51.615Z,11.63
2023-04-17T14:31:19.238Z,11.65
2023-04-17T14:33:46.458Z,12.43
2023-04-17T14:36:27.772Z,9.30
2023-04-17T14:39:06.626Z,10.23
2023-04-17T14:41:37.400Z,10.15
2023-04-17T14:44:04.579Z,9.30
2023-04-17T14:46:32.494Z,10.18
2023-04-17T14:48:59.659Z,12.98
2023-04-17T14:51:27.380Z,11.82
2023-04-17T14:53:54.537Z,10.00
2023-04-17T14:56:22.407Z,8.77
2023-04-17T14:58:49.581Z,10.80
2023-04-17T15:01:17.002Z,10.98
2023-04-17T15:03:46.744Z,9.85
2023-04-17T15:06:16.519Z,10.95
2023-04-17T15:08:43.657Z,10.93
2023-04-17T15:11:11.180Z,12.55
2023-04-17T15:13:40.305Z,11.10
2023-04-17T15:16:09.680Z,12.40
2023-04-17T15:18:39.463Z,10.90
2023-04-17T15:21:07.134Z,13.18
2023-04-17T15:23:35.477Z,12.25
2023-04-17T15:26:03.461Z,11.80
2023-04-17T15:28:30.486Z,11.80
2023-04-17T15:30:57.832Z,12.82
2023-04-17T15:33:24.929Z,12.25
2023-04-17T15:35:55.736Z,12.52
2023-04-17T15:38:22.799Z,12.30
2023-04-17T15:40:50.764Z,13.52
2023-04-17T15:43:17.953Z,12.93
2023-04-17T15:45:45.478Z,12.10
2023-04-17T15:48:12.640Z,10.30
2023-04-17T15:50:39.984Z,12.70
2023-04-17T15:53:07.238Z,14.82
2023-04-17T15:55:36.791Z,10.40
2023-04-17T15:58:04.522Z,11.70
2023-04-17T16:00:32.066Z,11.00
2023-04-17T16:02:59.384Z,12.48
2023-04-17T16:05:27.046Z,9.27
2023-04-17T16:07:54.198Z,10.77
2023-04-17T16:10:21.811Z,13.90
2023-04-17T16:12:48.858Z,12.60
2023-04-17T16:15:17.625Z,11.57
2023-04-17T16:17:49.116Z,13.98
2023-04-17T16:20:16.988Z,12.18
2023-04-17T16:22:44.119Z,12.95
2023-04-17T16:25:14.304Z,13.63
2023-04-17T16:27:41.426Z,11.82
2023-04-17T16:30:09.645Z,9.50
2023-04-17T16:32:36.853Z,14.15
2023-04-17T16:35:04.700Z,14.32
2023-04-17T16:37:31.825Z,10.73
2023-04-17T16:40:04.523Z,14.10
2023-04-17T16:42:32.371Z,12.30
2023-04-17T16:45:00.264Z,13.38
2023-04-17T16:47:29.780Z,13.77
2023-04-17T16:49:57.312Z,12.15
2023-04-17T16:52:24.530Z,14.10
2023-04-17T16:54:51.983Z,14.65
2023-04-17T16:57:19.087Z,14.13
2023-04-17T16:59:46.469Z,16.75
2023-04-17T17:02:14.237Z,14.23
2023-04-17T17:04:42.119Z,15.40
2023-04-17T17:07:09.249Z,13.73
2023-04-17T17:09:36.687Z,14.38
2023-04-17T17:12:03.895Z,13.70
2023-04-17T17:14:31.339Z,14.60
2023-04-17T17:16:58.531Z,13.65
2023-04-17T17:19:26.002Z,12.32
2023-04-17T17:21:55.116Z,16.10
2023-04-17T17:24:22.549Z,14.40
2023-04-17T17:26:49.898Z,13.20
2023-04-17T17:29:17.440Z,17.67
2023-04-17T17:31:44.495Z,15.45
2023-04-17T17:34:25.312Z,14.10
2023-04-17T17:36:53.448Z,12.70
2023-04-17T17:39:22.198Z,14.30
2023-04-17T17:41:49.760Z,15.75
2023-04-17T17:44:17.591Z,15.05
2023-04-17T17:46:44.884Z,15.77
2023-04-17T17:49:12.277Z,18.30
2023-04-17T17:51:39.506Z,14.20
2023-04-17T17:54:07.153Z,15.48
2023-04-17T17:56:34.927Z,16.40
2023-04-17T17:59:02.221Z,16.65
2023-04-17T18:01:29.435Z,14.40
2023-04-17T18:03:56.852Z,15.68
2023-04-17T18:06:24.236Z,14.93
2023-04-17T18:08:52.980Z,15.43
2023-04-17T18:11:20.492Z,19.83
2023-04-17T18:13:47.968Z,18.08
2023-04-17T18:16:15.117Z,16.23
2023-04-17T18:18:42.822Z,16.98
2023-04-17T18:21:11.241Z,15.85
2023-04-17T18:23:38.557Z,17.73
2023-04-17T18:26:05.637Z,20.55
2023-04-17T18:28:33.175Z,13.75
2023-04-17T18:31:00.560Z,16.75
2023-04-17T18:33:28.874Z,15.23
2023-04-17T18:35:56.299Z,35.50
2023-04-17T18:38:23.781Z,14.77
2023-04-17T18:40:59.479Z,18.05
2023-04-17T18:43:28.365Z,15.73
2023-04-17T18:45:55.506Z,26.38
2023-04-17T18:48:24.288Z,17.88
2023-04-17T18:50:51.560Z,15.00
2023-04-17T18:53:19.105Z,14.77
2023-04-17T18:55:46.346Z,15.20
2023-04-17T18:58:13.695Z,16.70
2023-04-17T19:00:40.850Z,18.75
2023-04-17T19:03:08.597Z,15.55
2023-04-17T19:05:36.153Z,15.73
2023-04-17T19:08:03.612Z,18.15
2023-04-17T19:10:31.139Z,17.35
2023-04-17T19:12:58.459Z,17.48
2023-04-17T19:15:25.903Z,14.63
2023-04-17T19:17:53.711Z,15.32
2023-04-17T19:20:22.759Z,16.90
2023-04-17T19:22:50.518Z,16.98
2023-04-17T19:25:17.628Z,15.23
2023-04-17T19:27:44.959Z,16.08
2023-04-17T19:30:12.391Z,12.68
2023-04-17T19:32:41.021Z,16.60
2023-04-17T19:35:08.689Z,15.52
2023-04-17T19:37:36.007Z,15.90
2023-04-17T19:40:08.671Z,13.90
2023-04-17T19:42:42.339Z,16.05
2023-04-17T19:45:10.750Z,12.68
2023-04-17T19:47:40.068Z,17.80
2023-04-17T19:50:10.102Z,19.38
2023-04-17T19:52:40.514Z,18.20
2023-04-17T19:55:09.248Z,17.98
2023-04-17T19:57:36.591Z,11.90
2023-04-17T20:00:03.970Z,15.60
2023-04-17T20:02:31.368Z,14.65
2023-04-17T20:04:58.418Z,18.23
2023-04-17T20:07:25.687Z,16.02
2023-04-17T20:09:52.719Z,15.60
2023-04-17T20:12:21.104Z,16.00
2023-04-17T20:14:49.551Z,18.38
2023-04-17T20:17:19.561Z,13.75
2023-04-17T20:19:46.631Z,16.08
2023-04-17T20:22:14.080Z,15.65
2023-04-17T20:24:41.057Z,15.68
2023-04-17T20:27:08.642Z,14.00
2023-04-17T20:29:35.776Z,14.30
2023-04-17T20:32:03.975Z,14.43
2023-04-17T20:34:35.004Z,16.80
2023-04-17T20:37:02.584Z,16.02
2023-04-17T20:39:29.655Z,13.57
2023-04-17T20:41:57.181Z,14.50
2023-04-17T20:44:24.176Z,12.18
2023-04-17T20:46:51.512Z,13.40
2023-04-17T20:49:18.544Z,12.63
2023-04-17T20:51:46.362Z,12.18
2023-04-17T20:54:13.548Z,13.93
2023-04-17T20:56:41.233Z,14.10
2023-04-17T20:59:08.181Z,14.07
2023-04-17T21:01:36.022Z,13.48
2023-04-17T21:04:03.411Z,11.48
2023-04-17T21:06:31.043Z,14.70
2023-04-17T21:08:58.164Z,14.48
2023-04-17T21:11:25.775Z,14.88
2023-04-17T21:13:53.302Z,13.70
2023-04-17T21:16:20.747Z,16.27
2023-04-17T21:18:47.777Z,15.88
2023-04-17T21:21:15.147Z,13.30
2023-04-17T21:23:42.113Z,15.98
2023-04-17T21:26:09.381Z,15.27
2023-04-17T21:28:37.765Z,16.50
2023-04-17T21:31:08.511Z,13.90
2023-04-17T21:33:36.625Z,14.80
2023-04-17T21:36:04.070Z,18.55
2023-04-17T21:38:31.129Z,15.07
2023-04-17T21:40:58.529Z,15.05
2023-04-17T21:43:28.342Z,14.85
2023-04-17T21:45:57.114Z,18.13
2023-04-17T21:48:24.251Z,18.55
2023-04-17T21:50:51.598Z,16.48
2023-04-17T21:53:18.656Z,13.70
2023-04-17T21:55:46.480Z,16.67
2023-04-17T21:58:13.383Z,16.60
2023-04-17T22:00:40.636Z,17.65
2023-04-17T22:03:07.639Z,17.73
2023-04-17T22:05:35.347Z,17.08
2023-04-17T22:08:02.586Z,18.33
2023-04-17T22:10:30.150Z,17.55
2023-04-17T22:12:57.361Z,15.63
2023-04-17T22:15:24.653Z,15.82
2023-04-17T22:17:51.707Z,19.13
2023-04-17T22:20:19.648Z,16.90
2023-04-17T22:22:47.449Z,16.25
2023-04-17T22:25:15.021Z,13.25
2023-04-17T22:27:42.352Z,14.32
2023-04-17T22:30:09.794Z,15.13
2023-04-17T22:32:36.958Z,13.05
2023-04-17T22:35:04.500Z,15.60
2023-04-17T22:37:32.812Z,13.82
2023-04-17T22:40:00.038Z,18.05
2023-04-17T22:42:27.049Z,15.93
2023-04-17T22:44:54.323Z,15.93
2023-04-17T22:47:21.720Z,16.90
2023-04-17T22:49:49.265Z,16.30
2023-04-17T22:52:16.386Z,15.02
2023-04-17T22:54:43.709Z,15.23
2023-04-17T22:57:11.206Z,18.25
2023-04-17T22:59:40.124Z,18.77
2023-04-17T23:02:07.476Z,17.42
2023-04-17T23:04:34.806Z,17.58
2023-04-17T23:07:01.999Z,20.40
2023-04-17T23:09:29.415Z,19.65
2023-04-17T23:11:56.426Z,17.52
2023-04-17T23:14:23.798Z,16.55
2023-04-17T23:16:52.711Z,22.05
2023-04-17T23:19:22.407Z,16.08
2023-04-17T23:21:49.432Z,15.98
2023-04-17T23:24:16.693Z,20.77
2023-04-17T23:26:43.640Z,16.30
2023-04-17T23:29:10.918Z,17.85
2023-04-17T23:31:38.421Z,16.13
2023-04-17T23:34:05.864Z,19.38
2023-04-17T23:36:33.222Z,17.08
2023-04-17T23:39:00.889Z,21.20
2023-04-17T23:41:28.011Z,17.92
2023-04-17T23:43:56.197Z,17.90
2023-04-17T23:46:23.325Z,18.45
2023-04-17T23:48:50.818Z,20.40
2023-04-17T23:51:18.212Z,18.13
2023-04-17T23:53:45.506Z,16.20
2023-04-17T23:56:12.543Z,16.73
2023-04-17T23:58:39.870Z,18.73
