createdAt,value
2023-01-27T00:04:43.614Z,48
2023-01-27T00:09:35.577Z,47.9
2023-01-27T00:14:26.767Z,47.9
2023-01-27T00:19:18.752Z,47.9
2023-01-27T00:24:10.236Z,47.9
2023-01-27T00:29:17.914Z,47.8
2023-01-27T00:34:25.400Z,47.8
2023-01-27T00:39:17.234Z,47.8
2023-01-27T00:44:08.613Z,47.7
2023-01-27T00:49:15.005Z,47.7
2023-01-27T00:54:05.418Z,47.6
2023-01-27T00:59:12.136Z,47.6
2023-01-27T01:04:18.927Z,47.6
2023-01-27T01:09:26.258Z,47.5
2023-01-27T01:14:33.453Z,47.5
2023-01-27T01:19:40.314Z,47.4
2023-01-27T01:24:47.356Z,47.4
2023-01-27T01:30:10.141Z,47.4
2023-01-27T01:35:33.020Z,47.4
2023-01-27T01:40:58.049Z,47.3
2023-01-27T01:46:20.785Z,47.3
2023-01-27T01:51:43.061Z,47.3
2023-01-27T01:57:05.153Z,47.2
2023-01-27T02:02:30.505Z,47.1
2023-01-27T02:07:52.960Z,47.1
2023-01-27T02:13:14.430Z,47.2
2023-01-27T02:18:38.186Z,48.4
2023-01-27T02:23:44.862Z,49.8
2023-01-27T02:29:07.726Z,51.4
2023-01-27T02:33:48.057Z,52.8
2023-01-27T02:39:11.500Z,54.3
2023-01-27T02:44:33.920Z,56
2023-01-27T02:49:57.201Z,57.6
2023-01-27T02:55:19.368Z,59.2
2023-01-27T03:00:40.861Z,60.1
2023-01-27T03:06:04.372Z,60.1
2023-01-27T03:11:26.819Z,60.1
2023-01-27T03:16:34.117Z,60
2023-01-27T03:21:57.018Z,60
2023-01-27T03:27:19.837Z,59.9
2023-01-27T03:32:27.564Z,59.9
2023-01-27T03:37:50.695Z,59.9
2023-01-27T03:43:13.012Z,59.8
2023-01-27T03:48:35.750Z,59.8
2023-01-27T03:53:58.509Z,59.8
2023-01-27T03:59:21.000Z,59.8
2023-01-27T04:04:43.599Z,59.7
2023-01-27T04:10:05.912Z,59.6
2023-01-27T04:15:29.884Z,59.6
2023-01-27T04:20:36.115Z,59.6
2023-01-27T04:26:01.761Z,59.5
2023-01-27T04:31:35.672Z,59.4
2023-01-27T04:36:47.224Z,59.4
2023-01-27T04:42:11.110Z,59.4
2023-01-27T04:47:18.760Z,59.3
2023-01-27T04:52:25.360Z,59.3
2023-01-27T04:57:32.833Z,59.3
2023-01-27T05:02:40.484Z,59.2
2023-01-27T05:07:48.895Z,59.1
2023-01-27T05:12:56.303Z,59.1
2023-01-27T05:18:03.555Z,59.1
2023-01-27T05:23:11.407Z,59
2023-01-27T05:28:34.399Z,59
2023-01-27T05:33:57.805Z,58.9
2023-01-27T05:39:20.047Z,58.9
2023-01-27T05:44:27.895Z,58.8
2023-01-27T05:49:51.076Z,58.8
2023-01-27T05:55:15.216Z,58.7
2023-01-27T06:00:08.356Z,58.7
2023-01-27T06:05:17.235Z,58.6
2023-01-27T06:10:24.419Z,58.6
2023-01-27T06:20:39.924Z,58.5
2023-01-27T06:26:02.328Z,58.4
2023-01-27T06:31:38.566Z,58.4
2023-01-27T06:37:01.518Z,58.4
2023-01-27T06:42:24.022Z,58.3
2023-01-27T06:47:47.635Z,58.3
2023-01-27T06:53:10.486Z,58.3
2023-01-27T06:58:35.556Z,58.2
2023-01-27T07:04:01.268Z,58.1
2023-01-27T07:09:23.885Z,58.1
2023-01-27T07:14:59.754Z,58.1
2023-01-27T07:20:24.736Z,58
2023-01-27T07:25:32.023Z,57.9
2023-01-27T07:31:05.352Z,57.9
2023-01-27T07:36:29.204Z,57.9
2023-01-27T07:41:54.789Z,57.8
2023-01-27T07:57:32.833Z,57.7
2023-01-27T08:02:55.754Z,57.6
2023-01-27T08:08:36.623Z,57.6
2023-01-27T08:14:01.029Z,57.6
2023-01-27T08:19:23.398Z,57.5
2023-01-27T08:24:47.092Z,57.4
2023-01-27T08:30:09.897Z,57.4
2023-01-27T08:35:32.567Z,57.4
2023-01-27T08:40:58.017Z,57.3
2023-01-27T08:46:20.848Z,57.3
2023-01-27T08:51:43.357Z,57.2
2023-01-27T08:57:06.247Z,57.2
2023-01-27T09:02:29.325Z,57.1
2023-01-27T09:07:52.523Z,57.1
2023-01-27T09:13:25.300Z,57
2023-01-27T09:18:48.111Z,57
2023-01-27T09:24:10.639Z,56.9
2023-01-27T09:29:41.914Z,56.9
2023-01-27T09:35:06.171Z,56.8
2023-01-27T09:40:28.762Z,56.8
2023-01-27T09:45:51.814Z,56.8
2023-01-27T09:51:19.203Z,56.7
2023-01-27T09:56:47.890Z,56.7
2023-01-27T10:02:10.812Z,56.6
2023-01-27T10:07:34.048Z,56.6
2023-01-27T10:12:57.173Z,56.6
2023-01-27T10:18:20.428Z,56.5
2023-01-27T10:23:42.937Z,56.4
2023-01-27T10:29:04.672Z,56.4
2023-01-27T10:34:28.447Z,56.4
2023-01-27T10:39:51.422Z,56.3
2023-01-27T10:45:14.075Z,56.3
2023-01-27T10:50:37.527Z,56.3
2023-01-27T10:55:59.578Z,56.2
2023-01-27T11:02:25.924Z,56.1
2023-01-27T11:07:48.950Z,56.1
2023-01-27T11:13:11.602Z,56.1
2023-01-27T11:18:34.047Z,56
2023-01-27T11:24:09.168Z,55.9
2023-01-27T11:29:33.696Z,55.9
2023-01-27T11:34:56.379Z,55.9
2023-01-27T11:40:33.971Z,55.8
2023-01-27T11:45:56.135Z,55.8
2023-01-27T11:51:18.707Z,55.8
2023-01-27T11:56:41.607Z,55.7
2023-01-27T12:02:05.549Z,55.6
2023-01-27T12:07:28.635Z,55.6
2023-01-27T12:12:54.869Z,55.6
2023-01-27T12:18:17.626Z,55.5
2023-01-27T12:23:25.115Z,55.4
2023-01-27T12:28:48.018Z,55.4
2023-01-27T12:34:11.740Z,55.4
2023-01-27T12:39:34.820Z,55.3
2023-01-27T12:44:59.539Z,55.3
2023-01-27T12:50:22.282Z,55.3
2023-01-27T12:55:44.763Z,55.2
2023-01-27T13:01:10.638Z,55.1
2023-01-27T13:06:33.972Z,55.1
2023-01-27T13:11:56.424Z,55.1
2023-01-27T13:17:19.825Z,55
2023-01-27T13:22:11.552Z,54.9
2023-01-27T13:27:18.643Z,54.9
2023-01-27T13:32:54.604Z,54.9
2023-01-27T13:38:01.366Z,54.8
2023-01-27T13:43:24.470Z,54.8
2023-01-27T13:48:31.740Z,54.8
2023-01-27T13:53:57.771Z,54.7
2023-01-27T13:59:05.197Z,54.6
2023-01-27T14:04:28.791Z,54.6
2023-01-27T14:09:37.102Z,54.6
2023-01-27T14:15:13.801Z,54.5
2023-01-27T14:20:21.191Z,54.5
2023-01-27T14:25:44.487Z,54.4
2023-01-27T14:31:07.439Z,54.4
2023-01-27T14:36:30.615Z,54.3
2023-01-27T14:41:53.652Z,54.3
2023-01-27T14:47:38.850Z,54.3
2023-01-27T14:53:01.837Z,54.2
2023-01-27T14:58:25.167Z,54.2
2023-01-27T15:03:48.642Z,54.1
2023-01-27T15:09:12.250Z,54.1
2023-01-27T15:14:18.986Z,54
2023-01-27T15:19:41.483Z,54
2023-01-27T15:25:04.371Z,53.9
2023-01-27T15:30:27.528Z,53.9
2023-01-27T15:35:51.752Z,53.8
2023-01-27T15:41:11.190Z,53.8
2023-01-27T15:46:36.889Z,53.8
2023-01-27T15:51:59.281Z,53.7
2023-01-27T15:57:24.441Z,53.6
2023-01-27T16:02:50.868Z,53.6
2023-01-27T16:08:15.071Z,53.6
2023-01-27T16:13:38.302Z,53.5
2023-01-27T16:18:45.592Z,53.4
2023-01-27T16:24:08.455Z,53.4
2023-01-27T16:29:31.940Z,53.4
2023-01-27T16:34:54.661Z,53.3
2023-01-27T16:40:17.881Z,53.3
2023-01-27T16:45:40.864Z,53.3
2023-01-27T16:51:16.327Z,53.2
2023-01-27T16:56:53.177Z,53.1
2023-01-27T17:02:29.173Z,53.1
2023-01-27T17:08:03.488Z,53.1
2023-01-27T17:13:42.662Z,53
2023-01-27T17:19:30.381Z,52.9
2023-01-27T17:24:53.460Z,52.9
2023-01-27T17:30:18.150Z,52.9
2023-01-27T17:35:53.115Z,52.8
2023-01-27T17:41:23.943Z,52.8
2023-01-27T17:46:52.144Z,52.8
2023-01-27T17:52:20.536Z,52.7
2023-01-27T17:57:54.115Z,52.6
2023-01-27T18:03:06.921Z,52.6
2023-01-27T18:08:15.740Z,52.6
2023-01-27T18:13:44.691Z,52.5
2023-01-27T18:19:11.313Z,52.4
2023-01-27T18:24:42.691Z,52.4
2023-01-27T18:35:27.187Z,52.3
2023-01-27T18:40:43.132Z,52.3
2023-01-27T18:46:22.495Z,52.3
2023-01-27T18:52:03.469Z,52.2
2023-01-27T18:57:45.025Z,52.1
2023-01-27T19:03:23.384Z,52.1
2023-01-27T19:08:58.716Z,52.1
2023-01-27T19:14:28.121Z,52
2023-01-27T19:19:54.670Z,52
2023-01-27T19:35:40.456Z,51.7
2023-01-27T19:41:10.841Z,50.6
2023-01-27T19:46:39.920Z,48.9
2023-01-27T19:52:07.485Z,47.1
2023-01-27T19:57:34.288Z,46.9
2023-01-27T20:03:02.737Z,46.9
2023-01-27T20:08:31.673Z,46.8
2023-01-27T20:14:01.016Z,46.8
2023-01-27T20:19:30.257Z,46.8
2023-01-27T20:24:55.492Z,46.8
2023-01-27T20:30:22.824Z,46.8
2023-01-27T20:35:48.753Z,46.7
2023-01-27T20:40:57.052Z,46.6
2023-01-27T20:46:18.336Z,46.6
2023-01-27T20:51:41.513Z,46.6
2023-01-27T20:57:04.359Z,46.6
2023-01-27T21:02:27.303Z,46.5
2023-01-27T21:07:50.671Z,46.4
2023-01-27T21:13:13.425Z,46.4
2023-01-27T21:18:36.724Z,46.4
2023-01-27T21:23:44.572Z,46.3
2023-01-27T21:29:10.297Z,46.3
2023-01-27T21:34:18.254Z,46.2
2023-01-27T21:39:25.421Z,46.2
2023-01-27T21:44:48.108Z,46.2
2023-01-27T21:50:11.384Z,46.1
2023-01-27T21:55:34.383Z,46.1
2023-01-27T22:00:56.788Z,46
2023-01-27T22:06:22.365Z,46
2023-01-27T22:11:45.620Z,45.9
2023-01-27T22:17:08.523Z,45.9
2023-01-27T22:22:15.071Z,45.8
2023-01-27T22:27:21.257Z,45.2
2023-01-27T22:32:43.467Z,44.9
2023-01-27T22:38:07.052Z,44.8
2023-01-27T22:43:29.805Z,44.8
2023-01-27T22:48:52.407Z,44.8
2023-01-27T22:54:15.223Z,44.7
2023-01-27T22:59:37.058Z,44.6
2023-01-27T23:04:59.835Z,44.6
2023-01-27T23:10:22.893Z,44.6
2023-01-27T23:15:46.191Z,44.5
2023-01-27T23:21:08.499Z,44.5
2023-01-27T23:26:31.223Z,44.4
2023-01-27T23:32:00.771Z,44.4
2023-01-27T23:37:23.617Z,44.4
2023-01-27T23:43:04.453Z,44.3
2023-01-27T23:48:26.660Z,44.3
2023-01-27T23:53:49.255Z,44.3
2023-01-27T23:59:11.906Z,44.2
