createdAt,value
2019-04-06T00:04:47.914Z,55
2019-04-06T00:09:46.643Z,54
2019-04-06T00:14:46.587Z,54
2019-04-06T00:19:47.571Z,59
2019-04-06T00:24:46.395Z,54
2019-04-06T00:29:48.150Z,53
2019-04-06T00:34:47.220Z,63
2019-04-06T00:39:46.388Z,63
2019-04-06T00:44:46.604Z,60
2019-04-06T00:49:46.418Z,60
2019-04-06T00:54:46.350Z,66
2019-04-06T00:59:46.886Z,60
2019-04-06T01:04:46.482Z,65
2019-04-06T01:09:46.336Z,68
2019-04-06T01:14:46.584Z,65
2019-04-06T01:19:46.571Z,63
2019-04-06T01:24:46.352Z,61
2019-04-06T01:29:47.196Z,51
2019-04-06T01:34:50.300Z,60
2019-04-06T01:39:46.241Z,54
2019-04-06T01:44:46.439Z,56
2019-04-06T01:49:46.244Z,64
2019-04-06T01:54:46.848Z,50
2019-04-06T01:59:46.595Z,61
2019-04-06T02:04:46.478Z,58
2019-04-06T02:09:46.228Z,61
2019-04-06T02:14:46.648Z,53
2019-04-06T02:19:46.215Z,66
2019-04-06T02:24:46.187Z,65
2019-04-06T02:29:46.644Z,56
2019-04-06T02:34:46.863Z,61
2019-04-06T02:39:46.232Z,68
2019-04-06T02:44:47.524Z,59
2019-04-06T02:49:46.037Z,53
2019-04-06T02:54:46.950Z,63
2019-04-06T02:59:46.698Z,55
2019-04-06T03:04:46.089Z,58
2019-04-06T03:09:45.871Z,53
2019-04-06T03:14:46.541Z,60
2019-04-06T03:19:46.443Z,60
2019-04-06T03:24:46.521Z,56
2019-04-06T03:29:57.959Z,66
2019-04-06T03:34:45.922Z,65
2019-04-06T03:39:47.012Z,55
2019-04-06T03:44:45.707Z,64
2019-04-06T03:49:46.865Z,53
2019-04-06T03:54:46.520Z,65
2019-04-06T03:59:47.041Z,56
2019-04-06T04:04:46.441Z,61
2019-04-06T04:09:46.113Z,61
2019-04-06T04:14:46.354Z,52
2019-04-06T04:19:46.032Z,63
2019-04-06T04:24:46.186Z,64
2019-04-06T04:29:46.254Z,47
2019-04-06T04:34:47.699Z,59
2019-04-06T04:39:45.769Z,53
2019-04-06T04:44:45.957Z,61
2019-04-06T04:49:46.086Z,61
2019-04-06T04:54:45.917Z,61
2019-04-06T04:59:45.964Z,66
2019-04-06T05:04:46.445Z,61
2019-04-06T05:09:46.187Z,65
2019-04-06T05:14:46.402Z,68
2019-04-06T05:19:46.839Z,62
2019-04-06T05:24:46.759Z,72
2019-04-06T05:29:47.018Z,71
2019-04-06T05:34:51.272Z,64
2019-04-06T05:39:47.145Z,67
2019-04-06T05:44:46.319Z,61
2019-04-06T05:49:46.853Z,65
2019-04-06T05:54:45.993Z,64
2019-04-06T05:59:46.329Z,60
2019-04-06T06:04:46.335Z,64
2019-04-06T06:09:46.575Z,58
2019-04-06T06:14:45.631Z,64
2019-04-06T06:19:46.242Z,73
2019-04-06T06:24:46.107Z,65
2019-04-06T06:29:46.606Z,65
2019-04-06T06:34:48.726Z,65
2019-04-06T06:39:46.216Z,73
2019-04-06T06:44:46.109Z,64
2019-04-06T06:49:46.036Z,65
2019-04-06T06:54:45.833Z,66
2019-04-06T06:59:45.768Z,61
2019-04-06T07:04:47.502Z,71
2019-04-06T07:09:46.683Z,67
2019-04-06T07:14:45.590Z,70
2019-04-06T07:19:47.267Z,67
2019-04-06T07:24:45.590Z,73
2019-04-06T07:29:46.193Z,71
2019-04-06T07:34:45.849Z,67
2019-04-06T07:39:45.935Z,64
2019-04-06T07:44:45.668Z,72
2019-04-06T07:49:46.416Z,69
2019-04-06T07:54:46.028Z,63
2019-04-06T07:59:45.757Z,72
2019-04-06T08:04:45.721Z,67
2019-04-06T08:09:46.596Z,74
2019-04-06T08:14:45.805Z,70
2019-04-06T08:19:45.553Z,81
2019-04-06T08:24:45.453Z,71
2019-04-06T08:29:45.523Z,68
2019-04-06T08:34:45.344Z,63
2019-04-06T08:39:45.592Z,75
2019-04-06T08:44:45.053Z,68
2019-04-06T08:49:45.354Z,75
2019-04-06T08:54:45.455Z,69
2019-04-06T08:59:45.271Z,68
2019-04-06T09:04:45.338Z,60
2019-04-06T09:09:45.420Z,69
2019-04-06T09:14:45.334Z,66
2019-04-06T09:19:45.415Z,68
2019-04-06T09:24:45.219Z,62
2019-04-06T09:29:45.321Z,70
2019-04-06T09:34:45.520Z,64
2019-04-06T09:39:45.790Z,65
2019-04-06T09:44:45.334Z,62
2019-04-06T09:49:45.236Z,57
2019-04-06T09:54:45.766Z,67
2019-04-06T09:59:48.015Z,76
2019-04-06T10:04:45.671Z,68
2019-04-06T10:09:45.371Z,67
2019-04-06T10:14:45.240Z,69
2019-04-06T10:19:45.134Z,66
2019-04-06T10:24:45.327Z,66
2019-04-06T10:29:49.268Z,64
2019-04-06T10:34:45.279Z,64
2019-04-06T10:39:45.396Z,61
2019-04-06T10:44:45.472Z,63
2019-04-06T10:49:45.139Z,65
2019-04-06T10:54:47.100Z,71
2019-04-06T10:59:45.213Z,58
2019-04-06T11:04:46.181Z,60
2019-04-06T11:09:46.006Z,57
2019-04-06T11:14:45.495Z,60
2019-04-06T11:19:45.304Z,60
2019-04-06T11:24:45.132Z,57
2019-04-06T11:29:45.538Z,48
2019-04-06T11:34:45.482Z,53
2019-04-06T11:39:45.104Z,58
2019-04-06T11:44:46.301Z,58
2019-04-06T11:49:45.409Z,58
2019-04-06T11:54:45.822Z,50
2019-04-06T11:59:45.359Z,60
2019-04-06T12:04:45.256Z,62
2019-04-06T12:09:45.843Z,60
2019-04-06T12:14:45.499Z,60
2019-04-06T12:19:45.447Z,65
2019-04-06T12:24:45.216Z,64
2019-04-06T12:29:45.859Z,55
2019-04-06T12:34:45.188Z,55
2019-04-06T12:39:52.232Z,68
2019-04-06T12:44:46.875Z,58
2019-04-06T12:49:44.884Z,71
2019-04-06T12:54:45.378Z,55
2019-04-06T12:59:44.885Z,59
2019-04-06T13:04:45.646Z,60
2019-04-06T13:09:45.344Z,56
2019-04-06T13:14:45.128Z,58
2019-04-06T13:32:06.800Z,60
2019-04-06T13:34:58.299Z,54
2019-04-06T13:39:48.535Z,58
2019-04-06T13:44:48.457Z,61
2019-04-06T13:49:47.845Z,57
2019-04-06T13:54:47.690Z,49
2019-04-06T14:00:34.982Z,53
2019-04-06T14:04:49.895Z,58
2019-04-06T14:09:56.711Z,51
2019-04-06T14:14:51.612Z,63
2019-04-06T14:21:27.074Z,56
2019-04-06T14:25:05.130Z,53
2019-04-06T14:30:45.762Z,55
2019-04-06T14:35:33.460Z,57
2019-04-06T14:42:49.313Z,61
2019-04-06T14:47:31.431Z,63
2019-04-06T14:49:51.037Z,56
2019-04-06T14:55:46.111Z,59
2019-04-06T15:00:24.429Z,62
2019-04-06T15:06:01.867Z,67
2019-04-06T15:10:52.372Z,56
2019-04-06T15:16:01.290Z,63
2019-04-06T15:22:06.742Z,59
2019-04-06T15:25:25.751Z,61
2019-04-06T15:31:19.709Z,65
2019-04-06T15:40:07.875Z,67
2019-04-06T15:41:40.510Z,69
2019-04-06T15:45:04.120Z,68
2019-04-06T15:50:41.773Z,70
2019-04-06T15:55:38.471Z,68
2019-04-06T16:02:01.445Z,72
2019-04-06T16:05:13.010Z,70
2019-04-06T16:10:51.400Z,70
2019-04-06T16:16:15.396Z,75
2019-04-06T16:22:54.749Z,71
2019-04-06T16:25:04.501Z,68
2019-04-06T16:32:19.655Z,70
2019-04-06T16:35:49.223Z,73
2019-04-06T16:40:33.827Z,76
2019-04-06T16:52:50.964Z,74
2019-04-06T16:59:12.548Z,72
2019-04-06T17:04:40.590Z,76
2019-04-06T17:12:46.659Z,65
2019-04-06T17:18:16.620Z,68
2019-04-06T17:20:24.147Z,67
2019-04-06T17:25:50.687Z,66
2019-04-06T17:33:01.714Z,64
2019-04-06T17:36:20.296Z,61
2019-04-06T17:42:03.953Z,64
2019-04-06T17:46:24.688Z,65
2019-04-06T17:56:13.660Z,64
2019-04-06T18:01:37.379Z,66
2019-04-06T18:04:50.830Z,72
2019-04-06T18:06:41.402Z,72
2019-04-06T18:10:50.219Z,66
2019-04-06T18:14:24.666Z,71
2019-04-06T18:15:40.845Z,71
2019-04-06T18:17:25.520Z,71
2019-04-06T18:21:44.930Z,77
2019-04-06T18:24:47.266Z,76
2019-04-06T18:30:35.442Z,73
2019-04-06T18:34:48.743Z,80
2019-04-06T18:39:49.288Z,79
2019-04-06T18:44:46.977Z,74
2019-04-06T18:49:48.123Z,74
2019-04-06T18:54:48.019Z,74
2019-04-06T18:59:48.730Z,82
2019-04-06T19:04:51.990Z,80
2019-04-06T19:10:04.134Z,83
2019-04-06T19:14:49.839Z,79
2019-04-06T19:19:58.765Z,80
2019-04-06T19:24:48.036Z,80
2019-04-06T19:29:50.328Z,77
2019-04-06T19:34:49.765Z,86
2019-04-06T19:40:04.992Z,79
2019-04-06T19:45:48.648Z,78
2019-04-06T19:49:50.128Z,78
2019-04-06T19:55:00.343Z,79
2019-04-06T19:59:51.700Z,83
2019-04-06T20:04:50.931Z,76
2019-04-06T20:09:47.478Z,84
2019-04-06T20:15:24.640Z,86
2019-04-06T20:20:02.230Z,82
2019-04-06T20:24:48.385Z,82
2019-04-06T20:30:09.431Z,84
2019-04-06T20:34:50.921Z,90
2019-04-06T20:39:51.487Z,85
2019-04-06T20:45:11.412Z,78
2019-04-06T20:49:54.048Z,84
2019-04-06T20:54:54.670Z,89
2019-04-06T20:59:52.176Z,87
2019-04-06T21:04:48.238Z,80
2019-04-06T21:09:49.396Z,84
2019-04-06T21:14:48.145Z,89
2019-04-06T21:19:57.232Z,87
2019-04-06T21:24:59.332Z,86
2019-04-06T21:30:33.435Z,86
2019-04-06T21:34:47.380Z,87
2019-04-06T21:39:48.497Z,82
2019-04-06T21:44:49.304Z,88
2019-04-06T21:49:47.983Z,78
2019-04-06T21:54:46.908Z,87
2019-04-06T21:59:47.284Z,83
2019-04-06T22:04:58.279Z,89
2019-04-06T22:09:49.389Z,85
2019-04-06T22:14:51.612Z,87
2019-04-06T22:19:51.768Z,88
2019-04-06T22:24:52.058Z,90
2019-04-06T22:29:53.242Z,84
2019-04-06T22:35:04.453Z,82
2019-04-06T22:39:47.601Z,86
2019-04-06T22:44:48.637Z,93
2019-04-06T22:49:49.850Z,87
2019-04-06T22:54:47.745Z,84
2019-04-06T22:59:49.883Z,91
2019-04-06T23:04:50.602Z,94
2019-04-06T23:09:48.400Z,88
2019-04-06T23:14:47.018Z,93
2019-04-06T23:19:47.527Z,94
2019-04-06T23:24:47.962Z,91
2019-04-06T23:29:50.823Z,89
2019-04-06T23:34:57.774Z,86
2019-04-06T23:39:48.183Z,88
2019-04-06T23:44:46.757Z,90
2019-04-06T23:49:47.537Z,87
2019-04-06T23:54:47.598Z,95
2019-04-06T23:59:50.387Z,90
