createdAt,value
2019-04-05T00:00:25.754Z,99.90
2019-04-05T00:02:55.692Z,99.90
2019-04-05T00:05:25.443Z,99.90
2019-04-05T00:07:55.302Z,99.90
2019-04-05T00:10:25.220Z,99.90
2019-04-05T00:12:54.727Z,99.90
2019-04-05T00:15:25.050Z,99.90
2019-04-05T00:17:54.564Z,99.90
2019-04-05T00:20:24.664Z,99.90
2019-04-05T00:22:54.583Z,99.90
2019-04-05T00:25:24.110Z,99.90
2019-04-05T00:27:54.010Z,99.90
2019-04-05T00:30:27.257Z,99.90
2019-04-05T00:32:56.954Z,99.90
2019-04-05T00:35:26.633Z,99.90
2019-04-05T00:37:56.961Z,99.90
2019-04-05T00:40:26.402Z,99.90
2019-04-05T00:42:56.506Z,99.90
2019-04-05T00:45:28.530Z,99.90
2019-04-05T00:47:58.154Z,99.90
2019-04-05T00:50:27.955Z,99.90
2019-04-05T00:52:58.083Z,99.90
2019-04-05T00:55:28.047Z,99.90
2019-04-05T00:57:57.864Z,99.90
2019-04-05T01:00:27.653Z,99.90
2019-04-05T01:02:57.488Z,99.90
2019-04-05T01:05:27.278Z,99.90
2019-04-05T01:07:57.227Z,99.90
2019-04-05T01:10:26.962Z,99.90
2019-04-05T01:13:15.918Z,99.90
2019-04-05T01:15:45.574Z,99.90
2019-04-05T01:18:16.029Z,99.90
2019-04-05T01:20:52.193Z,99.90
2019-04-05T01:23:22.774Z,99.90
2019-04-05T01:25:54.252Z,99.90
2019-04-05T01:28:24.883Z,99.90
2019-04-05T01:30:54.944Z,99.90
2019-04-05T01:33:25.003Z,99.90
2019-04-05T01:35:54.945Z,99.90
2019-04-05T01:38:25.955Z,99.90
2019-04-05T01:40:58.430Z,99.90
2019-04-05T01:43:28.460Z,99.90
2019-04-05T01:45:59.172Z,99.90
2019-04-05T01:48:28.877Z,99.90
2019-04-05T01:50:58.835Z,99.90
2019-04-05T01:53:29.298Z,99.90
2019-04-05T01:55:59.114Z,99.90
2019-04-05T01:58:28.968Z,99.90
2019-04-05T02:00:58.767Z,99.90
2019-04-05T02:03:28.624Z,99.90
2019-04-05T02:05:58.504Z,99.90
2019-04-05T02:08:28.611Z,99.90
2019-04-05T02:10:58.325Z,99.90
2019-04-05T02:13:27.943Z,99.90
2019-04-05T02:16:06.342Z,99.90
2019-04-05T02:18:29.324Z,99.90
2019-04-05T02:20:59.104Z,99.90
2019-04-05T02:23:28.572Z,99.90
2019-04-05T02:25:58.441Z,99.90
2019-04-05T02:28:29.955Z,99.90
2019-04-05T02:30:59.486Z,99.90
2019-04-05T02:33:29.558Z,99.90
2019-04-05T02:35:59.350Z,99.90
2019-04-05T02:38:29.264Z,99.90
2019-04-05T02:41:01.483Z,99.90
2019-04-05T02:43:33.009Z,99.90
2019-04-05T02:46:03.595Z,99.90
2019-04-05T02:48:35.927Z,99.90
2019-04-05T02:51:08.479Z,99.90
2019-04-05T02:53:39.829Z,99.90
2019-04-05T02:56:10.057Z,99.90
2019-04-05T02:58:41.443Z,99.90
2019-04-05T03:01:11.708Z,99.90
2019-04-05T03:03:41.440Z,99.90
2019-04-05T03:06:11.395Z,99.90
2019-04-05T03:08:42.295Z,99.90
2019-04-05T03:11:14.408Z,99.90
2019-04-05T03:13:52.374Z,99.90
2019-04-05T03:16:40.238Z,99.90
2019-04-05T03:19:07.191Z,99.90
2019-04-05T03:21:39.831Z,99.90
2019-04-05T03:24:12.620Z,99.90
2019-04-05T03:26:46.050Z,99.90
2019-04-05T03:29:15.724Z,99.90
2019-04-05T03:31:45.923Z,99.90
2019-04-05T03:34:16.645Z,99.90
2019-04-05T03:36:46.327Z,99.90
2019-04-05T03:39:16.031Z,99.90
2019-04-05T03:41:45.584Z,99.90
2019-04-05T03:44:15.350Z,99.90
2019-04-05T03:46:56.266Z,99.90
2019-04-05T03:49:16.021Z,99.90
2019-04-05T03:51:45.993Z,99.90
2019-04-05T03:54:15.537Z,99.90
2019-04-05T03:56:45.201Z,99.90
2019-04-05T03:59:14.739Z,99.90
2019-04-05T04:01:44.255Z,99.90
2019-04-05T04:04:15.675Z,99.90
2019-04-05T04:06:45.098Z,99.90
2019-04-05T04:09:16.331Z,99.90
2019-04-05T04:11:46.186Z,99.90
2019-04-05T04:14:15.609Z,99.90
2019-04-05T04:16:46.043Z,99.90
2019-04-05T04:19:16.229Z,99.90
2019-04-05T04:21:57.212Z,99.90
2019-04-05T04:24:27.186Z,99.90
2019-04-05T04:26:57.259Z,99.90
2019-04-05T04:29:28.916Z,99.90
2019-04-05T04:31:59.981Z,99.90
2019-04-05T04:34:29.445Z,99.90
2019-04-05T04:36:58.878Z,99.90
2019-04-05T04:39:28.473Z,99.90
2019-04-05T04:41:58.590Z,99.90
2019-04-05T04:44:28.099Z,99.90
2019-04-05T04:46:58.312Z,99.90
2019-04-05T04:49:28.123Z,99.90
2019-04-05T04:51:58.468Z,99.90
2019-04-05T04:54:28.629Z,99.90
2019-04-05T04:56:58.457Z,99.90
2019-04-05T04:59:28.150Z,99.90
2019-04-05T05:01:58.277Z,99.90
2019-04-05T05:04:28.223Z,99.90
2019-04-05T05:06:58.069Z,99.90
2019-04-05T05:09:28.495Z,99.90
2019-04-05T05:11:58.667Z,99.90
2019-04-05T05:14:28.619Z,99.90
2019-04-05T05:16:58.411Z,99.90
2019-04-05T05:19:28.159Z,99.90
2019-04-05T05:21:57.723Z,99.90
2019-04-05T05:24:27.237Z,99.90
2019-04-05T05:26:57.275Z,99.90
2019-04-05T05:29:26.825Z,99.90
2019-04-05T05:31:56.246Z,99.90
2019-04-05T05:34:25.995Z,99.90
2019-04-05T05:36:55.616Z,99.90
2019-04-05T05:39:25.155Z,99.90
2019-04-05T05:41:54.590Z,99.90
2019-04-05T05:44:24.081Z,99.90
2019-04-05T05:46:53.518Z,99.90
2019-04-05T05:49:22.985Z,99.90
2019-04-05T05:51:53.879Z,99.90
2019-04-05T05:54:23.300Z,99.90
2019-04-05T05:56:52.717Z,99.90
2019-04-05T05:59:22.144Z,99.90
2019-04-05T06:01:51.615Z,99.90
2019-04-05T06:04:21.061Z,99.90
2019-04-05T06:06:50.497Z,99.90
2019-04-05T06:09:20.061Z,99.90
2019-04-05T06:11:49.516Z,99.90
2019-04-05T06:14:18.993Z,99.90
2019-04-05T06:16:48.446Z,99.90
2019-04-05T06:19:17.917Z,99.90
2019-04-05T06:21:47.442Z,99.90
2019-04-05T06:24:16.874Z,99.90
2019-04-05T06:26:46.351Z,99.90
2019-04-05T06:29:15.818Z,99.90
2019-04-05T06:31:45.305Z,99.90
2019-04-05T06:34:14.762Z,99.90
2019-04-05T06:36:44.208Z,99.90
2019-04-05T06:39:13.633Z,99.90
2019-04-05T06:41:43.070Z,99.90
2019-04-05T06:44:12.551Z,99.90
2019-04-05T06:46:41.989Z,99.90
2019-04-05T06:49:11.434Z,99.90
2019-04-05T06:51:40.876Z,99.90
2019-04-05T06:54:10.346Z,99.90
2019-04-05T06:56:39.789Z,99.90
2019-04-05T06:59:09.233Z,99.90
2019-04-05T07:01:38.689Z,99.90
2019-04-05T07:04:08.133Z,99.90
2019-04-05T07:06:37.492Z,99.90
2019-04-05T07:09:07.261Z,99.90
2019-04-05T07:11:36.758Z,99.90
2019-04-05T07:14:06.127Z,99.90
2019-04-05T07:16:35.578Z,99.90
2019-04-05T07:19:05.038Z,99.90
2019-04-05T07:21:34.488Z,99.90
2019-04-05T07:24:03.974Z,99.90
2019-04-05T07:26:33.812Z,99.90
2019-04-05T07:29:03.592Z,99.90
2019-04-05T07:31:33.395Z,99.90
2019-04-05T07:34:02.816Z,99.90
2019-04-05T07:36:32.340Z,99.90
2019-04-05T07:39:01.770Z,99.90
2019-04-05T07:41:31.947Z,99.90
2019-04-05T07:44:01.697Z,99.90
2019-04-05T07:46:31.057Z,99.90
2019-04-05T07:49:00.506Z,99.90
2019-04-05T07:51:30.112Z,99.90
2019-04-05T07:53:59.574Z,99.90
2019-04-05T07:56:29.019Z,99.90
2019-04-05T07:58:58.451Z,99.90
2019-04-05T08:01:27.873Z,99.90
2019-04-05T08:03:58.218Z,99.90
2019-04-05T08:06:28.496Z,99.90
2019-04-05T08:09:13.630Z,99.90
2019-04-05T08:11:45.665Z,99.90
2019-04-05T08:14:18.179Z,99.90
2019-04-05T08:16:47.855Z,99.90
2019-04-05T08:19:17.322Z,99.90
2019-04-05T08:21:46.758Z,99.90
2019-04-05T08:24:16.233Z,99.90
2019-04-05T08:26:45.700Z,99.90
2019-04-05T08:29:15.148Z,99.90
2019-04-05T08:31:44.572Z,99.90
2019-04-05T08:34:14.096Z,99.90
2019-04-05T08:36:43.557Z,99.90
2019-04-05T08:39:13.037Z,99.90
2019-04-05T08:41:42.426Z,99.90
2019-04-05T08:44:11.897Z,99.90
2019-04-05T08:46:41.403Z,99.90
2019-04-05T08:49:11.718Z,99.90
2019-04-05T08:51:41.382Z,99.90
2019-04-05T08:54:11.273Z,99.90
2019-04-05T08:56:40.717Z,99.90
2019-04-05T08:59:10.105Z,99.90
2019-04-05T09:01:39.547Z,99.90
2019-04-05T09:04:09.002Z,99.90
2019-04-05T09:06:38.453Z,99.90
2019-04-05T09:09:09.787Z,99.90
2019-04-05T09:11:42.477Z,99.90
2019-04-05T09:14:11.684Z,99.90
2019-04-05T09:16:41.857Z,99.90
2019-04-05T09:19:22.973Z,99.90
2019-04-05T09:21:42.697Z,99.90
2019-04-05T09:24:12.127Z,99.90
2019-04-05T09:26:42.662Z,99.90
2019-04-05T09:29:12.186Z,99.90
2019-04-05T09:31:41.608Z,99.90
2019-04-05T09:34:11.104Z,99.90
2019-04-05T09:36:40.813Z,99.90
2019-04-05T09:39:15.461Z,99.90
2019-04-05T09:41:43.024Z,99.90
2019-04-05T09:44:12.495Z,99.90
2019-04-05T09:46:47.181Z,99.90
2019-04-05T09:49:13.099Z,99.90
2019-04-05T09:51:42.550Z,99.90
2019-04-05T09:54:11.986Z,99.90
2019-04-05T09:56:41.571Z,99.90
2019-04-05T09:59:11.083Z,99.90
2019-04-05T10:01:40.595Z,99.90
2019-04-05T10:04:10.046Z,99.90
2019-04-05T10:06:39.477Z,99.90
2019-04-05T10:09:09.322Z,99.90
2019-04-05T10:11:38.782Z,99.90
2019-04-05T10:14:08.223Z,99.90
2019-04-05T10:16:37.707Z,99.90
2019-04-05T10:19:07.174Z,99.90
2019-04-05T10:21:36.606Z,99.90
2019-04-05T10:24:06.087Z,99.90
2019-04-05T10:26:35.562Z,99.90
2019-04-05T10:29:05.889Z,99.90
2019-04-05T10:31:35.310Z,99.90
2019-04-05T10:34:04.774Z,99.90
2019-04-05T10:36:34.228Z,99.90
2019-04-05T10:39:05.094Z,99.90
2019-04-05T10:41:34.543Z,99.90
2019-04-05T10:44:04.818Z,99.90
2019-04-05T10:46:34.285Z,99.90
2019-04-05T10:49:03.739Z,99.90
2019-04-05T10:51:33.185Z,99.90
2019-04-05T10:54:02.650Z,99.90
2019-04-05T10:56:32.137Z,99.90
2019-04-05T10:59:01.605Z,99.90
2019-04-05T11:01:31.043Z,99.90
2019-04-05T11:04:00.485Z,99.90
2019-04-05T11:06:29.967Z,99.90
2019-04-05T11:08:59.473Z,99.90
2019-04-05T11:11:28.853Z,99.90
2019-04-05T11:13:58.277Z,99.90
2019-04-05T11:16:27.754Z,99.90
2019-04-05T11:18:57.215Z,99.90
2019-04-05T11:21:26.640Z,99.90
2019-04-05T11:23:56.393Z,99.90
2019-04-05T11:26:25.958Z,99.90
2019-04-05T11:28:55.416Z,99.90
2019-04-05T11:31:24.863Z,99.90
2019-04-05T11:33:54.434Z,99.90
2019-04-05T11:36:25.100Z,99.90
2019-04-05T11:38:54.753Z,99.90
2019-04-05T11:41:26.542Z,99.90
2019-04-05T11:44:00.703Z,99.90
2019-04-05T11:46:30.980Z,99.90
2019-04-05T11:49:03.735Z,99.90
2019-04-05T11:51:33.211Z,99.90
2019-04-05T11:54:02.718Z,99.90
2019-04-05T11:56:51.217Z,99.90
2019-04-05T11:59:20.721Z,99.90
2019-04-05T12:01:57.124Z,99.90
2019-04-05T12:04:26.566Z,99.90
2019-04-05T12:06:55.998Z,99.90
2019-04-05T12:09:25.446Z,99.90
2019-04-05T12:11:54.915Z,99.90
2019-04-05T12:14:30.241Z,99.90
2019-04-05T12:16:55.539Z,99.90
2019-04-05T12:19:24.988Z,99.90
2019-04-05T12:21:54.474Z,98.80
2019-04-05T12:24:23.926Z,97.70
2019-04-05T12:26:53.378Z,97.20
2019-04-05T12:29:22.813Z,96.30
2019-04-05T12:31:53.506Z,95.40
2019-04-05T12:34:23.254Z,94.70
2019-04-05T12:36:53.283Z,94.50
2019-04-05T12:39:22.810Z,94.80
2019-04-05T12:41:52.247Z,94.10
2019-04-05T12:44:21.701Z,94.20
2019-04-05T12:46:51.139Z,93.90
2019-04-05T12:49:20.606Z,94.30
2019-04-05T12:51:50.050Z,94.30
2019-04-05T12:54:38.539Z,94.90
2019-04-05T12:57:07.982Z,93.60
2019-04-05T12:59:56.702Z,91.90
2019-04-05T13:02:33.255Z,91.30
2019-04-05T13:04:58.210Z,91.50
2019-04-05T13:07:27.674Z,90.40
2019-04-05T13:09:57.149Z,90.40
2019-04-05T13:12:27.138Z,90.50
2019-04-05T13:15:10.924Z,90.10
2019-04-05T13:17:31.049Z,90.10
2019-04-05T13:20:00.926Z,91.10
2019-04-05T13:22:32.374Z,90.40
2019-04-05T13:25:01.150Z,90.40
2019-04-05T13:27:30.582Z,89.30
2019-04-05T13:30:00.030Z,88.60
2019-04-05T13:32:29.468Z,90.80
2019-04-05T13:34:58.934Z,91.10
2019-04-05T13:37:28.556Z,90.60
2019-04-05T13:40:00.019Z,88.10
2019-04-05T13:42:31.933Z,87.40
2019-04-05T13:45:01.138Z,89.60
2019-04-05T13:47:32.901Z,90.70
2019-04-05T13:50:01.739Z,91.40
2019-04-05T13:52:31.909Z,90.70
2019-04-05T13:55:01.410Z,88.10
2019-04-05T13:57:30.847Z,85.90
2019-04-05T14:00:00.260Z,88.30
2019-04-05T14:02:29.830Z,88.90
2019-04-05T14:04:59.274Z,89.40
2019-04-05T14:07:28.721Z,86.80
2019-04-05T14:09:58.248Z,87.50
2019-04-05T14:12:27.636Z,85.50
2019-04-05T14:14:57.119Z,86.80
2019-04-05T14:17:26.610Z,85.30
2019-04-05T14:19:56.050Z,85.10
2019-04-05T14:22:25.478Z,86.00
2019-04-05T14:24:56.625Z,86.00
2019-04-05T14:27:26.144Z,86.20
2019-04-05T14:29:55.573Z,85.30
2019-04-05T14:32:25.095Z,85.50
2019-04-05T14:34:54.982Z,84.60
2019-04-05T14:37:25.059Z,86.20
2019-04-05T14:39:54.720Z,86.60
2019-04-05T14:42:24.174Z,86.50
2019-04-05T14:44:53.623Z,86.20
2019-04-05T14:47:23.078Z,86.60
2019-04-05T14:49:52.498Z,88.30
2019-04-05T14:52:21.972Z,88.20
2019-04-05T14:54:51.404Z,88.00
2019-04-05T14:57:20.857Z,87.50
2019-04-05T14:59:50.298Z,87.70
2019-04-05T15:02:19.731Z,87.50
2019-04-05T15:04:49.506Z,88.10
2019-04-05T15:07:20.843Z,89.80
2019-04-05T15:09:50.238Z,90.10
2019-04-05T15:12:19.690Z,90.70
2019-04-05T15:14:49.145Z,90.10
2019-04-05T15:17:18.626Z,90.10
2019-04-05T15:19:48.060Z,90.50
2019-04-05T15:22:17.526Z,91.10
2019-04-05T15:24:47.656Z,90.80
2019-04-05T15:27:17.334Z,90.70
2019-04-05T15:29:46.830Z,90.60
2019-04-05T15:32:16.225Z,90.90
2019-04-05T15:34:45.658Z,90.50
2019-04-05T15:37:16.134Z,90.70
2019-04-05T15:39:46.088Z,90.80
2019-04-05T15:42:15.532Z,90.40
2019-04-05T15:44:45.018Z,90.40
2019-04-05T15:47:14.454Z,90.90
2019-04-05T15:49:43.981Z,90.90
2019-04-05T15:52:18.919Z,91.00
2019-04-05T15:54:44.564Z,90.90
2019-04-05T15:57:14.062Z,91.50
2019-04-05T15:59:45.054Z,91.10
2019-04-05T16:02:14.721Z,91.10
2019-04-05T16:04:44.173Z,91.10
2019-04-05T16:07:13.588Z,91.50
2019-04-05T16:09:43.041Z,91.90
2019-04-05T16:12:12.523Z,92.90
2019-04-05T16:14:41.950Z,92.20
2019-04-05T16:17:12.623Z,92.00
2019-04-05T16:19:42.138Z,92.30
2019-04-05T16:22:11.565Z,92.90
2019-04-05T16:24:40.989Z,93.00
2019-04-05T16:27:10.402Z,92.80
2019-04-05T16:29:39.846Z,93.40
2019-04-05T16:32:09.277Z,93.40
2019-04-05T16:34:38.694Z,93.30
2019-04-05T16:37:08.208Z,93.70
2019-04-05T16:39:38.777Z,94.00
2019-04-05T16:42:10.198Z,93.90
2019-04-05T16:44:39.324Z,94.10
2019-04-05T16:47:08.790Z,94.10
2019-04-05T16:49:38.238Z,94.50
2019-04-05T16:52:08.064Z,94.70
2019-04-05T16:54:37.502Z,94.00
2019-04-05T16:57:07.043Z,94.00
2019-04-05T16:59:36.529Z,93.60
2019-04-05T17:02:06.031Z,93.80
2019-04-05T17:04:35.478Z,93.80
2019-04-05T17:07:05.066Z,93.60
2019-04-05T17:09:34.564Z,94.20
2019-04-05T17:12:03.994Z,94.20
2019-04-05T17:14:33.448Z,95.00
2019-04-05T17:17:02.878Z,95.10
2019-04-05T17:19:32.382Z,94.80
2019-04-05T17:22:03.403Z,94.90
2019-04-05T17:24:32.880Z,95.10
2019-04-05T17:27:02.382Z,94.60
2019-04-05T17:29:31.819Z,94.60
2019-04-05T17:32:01.296Z,94.70
2019-04-05T17:34:30.754Z,95.10
2019-04-05T17:37:00.200Z,94.80
2019-04-05T17:39:29.629Z,95.20
2019-04-05T17:41:59.104Z,95.30
2019-04-05T17:44:28.556Z,95.30
2019-04-05T17:46:57.982Z,95.50
2019-04-05T17:49:27.490Z,95.50
2019-04-05T17:51:56.942Z,95.60
2019-04-05T17:54:26.416Z,95.80
2019-04-05T17:56:55.850Z,95.50
2019-04-05T17:59:25.303Z,95.50
2019-04-05T18:01:54.814Z,95.30
2019-04-05T18:04:24.918Z,95.50
2019-04-05T18:06:54.352Z,95.20
2019-04-05T18:09:23.819Z,95.20
2019-04-05T18:11:53.261Z,95.30
2019-04-05T18:14:22.691Z,95.10
2019-04-05T18:16:52.202Z,95.10
2019-04-05T18:19:21.629Z,95.10
2019-04-05T18:21:51.105Z,95.30
2019-04-05T18:24:20.610Z,95.60
2019-04-05T18:26:50.056Z,96.00
2019-04-05T18:29:19.479Z,95.80
2019-04-05T18:31:50.506Z,96.10
2019-04-05T18:34:19.935Z,96.40
2019-04-05T18:36:49.617Z,96.80
2019-04-05T18:39:19.002Z,97.00
2019-04-05T18:41:48.603Z,97.20
2019-04-05T18:44:17.984Z,97.50
2019-04-05T18:46:47.623Z,97.70
2019-04-05T18:49:17.090Z,98.10
2019-04-05T18:51:46.546Z,98.20
2019-04-05T18:54:16.066Z,98.60
2019-04-05T18:56:45.511Z,98.90
2019-04-05T18:59:14.938Z,99.60
2019-04-05T19:01:44.503Z,99.80
2019-04-05T19:04:13.947Z,99.70
2019-04-05T19:06:43.374Z,99.90
2019-04-05T19:09:12.833Z,99.90
2019-04-05T19:11:42.308Z,99.90
2019-04-05T19:14:11.760Z,99.90
2019-04-05T19:16:41.187Z,99.90
2019-04-05T19:19:10.626Z,99.90
2019-04-05T19:21:40.078Z,99.90
2019-04-05T19:24:09.537Z,99.90
2019-04-05T19:26:38.950Z,99.90
2019-04-05T19:29:08.398Z,99.90
2019-04-05T19:49:15.774Z,99.90
2019-04-05T19:51:45.327Z,99.90
2019-04-05T19:54:14.774Z,99.90
2019-04-05T19:56:44.234Z,99.90
2019-04-05T19:59:13.674Z,99.90
2019-04-05T20:01:43.128Z,99.90
2019-04-05T20:04:12.583Z,99.90
2019-04-05T20:06:42.027Z,99.90
2019-04-05T20:09:12.374Z,99.90
2019-04-05T20:11:42.250Z,99.90
2019-04-05T20:14:11.685Z,99.90
2019-04-05T20:16:41.133Z,99.90
2019-04-05T20:19:10.574Z,99.90
2019-04-05T20:21:40.012Z,99.90
2019-04-05T20:24:14.033Z,99.90
2019-04-05T20:26:40.557Z,99.90
2019-04-05T20:29:09.983Z,99.90
2019-04-05T20:31:39.465Z,99.90
2019-04-05T20:34:08.914Z,99.90
2019-04-05T20:36:38.341Z,99.90
2019-04-05T20:39:08.328Z,99.90
2019-04-05T20:41:37.759Z,99.90
2019-04-05T20:44:07.246Z,99.90
2019-04-05T20:46:36.688Z,99.90
2019-04-05T20:49:06.469Z,99.90
2019-04-05T20:51:35.912Z,99.90
2019-04-05T20:54:05.446Z,99.90
2019-04-05T20:56:34.923Z,99.90
2019-04-05T20:59:04.453Z,99.90
2019-04-05T21:01:33.897Z,99.90
2019-04-05T21:04:03.485Z,99.90
2019-04-05T21:06:32.975Z,99.90
2019-04-05T21:09:02.418Z,99.90
2019-04-05T21:11:31.850Z,99.90
2019-04-05T21:14:01.326Z,99.90
2019-04-05T21:16:30.795Z,99.90
2019-04-05T21:19:00.242Z,99.90
2019-04-05T21:21:29.703Z,99.90
2019-04-05T21:23:59.168Z,99.90
2019-04-05T21:26:28.652Z,99.90
2019-04-05T21:28:58.110Z,99.90
2019-04-05T21:31:27.581Z,99.90
2019-04-05T21:33:57.035Z,99.90
2019-04-05T21:36:26.486Z,99.90
2019-04-05T21:38:55.913Z,99.90
2019-04-05T21:41:25.533Z,99.90
2019-04-05T21:43:54.922Z,99.90
2019-04-05T21:46:26.927Z,99.90
2019-04-05T21:48:56.395Z,99.90
2019-04-05T21:51:25.830Z,99.90
2019-04-05T21:53:55.326Z,99.90
2019-04-05T21:56:24.758Z,99.90
2019-04-05T21:58:54.174Z,99.90
2019-04-05T22:01:24.470Z,99.90
2019-04-05T22:03:53.914Z,99.90
2019-04-05T22:06:23.335Z,99.90
2019-04-05T22:08:52.819Z,99.90
2019-04-05T22:11:22.310Z,99.90
2019-04-05T22:13:51.769Z,99.90
2019-04-05T22:16:22.763Z,99.90
2019-04-05T22:18:52.412Z,99.90
2019-04-05T22:21:21.854Z,99.90
2019-04-05T22:23:51.293Z,99.90
2019-04-05T22:26:20.997Z,99.90
2019-04-05T22:28:50.560Z,99.90
2019-04-05T22:31:20.020Z,99.90
2019-04-05T22:33:49.466Z,99.90
2019-04-05T22:36:18.913Z,99.90
2019-04-05T22:38:48.366Z,99.90
2019-04-05T22:41:17.861Z,99.90
2019-04-05T22:43:47.328Z,99.90
2019-04-05T22:46:16.758Z,99.90
2019-04-05T22:48:46.177Z,99.90
2019-04-05T22:51:15.626Z,99.90
2019-04-05T22:53:45.102Z,99.90
2019-04-05T22:56:14.594Z,99.90
2019-04-05T22:58:44.030Z,99.90
2019-04-05T23:01:13.533Z,99.90
2019-04-05T23:03:43.000Z,99.90
2019-04-05T23:06:12.478Z,99.90
2019-04-05T23:08:42.014Z,99.90
2019-04-05T23:11:11.463Z,99.90
2019-04-05T23:13:40.906Z,99.90
2019-04-05T23:16:10.264Z,99.90
2019-04-05T23:18:39.711Z,99.90
2019-04-05T23:21:09.146Z,99.90
2019-04-05T23:23:38.602Z,99.90
2019-04-05T23:26:08.051Z,99.90
2019-04-05T23:28:37.509Z,99.90
2019-04-05T23:31:07.026Z,99.90
2019-04-05T23:33:36.515Z,99.90
2019-04-05T23:36:05.998Z,99.90
2019-04-05T23:38:35.430Z,99.90
2019-04-05T23:41:04.917Z,99.90
2019-04-05T23:43:34.348Z,99.90
2019-04-05T23:46:04.860Z,99.90
2019-04-05T23:48:34.305Z,99.90
2019-04-05T23:51:03.749Z,99.90
2019-04-05T23:53:33.296Z,99.90
2019-04-05T23:58:37.482Z,99.90
