createdAt,value
2018-06-27T00:00:45.885Z,3.98
2018-06-27T00:01:49.982Z,4.50
2018-06-27T00:02:54.101Z,4.55
2018-06-27T00:03:57.932Z,4.67
2018-06-27T00:05:01.917Z,3.67
2018-06-27T00:06:06.058Z,4.78
2018-06-27T00:07:10.171Z,4.78
2018-06-27T00:08:14.605Z,4.30
2018-06-27T00:09:18.693Z,4.25
2018-06-27T00:10:22.833Z,4.80
2018-06-27T00:11:26.968Z,4.72
2018-06-27T00:12:31.135Z,5.00
2018-06-27T00:13:35.264Z,4.35
2018-06-27T00:14:39.412Z,4.17
2018-06-27T00:15:43.502Z,5.12
2018-06-27T00:16:47.645Z,4.12
2018-06-27T00:17:51.761Z,4.28
2018-06-27T00:18:55.954Z,4.65
2018-06-27T00:20:00.124Z,4.92
2018-06-27T00:21:04.297Z,3.83
2018-06-27T00:22:09.282Z,5.65
2018-06-27T00:23:13.393Z,4.45
2018-06-27T00:24:17.615Z,4.47
2018-06-27T00:25:21.721Z,5.35
2018-06-27T00:26:25.769Z,4.95
2018-06-27T00:27:29.617Z,5.28
2018-06-27T00:28:33.618Z,4.83
2018-06-27T00:29:37.851Z,3.85
2018-06-27T00:30:41.962Z,4.20
2018-06-27T00:31:46.084Z,4.47
2018-06-27T00:32:50.185Z,4.47
2018-06-27T00:33:54.434Z,4.67
2018-06-27T00:34:58.602Z,5.17
2018-06-27T00:36:02.751Z,4.17
2018-06-27T00:37:06.914Z,4.20
2018-06-27T00:38:14.315Z,4.67
2018-06-27T00:39:18.451Z,3.92
2018-06-27T00:40:22.503Z,5.12
2018-06-27T00:41:26.645Z,4.37
2018-06-27T00:42:30.753Z,4.20
2018-06-27T00:43:34.880Z,4.25
2018-06-27T00:44:39.006Z,4.75
2018-06-27T00:45:43.168Z,4.28
2018-06-27T00:46:47.359Z,4.55
2018-06-27T00:47:51.503Z,4.45
2018-06-27T00:48:55.679Z,3.95
2018-06-27T00:49:59.858Z,4.90
2018-06-27T00:51:04.007Z,4.20
2018-06-27T00:52:08.158Z,4.22
2018-06-27T00:53:12.277Z,3.92
2018-06-27T00:54:16.383Z,4.10
2018-06-27T00:55:20.431Z,4.37
2018-06-27T00:56:24.741Z,4.55
2018-06-27T00:57:28.878Z,5.53
2018-06-27T00:58:32.932Z,4.12
2018-06-27T00:59:37.033Z,4.35
2018-06-27T01:00:41.081Z,4.00
2018-06-27T01:01:45.185Z,5.30
2018-06-27T01:02:49.275Z,5.62
2018-06-27T01:03:53.367Z,4.17
2018-06-27T01:04:57.483Z,4.33
2018-06-27T01:06:01.660Z,4.70
2018-06-27T01:07:05.937Z,4.15
2018-06-27T01:08:10.079Z,4.08
2018-06-27T01:09:14.198Z,4.08
2018-06-27T01:10:18.302Z,4.67
2018-06-27T01:11:22.592Z,4.53
2018-06-27T01:12:26.671Z,4.60
2018-06-27T01:13:30.799Z,4.58
2018-06-27T01:14:34.953Z,4.58
2018-06-27T01:15:39.128Z,4.37
2018-06-27T01:16:42.952Z,3.65
2018-06-27T01:17:56.336Z,4.20
2018-06-27T01:19:00.490Z,4.53
2018-06-27T01:20:05.515Z,4.75
2018-06-27T01:21:09.603Z,4.40
2018-06-27T01:22:13.720Z,4.22
2018-06-27T01:23:17.822Z,4.35
2018-06-27T01:24:21.946Z,4.70
2018-06-27T01:25:26.043Z,4.20
2018-06-27T01:26:30.171Z,4.53
2018-06-27T01:27:34.375Z,4.37
2018-06-27T01:28:38.513Z,4.22
2018-06-27T01:29:42.683Z,5.45
2018-06-27T01:30:46.836Z,4.55
2018-06-27T01:31:50.913Z,4.08
2018-06-27T01:32:54.998Z,4.62
2018-06-27T01:33:59.135Z,4.25
2018-06-27T01:35:03.306Z,4.45
2018-06-27T01:36:07.470Z,4.80
2018-06-27T01:37:11.561Z,4.78
2018-06-27T01:38:15.711Z,4.55
2018-06-27T01:39:19.818Z,4.40
2018-06-27T01:40:23.928Z,4.33
2018-06-27T01:41:28.069Z,4.25
2018-06-27T01:42:32.216Z,4.70
2018-06-27T01:43:36.344Z,4.42
2018-06-27T01:44:40.436Z,4.83
2018-06-27T01:45:44.565Z,5.20
2018-06-27T01:46:48.665Z,4.25
2018-06-27T01:47:52.723Z,4.83
2018-06-27T01:48:56.858Z,5.17
2018-06-27T01:50:00.953Z,4.00
2018-06-27T01:51:05.136Z,4.55
2018-06-27T01:52:09.366Z,4.40
2018-06-27T01:53:14.035Z,4.80
2018-06-27T01:54:24.586Z,4.55
2018-06-27T01:55:34.511Z,4.90
2018-06-27T01:56:38.681Z,4.35
2018-06-27T01:57:42.885Z,4.72
2018-06-27T01:58:47.047Z,4.42
2018-06-27T01:59:51.263Z,4.80
2018-06-27T02:00:55.361Z,4.33
2018-06-27T02:01:59.529Z,4.55
2018-06-27T02:03:03.653Z,4.15
2018-06-27T02:04:07.871Z,4.40
2018-06-27T02:05:18.350Z,4.45
2018-06-27T02:06:22.546Z,4.67
2018-06-27T02:07:26.727Z,4.40
2018-06-27T02:08:30.936Z,4.45
2018-06-27T02:09:35.069Z,4.03
2018-06-27T02:10:39.187Z,4.37
2018-06-27T02:11:43.273Z,4.40
2018-06-27T02:12:47.391Z,4.33
2018-06-27T02:13:51.514Z,4.55
2018-06-27T02:14:55.684Z,4.45
2018-06-27T02:15:59.752Z,4.47
2018-06-27T02:17:03.835Z,4.28
2018-06-27T02:18:08.010Z,4.10
2018-06-27T02:19:12.090Z,4.58
2018-06-27T02:20:16.242Z,4.40
2018-06-27T02:21:20.348Z,4.50
2018-06-27T02:22:24.168Z,4.45
2018-06-27T02:23:27.871Z,5.83
2018-06-27T02:24:31.870Z,4.20
2018-06-27T02:25:35.961Z,4.42
2018-06-27T02:26:40.285Z,4.35
2018-06-27T02:27:44.483Z,4.50
2018-06-27T02:28:48.659Z,4.40
2018-06-27T02:29:52.868Z,4.33
2018-06-27T02:30:56.707Z,4.28
2018-06-27T02:32:00.706Z,4.60
2018-06-27T02:33:04.887Z,4.50
2018-06-27T02:34:09.015Z,5.08
2018-06-27T02:35:13.157Z,5.95
2018-06-27T02:36:17.247Z,5.30
2018-06-27T02:37:21.380Z,4.12
2018-06-27T02:38:25.931Z,4.15
2018-06-27T02:39:30.126Z,4.83
2018-06-27T02:40:34.205Z,4.53
2018-06-27T02:41:39.234Z,4.40
2018-06-27T02:42:43.325Z,4.33
2018-06-27T02:43:47.485Z,4.42
2018-06-27T02:44:51.585Z,4.37
2018-06-27T02:45:55.686Z,4.12
2018-06-27T02:46:59.917Z,4.80
2018-06-27T02:48:04.136Z,5.60
2018-06-27T02:49:08.306Z,4.25
2018-06-27T02:50:12.379Z,4.60
2018-06-27T02:51:16.515Z,4.62
2018-06-27T02:52:20.610Z,4.70
2018-06-27T02:53:24.782Z,4.50
2018-06-27T02:54:28.880Z,4.58
2018-06-27T02:55:33.017Z,4.65
2018-06-27T02:56:37.088Z,3.95
2018-06-27T02:57:41.164Z,4.35
2018-06-27T02:58:45.316Z,4.15
2018-06-27T02:59:49.452Z,3.90
2018-06-27T03:00:53.568Z,4.83
2018-06-27T03:01:57.752Z,4.28
2018-06-27T03:03:01.966Z,4.85
2018-06-27T03:04:06.232Z,4.58
2018-06-27T03:05:10.599Z,4.33
2018-06-27T03:06:14.690Z,4.45
2018-06-27T03:07:18.805Z,4.65
2018-06-27T03:08:22.973Z,4.70
2018-06-27T03:09:27.081Z,4.97
2018-06-27T03:10:31.172Z,4.22
2018-06-27T03:11:35.454Z,5.12
2018-06-27T03:12:39.779Z,4.62
2018-06-27T03:13:43.942Z,5.03
2018-06-27T03:14:48.040Z,4.58
2018-06-27T03:15:52.169Z,4.20
2018-06-27T03:16:56.254Z,4.80
2018-06-27T03:18:00.417Z,4.30
2018-06-27T03:19:04.606Z,5.10
2018-06-27T03:20:08.843Z,4.45
2018-06-27T03:21:12.978Z,4.08
2018-06-27T03:22:16.763Z,4.80
2018-06-27T03:23:20.799Z,4.42
2018-06-27T03:24:24.874Z,3.90
2018-06-27T03:25:29.003Z,4.58
2018-06-27T03:26:33.102Z,4.83
2018-06-27T03:27:37.192Z,4.70
2018-06-27T03:28:41.277Z,4.25
2018-06-27T03:29:45.414Z,4.72
2018-06-27T03:30:49.640Z,4.40
2018-06-27T03:31:53.748Z,5.20
2018-06-27T03:32:57.797Z,4.60
2018-06-27T03:34:01.994Z,5.00
2018-06-27T03:35:06.115Z,4.22
2018-06-27T03:36:10.220Z,3.98
2018-06-27T03:37:14.318Z,5.00
2018-06-27T03:38:18.463Z,4.50
2018-06-27T03:39:22.564Z,4.12
2018-06-27T03:40:26.704Z,4.55
2018-06-27T03:41:30.896Z,4.50
2018-06-27T03:42:35.043Z,4.50
2018-06-27T03:43:39.173Z,4.58
2018-06-27T03:44:43.265Z,4.55
2018-06-27T03:45:47.336Z,4.45
2018-06-27T03:46:51.630Z,4.22
2018-06-27T03:47:55.758Z,4.55
2018-06-27T03:48:59.848Z,4.53
2018-06-27T03:50:04.029Z,3.87
2018-06-27T03:51:08.253Z,4.37
2018-06-27T03:52:12.361Z,3.70
2018-06-27T03:53:16.402Z,4.47
2018-06-27T03:54:20.463Z,4.60
2018-06-27T03:55:24.573Z,4.62
2018-06-27T03:56:29.109Z,4.17
2018-06-27T03:57:32.928Z,4.03
2018-06-27T03:58:37.839Z,3.90
2018-06-27T03:59:41.979Z,3.85
2018-06-27T04:00:46.073Z,4.03
2018-06-27T04:01:50.175Z,4.10
2018-06-27T04:02:54.352Z,5.20
2018-06-27T04:03:58.459Z,5.35
2018-06-27T04:05:02.623Z,4.92
2018-06-27T04:06:07.549Z,6.12
2018-06-27T04:07:11.675Z,4.00
2018-06-27T04:08:15.749Z,4.67
2018-06-27T04:09:19.833Z,4.83
2018-06-27T04:10:23.981Z,4.60
2018-06-27T04:11:28.184Z,5.10
2018-06-27T04:12:32.311Z,6.20
2018-06-27T04:13:36.167Z,8.13
2018-06-27T04:14:40.275Z,4.80
2018-06-27T04:15:44.345Z,5.58
2018-06-27T04:16:48.465Z,5.20
2018-06-27T04:17:53.014Z,4.83
2018-06-27T04:18:57.104Z,5.15
2018-06-27T04:20:01.236Z,4.67
2018-06-27T04:21:05.452Z,6.17
2018-06-27T04:22:09.569Z,6.75
2018-06-27T04:23:13.700Z,4.92
2018-06-27T04:24:17.864Z,4.87
2018-06-27T04:25:21.978Z,5.05
2018-06-27T04:26:26.269Z,6.45
2018-06-27T04:27:31.389Z,5.50
2018-06-27T04:28:35.561Z,6.83
2018-06-27T04:29:39.721Z,5.58
2018-06-27T04:30:43.806Z,4.90
2018-06-27T04:31:47.968Z,5.42
2018-06-27T04:32:52.183Z,5.08
2018-06-27T04:33:56.465Z,4.90
2018-06-27T04:35:00.949Z,6.72
2018-06-27T04:36:05.254Z,5.20
2018-06-27T04:37:09.335Z,5.05
2018-06-27T04:38:13.393Z,5.10
2018-06-27T04:39:17.503Z,4.40
2018-06-27T04:40:21.639Z,5.40
2018-06-27T04:41:25.791Z,5.22
2018-06-27T04:42:29.914Z,5.45
2018-06-27T04:43:34.016Z,5.92
2018-06-27T04:44:38.095Z,5.28
2018-06-27T04:45:42.247Z,4.83
2018-06-27T04:46:46.415Z,4.95
2018-06-27T04:47:50.540Z,4.70
2018-06-27T04:48:54.627Z,4.60
2018-06-27T04:49:58.746Z,4.58
2018-06-27T04:51:02.921Z,6.05
2018-06-27T04:52:07.119Z,4.92
2018-06-27T04:53:11.361Z,5.15
2018-06-27T04:54:15.432Z,4.72
2018-06-27T04:55:19.579Z,4.92
2018-06-27T04:56:23.824Z,4.40
2018-06-27T04:57:27.974Z,4.25
2018-06-27T04:58:32.143Z,4.17
2018-06-27T04:59:36.258Z,4.22
2018-06-27T05:00:40.337Z,4.25
2018-06-27T05:01:44.466Z,4.20
2018-06-27T05:02:48.590Z,4.10
2018-06-27T05:03:52.722Z,3.90
2018-06-27T05:04:56.886Z,3.90
2018-06-27T05:06:01.133Z,4.00
2018-06-27T05:07:05.355Z,4.08
2018-06-27T05:08:09.450Z,3.95
2018-06-27T05:09:13.653Z,3.85
2018-06-27T05:10:17.984Z,3.95
2018-06-27T05:11:22.133Z,3.80
2018-06-27T05:12:26.221Z,3.85
2018-06-27T05:13:30.397Z,5.30
2018-06-27T05:14:34.645Z,3.72
2018-06-27T05:15:38.797Z,4.62
2018-06-27T05:16:42.909Z,4.17
2018-06-27T05:17:47.028Z,5.17
2018-06-27T05:18:51.144Z,3.83
2018-06-27T05:19:55.288Z,3.83
2018-06-27T05:20:59.515Z,3.77
2018-06-27T05:22:03.617Z,4.37
2018-06-27T05:23:07.730Z,4.47
2018-06-27T05:24:11.907Z,4.10
2018-06-27T05:25:16.014Z,4.33
2018-06-27T05:26:20.185Z,4.72
2018-06-27T05:27:24.329Z,4.60
2018-06-27T05:28:28.423Z,4.20
2018-06-27T05:29:32.555Z,4.40
2018-06-27T05:30:36.636Z,4.40
2018-06-27T05:31:40.725Z,4.42
2018-06-27T05:32:44.862Z,3.83
2018-06-27T05:33:48.971Z,4.65
2018-06-27T05:34:53.059Z,4.62
2018-06-27T05:35:57.185Z,4.72
2018-06-27T05:37:01.266Z,4.72
2018-06-27T05:38:05.680Z,4.92
2018-06-27T05:39:11.241Z,4.80
2018-06-27T05:40:15.387Z,4.95
2018-06-27T05:41:19.499Z,4.87
2018-06-27T05:42:23.586Z,5.00
2018-06-27T05:43:28.204Z,4.42
2018-06-27T05:44:32.350Z,4.55
2018-06-27T05:45:36.457Z,4.40
2018-06-27T05:46:40.609Z,3.98
2018-06-27T05:47:44.930Z,4.12
2018-06-27T05:48:49.073Z,4.00
2018-06-27T05:49:53.148Z,4.22
2018-06-27T05:50:57.339Z,3.77
2018-06-27T05:52:01.471Z,4.12
2018-06-27T05:53:05.675Z,3.95
2018-06-27T05:54:09.780Z,8.43
2018-06-27T05:55:14.003Z,4.45
2018-06-27T05:56:18.093Z,4.05
2018-06-27T05:57:22.157Z,4.10
2018-06-27T05:58:26.306Z,4.83
2018-06-27T05:59:30.395Z,4.65
2018-06-27T06:00:34.545Z,4.35
2018-06-27T06:01:38.605Z,5.80
2018-06-27T06:02:42.777Z,4.25
2018-06-27T06:03:46.949Z,4.53
2018-06-27T06:04:51.054Z,4.10
2018-06-27T06:05:55.180Z,4.30
2018-06-27T06:06:59.369Z,4.37
2018-06-27T06:08:03.468Z,4.62
2018-06-27T06:09:09.677Z,4.08
2018-06-27T06:10:13.806Z,4.62
2018-06-27T06:11:17.954Z,4.45
2018-06-27T06:12:22.139Z,4.30
2018-06-27T06:13:26.345Z,4.22
2018-06-27T06:14:30.541Z,4.17
2018-06-27T06:15:34.672Z,3.98
2018-06-27T06:16:38.742Z,6.10
2018-06-27T06:17:42.859Z,4.00
2018-06-27T06:18:46.927Z,4.40
2018-06-27T06:19:51.253Z,4.05
2018-06-27T06:20:55.311Z,4.33
2018-06-27T06:21:59.535Z,3.92
2018-06-27T06:23:03.653Z,3.98
2018-06-27T06:24:08.093Z,3.62
2018-06-27T06:25:12.206Z,3.80
2018-06-27T06:26:16.360Z,3.98
2018-06-27T06:27:20.541Z,4.08
2018-06-27T06:28:24.664Z,3.70
2018-06-27T06:29:28.747Z,4.72
2018-06-27T06:30:32.522Z,3.87
2018-06-27T06:31:37.312Z,4.50
2018-06-27T06:32:41.475Z,4.47
2018-06-27T06:33:45.613Z,3.40
2018-06-27T06:34:49.679Z,3.85
2018-06-27T06:35:53.826Z,3.87
2018-06-27T06:36:57.988Z,3.70
2018-06-27T06:38:02.131Z,3.22
2018-06-27T06:39:07.888Z,3.33
2018-06-27T06:40:12.029Z,3.90
2018-06-27T06:41:16.227Z,3.55
2018-06-27T06:42:20.072Z,3.85
2018-06-27T06:43:24.081Z,3.60
2018-06-27T06:44:28.228Z,3.22
2018-06-27T06:45:32.325Z,3.02
2018-06-27T06:46:36.453Z,3.50
2018-06-27T06:47:40.595Z,3.65
2018-06-27T06:48:44.757Z,3.50
2018-06-27T06:49:48.916Z,3.65
2018-06-27T06:50:53.052Z,3.50
2018-06-27T06:51:57.393Z,3.70
2018-06-27T06:53:01.525Z,3.22
2018-06-27T06:54:05.870Z,4.17
2018-06-27T06:55:09.987Z,3.20
2018-06-27T06:56:14.132Z,3.55
2018-06-27T06:57:18.243Z,3.40
2018-06-27T06:58:22.351Z,3.35
2018-06-27T06:59:26.398Z,5.22
2018-06-27T07:00:30.526Z,3.60
2018-06-27T07:01:34.403Z,3.02
2018-06-27T07:02:38.123Z,4.45
2018-06-27T07:03:42.090Z,3.90
2018-06-27T07:04:46.207Z,3.33
2018-06-27T07:05:50.373Z,5.67
2018-06-27T07:06:54.456Z,3.00
2018-06-27T07:07:58.562Z,8.05
2018-06-27T07:09:02.763Z,8.40
2018-06-27T07:10:06.982Z,12.43
2018-06-27T07:11:11.133Z,7.53
2018-06-27T07:12:15.257Z,7.53
2018-06-27T07:13:19.408Z,7.00
2018-06-27T07:14:23.551Z,6.65
2018-06-27T07:15:27.730Z,4.80
2018-06-27T07:16:31.801Z,3.80
2018-06-27T07:17:35.977Z,3.65
2018-06-27T07:18:40.074Z,3.35
2018-06-27T07:19:44.113Z,3.45
2018-06-27T07:20:48.383Z,3.50
2018-06-27T07:21:52.513Z,3.20
2018-06-27T07:22:56.752Z,2.92
2018-06-27T07:24:00.850Z,3.77
2018-06-27T07:25:05.030Z,3.27
2018-06-27T07:26:09.148Z,3.50
2018-06-27T07:27:13.272Z,3.58
2018-06-27T07:28:17.144Z,3.22
2018-06-27T07:29:21.201Z,3.25
2018-06-27T07:30:25.376Z,3.30
2018-06-27T07:31:29.242Z,2.75
2018-06-27T07:32:33.271Z,4.00
2018-06-27T07:33:37.392Z,2.92
2018-06-27T07:34:41.565Z,3.10
2018-06-27T07:35:45.739Z,3.98
2018-06-27T07:36:49.870Z,2.90
2018-06-27T07:37:54.012Z,2.90
2018-06-27T07:38:57.900Z,2.70
2018-06-27T07:40:01.936Z,3.52
2018-06-27T07:41:06.116Z,3.77
2018-06-27T07:42:10.271Z,3.22
2018-06-27T07:43:14.505Z,3.70
2018-06-27T07:44:18.628Z,3.40
2018-06-27T07:45:22.798Z,3.10
2018-06-27T07:46:26.929Z,4.15
2018-06-27T07:47:31.144Z,3.60
2018-06-27T07:48:35.355Z,3.58
2018-06-27T07:49:39.533Z,3.20
2018-06-27T07:50:43.582Z,3.17
2018-06-27T07:51:47.696Z,3.10
2018-06-27T07:52:51.834Z,3.20
2018-06-27T07:53:55.964Z,3.35
2018-06-27T07:55:00.081Z,3.00
2018-06-27T07:56:04.312Z,3.65
2018-06-27T07:57:10.013Z,4.15
2018-06-27T07:58:14.160Z,3.37
2018-06-27T07:59:18.307Z,3.90
2018-06-27T08:00:22.431Z,3.40
2018-06-27T08:01:26.639Z,3.45
2018-06-27T08:02:30.810Z,3.52
2018-06-27T08:03:34.920Z,3.47
2018-06-27T08:04:39.001Z,4.40
2018-06-27T08:05:43.165Z,3.40
2018-06-27T08:06:47.611Z,3.27
2018-06-27T08:07:51.774Z,3.35
2018-06-27T08:08:55.814Z,3.20
2018-06-27T08:10:00.025Z,3.35
2018-06-27T08:11:04.147Z,2.70
2018-06-27T08:12:08.230Z,4.72
2018-06-27T08:13:12.370Z,2.60
2018-06-27T08:14:16.173Z,3.08
2018-06-27T08:15:20.246Z,4.05
2018-06-27T08:16:24.345Z,3.35
2018-06-27T08:17:28.615Z,3.40
2018-06-27T08:18:39.040Z,2.62
2018-06-27T08:19:42.887Z,3.27
2018-06-27T08:20:46.915Z,3.00
2018-06-27T08:21:50.987Z,3.10
2018-06-27T08:22:55.113Z,2.80
2018-06-27T08:23:59.217Z,3.25
2018-06-27T08:25:03.390Z,3.10
2018-06-27T08:26:07.617Z,4.78
2018-06-27T08:27:11.590Z,3.50
2018-06-27T08:28:15.732Z,3.52
2018-06-27T08:29:20.061Z,3.17
2018-06-27T08:30:24.254Z,2.92
2018-06-27T08:31:28.090Z,2.98
2018-06-27T08:32:32.061Z,3.65
2018-06-27T08:33:35.917Z,2.77
2018-06-27T08:34:39.922Z,3.12
2018-06-27T08:35:43.992Z,3.90
2018-06-27T08:36:48.128Z,2.83
2018-06-27T08:37:52.487Z,2.77
2018-06-27T08:38:56.585Z,3.40
2018-06-27T08:40:00.676Z,3.20
2018-06-27T08:41:04.727Z,3.47
2018-06-27T08:42:09.009Z,3.00
2018-06-27T08:43:12.793Z,6.20
2018-06-27T08:44:16.971Z,3.17
2018-06-27T08:45:21.110Z,2.87
2018-06-27T08:46:25.256Z,4.85
2018-06-27T08:47:29.392Z,2.55
2018-06-27T08:48:33.551Z,2.90
2018-06-27T08:49:37.685Z,4.08
2018-06-27T08:50:41.980Z,3.25
2018-06-27T08:51:46.209Z,3.17
2018-06-27T08:52:56.740Z,3.20
2018-06-27T08:54:00.864Z,4.25
2018-06-27T08:55:04.925Z,3.10
2018-06-27T08:56:09.167Z,2.65
2018-06-27T08:57:13.942Z,4.33
2018-06-27T08:58:18.212Z,2.75
2018-06-27T08:59:22.562Z,3.42
2018-06-27T09:00:26.750Z,3.15
2018-06-27T09:01:30.875Z,2.65
2018-06-27T09:02:35.059Z,2.62
2018-06-27T09:03:39.214Z,2.72
2018-06-27T09:04:43.544Z,3.40
2018-06-27T09:05:47.650Z,3.00
2018-06-27T09:06:51.842Z,2.72
2018-06-27T09:07:55.949Z,2.90
2018-06-27T09:09:00.026Z,2.92
2018-06-27T09:10:04.150Z,2.92
2018-06-27T09:11:08.361Z,2.60
2018-06-27T09:12:12.480Z,2.40
2018-06-27T09:13:16.319Z,2.80
2018-06-27T09:14:20.259Z,2.50
2018-06-27T09:15:24.491Z,3.45
2018-06-27T09:16:28.679Z,2.85
2018-06-27T09:17:32.823Z,2.55
2018-06-27T09:18:36.971Z,4.03
2018-06-27T09:19:41.190Z,3.10
2018-06-27T09:20:45.313Z,3.20
2018-06-27T09:21:49.479Z,2.87
2018-06-27T09:22:53.542Z,2.90
2018-06-27T09:23:57.665Z,3.00
2018-06-27T09:25:01.845Z,2.72
2018-06-27T09:26:06.054Z,2.87
2018-06-27T09:27:10.262Z,2.60
2018-06-27T09:28:14.434Z,2.77
2018-06-27T09:29:18.289Z,3.00
2018-06-27T09:30:22.306Z,3.15
2018-06-27T09:31:26.456Z,3.77
2018-06-27T09:32:30.614Z,2.72
2018-06-27T09:33:34.682Z,3.45
2018-06-27T09:34:38.819Z,2.62
2018-06-27T09:35:42.959Z,2.47
2018-06-27T09:36:47.039Z,2.75
2018-06-27T09:37:51.145Z,3.25
2018-06-27T09:38:55.725Z,2.75
2018-06-27T09:39:59.935Z,2.75
2018-06-27T09:41:04.066Z,2.58
2018-06-27T09:42:08.233Z,2.67
2018-06-27T09:43:12.479Z,2.42
2018-06-27T09:44:16.634Z,2.80
2018-06-27T09:45:20.771Z,2.60
2018-06-27T09:46:24.910Z,2.17
2018-06-27T09:47:29.026Z,3.62
2018-06-27T09:48:32.851Z,2.55
2018-06-27T09:49:36.816Z,3.83
2018-06-27T09:50:41.035Z,3.33
2018-06-27T09:51:44.897Z,2.60
2018-06-27T09:52:48.859Z,2.22
2018-06-27T09:53:53.012Z,2.40
2018-06-27T09:54:58.150Z,3.12
2018-06-27T09:56:02.293Z,2.20
2018-06-27T09:57:06.481Z,2.83
2018-06-27T09:58:10.552Z,3.37
2018-06-27T09:59:14.673Z,3.00
2018-06-27T10:00:24.072Z,4.58
2018-06-27T10:01:28.203Z,2.20
2018-06-27T10:02:32.073Z,2.08
2018-06-27T10:03:36.031Z,2.10
2018-06-27T10:04:40.394Z,2.22
2018-06-27T10:05:44.541Z,2.58
2018-06-27T10:06:48.642Z,1.77
2018-06-27T10:07:52.777Z,2.02
2018-06-27T10:08:56.899Z,1.90
2018-06-27T10:10:01.139Z,3.87
2018-06-27T10:11:05.306Z,2.90
2018-06-27T10:12:09.453Z,1.77
2018-06-27T10:13:14.232Z,1.90
2018-06-27T10:14:18.367Z,1.90
2018-06-27T10:15:22.483Z,3.50
2018-06-27T10:16:26.597Z,1.98
2018-06-27T10:17:30.769Z,2.02
2018-06-27T10:18:35.103Z,2.37
2018-06-27T10:19:39.256Z,2.55
2018-06-27T10:20:43.417Z,3.25
2018-06-27T10:21:47.885Z,2.72
2018-06-27T10:22:52.056Z,1.95
2018-06-27T10:23:56.979Z,2.37
2018-06-27T10:25:01.057Z,2.08
2018-06-27T10:26:05.596Z,1.87
2018-06-27T10:27:09.660Z,2.00
2018-06-27T10:28:13.747Z,1.45
2018-06-27T10:29:17.830Z,2.00
2018-06-27T10:30:22.000Z,1.80
2018-06-27T10:31:26.146Z,1.72
2018-06-27T10:32:30.280Z,2.17
2018-06-27T10:33:34.403Z,2.50
2018-06-27T10:34:38.514Z,2.43
2018-06-27T10:35:42.743Z,2.10
2018-06-27T10:36:46.837Z,2.03
2018-06-27T10:37:50.968Z,1.87
2018-06-27T10:38:55.104Z,1.50
2018-06-27T10:39:59.225Z,1.73
2018-06-27T10:41:03.419Z,1.80
2018-06-27T10:42:07.675Z,1.70
2018-06-27T10:43:11.750Z,1.70
2018-06-27T10:44:15.889Z,2.43
2018-06-27T10:45:20.020Z,1.57
2018-06-27T10:46:24.348Z,1.50
2018-06-27T10:47:28.445Z,1.87
2018-06-27T10:48:32.533Z,1.63
2018-06-27T10:49:36.668Z,3.57
2018-06-27T10:50:40.856Z,1.57
2018-06-27T10:51:45.048Z,1.40
2018-06-27T10:52:49.142Z,1.60
2018-06-27T10:53:52.976Z,2.00
2018-06-27T10:54:57.015Z,2.60
2018-06-27T10:56:01.239Z,1.30
2018-06-27T10:57:06.219Z,2.23
2018-06-27T10:58:10.378Z,1.27
2018-06-27T10:59:14.516Z,1.40
2018-06-27T11:00:18.674Z,1.30
2018-06-27T11:01:22.739Z,1.33
2018-06-27T11:02:26.853Z,1.60
2018-06-27T11:03:31.117Z,2.60
2018-06-27T11:04:35.332Z,1.30
2018-06-27T11:05:39.459Z,1.40
2018-06-27T11:06:43.577Z,1.50
2018-06-27T11:07:47.658Z,1.30
2018-06-27T11:08:51.806Z,1.17
2018-06-27T11:09:55.997Z,2.57
2018-06-27T11:11:00.121Z,1.30
2018-06-27T11:12:04.316Z,1.57
2018-06-27T11:13:08.558Z,1.30
2018-06-27T11:14:12.773Z,1.27
2018-06-27T11:15:16.823Z,2.53
2018-06-27T11:16:20.941Z,1.53
2018-06-27T11:17:25.100Z,1.20
2018-06-27T11:18:29.271Z,1.30
2018-06-27T11:19:33.376Z,1.40
2018-06-27T11:20:37.497Z,1.40
2018-06-27T11:21:41.712Z,1.77
2018-06-27T11:22:45.880Z,1.37
2018-06-27T11:23:49.966Z,1.50
2018-06-27T11:24:54.155Z,1.57
2018-06-27T11:25:58.225Z,1.30
2018-06-27T11:27:02.366Z,1.40
2018-06-27T11:28:06.492Z,1.27
2018-06-27T11:29:10.621Z,1.60
2018-06-27T11:30:14.779Z,1.30
2018-06-27T11:31:18.944Z,1.40
2018-06-27T11:32:23.139Z,1.73
2018-06-27T11:33:27.282Z,2.63
2018-06-27T11:34:31.435Z,1.33
2018-06-27T11:35:35.654Z,2.63
2018-06-27T11:36:39.783Z,2.40
2018-06-27T11:37:43.982Z,1.47
2018-06-27T11:38:48.267Z,1.37
2018-06-27T11:39:52.391Z,1.30
2018-06-27T11:40:56.569Z,1.20
2018-06-27T11:42:00.741Z,1.57
2018-06-27T11:43:04.858Z,1.53
2018-06-27T11:44:09.018Z,2.50
2018-06-27T11:45:13.189Z,1.30
2018-06-27T11:46:17.277Z,1.27
2018-06-27T11:47:21.425Z,1.30
2018-06-27T11:48:25.589Z,1.20
2018-06-27T11:49:29.626Z,1.33
2018-06-27T11:50:33.908Z,1.50
2018-06-27T11:51:38.121Z,1.30
2018-06-27T11:52:42.295Z,1.20
2018-06-27T11:53:46.450Z,1.30
2018-06-27T11:54:56.075Z,1.20
2018-06-27T11:56:00.267Z,3.23
2018-06-27T11:57:04.500Z,1.63
2018-06-27T11:58:08.626Z,1.30
2018-06-27T11:59:12.674Z,1.27
2018-06-27T12:00:16.737Z,1.20
2018-06-27T12:01:20.856Z,1.47
2018-06-27T12:02:25.091Z,1.23
2018-06-27T12:03:29.285Z,1.10
2018-06-27T12:04:33.161Z,1.20
2018-06-27T12:05:37.291Z,0.90
2018-06-27T12:06:41.363Z,1.20
2018-06-27T12:07:45.437Z,1.20
2018-06-27T12:08:49.521Z,2.20
2018-06-27T12:09:53.663Z,1.37
2018-06-27T12:10:57.828Z,2.30
2018-06-27T12:12:01.902Z,1.70
2018-06-27T12:13:06.155Z,0.90
2018-06-27T12:14:10.330Z,1.07
2018-06-27T12:15:14.398Z,1.07
2018-06-27T12:16:18.868Z,1.30
2018-06-27T12:17:23.269Z,1.10
2018-06-27T12:18:27.316Z,1.60
2018-06-27T12:19:31.308Z,0.90
2018-06-27T12:20:35.311Z,1.27
2018-06-27T12:21:39.392Z,2.93
2018-06-27T12:22:43.663Z,5.37
2018-06-27T12:23:47.769Z,5.50
2018-06-27T12:24:51.837Z,4.70
2018-06-27T12:25:55.953Z,3.43
2018-06-27T12:27:00.063Z,3.70
2018-06-27T12:28:04.246Z,3.00
2018-06-27T12:29:08.512Z,2.47
2018-06-27T12:30:21.919Z,4.20
2018-06-27T12:31:26.050Z,2.43
2018-06-27T12:32:30.237Z,2.20
2018-06-27T12:33:34.580Z,2.47
2018-06-27T12:34:39.037Z,2.17
2018-06-27T12:35:42.868Z,1.53
2018-06-27T12:36:46.909Z,2.60
2018-06-27T12:37:51.779Z,2.83
2018-06-27T12:38:56.113Z,3.47
2018-06-27T12:40:00.378Z,4.40
2018-06-27T12:41:04.592Z,4.93
2018-06-27T12:42:08.815Z,3.53
2018-06-27T12:43:12.964Z,2.60
2018-06-27T12:44:17.125Z,2.00
2018-06-27T12:45:21.277Z,2.43
2018-06-27T12:46:25.369Z,2.10
2018-06-27T12:47:29.492Z,1.50
2018-06-27T12:48:33.663Z,6.10
2018-06-27T12:49:37.742Z,3.53
2018-06-27T12:50:41.971Z,6.97
2018-06-27T12:51:46.046Z,2.83
2018-06-27T12:52:50.184Z,2.80
2018-06-27T12:53:54.268Z,4.97
2018-06-27T12:55:03.918Z,4.63
2018-06-27T12:56:08.115Z,8.10
2018-06-27T12:57:12.275Z,6.27
2018-06-27T12:58:16.445Z,1.40
2018-06-27T12:59:20.588Z,1.50
2018-06-27T13:00:24.747Z,1.23
2018-06-27T13:01:28.901Z,1.03
2018-06-27T13:02:32.988Z,0.90
2018-06-27T13:03:37.159Z,2.10
2018-06-27T13:04:41.329Z,1.10
2018-06-27T13:05:45.385Z,1.30
2018-06-27T13:06:49.537Z,1.10
2018-06-27T13:07:53.716Z,1.57
2018-06-27T13:08:57.900Z,1.00
2018-06-27T13:10:01.994Z,1.90
2018-06-27T13:11:06.413Z,1.37
2018-06-27T13:12:10.563Z,1.20
2018-06-27T13:13:14.737Z,2.80
2018-06-27T13:14:18.821Z,1.00
2018-06-27T13:15:22.956Z,0.90
2018-06-27T13:16:27.140Z,1.67
2018-06-27T13:17:31.307Z,0.80
2018-06-27T13:18:35.432Z,6.73
2018-06-27T13:19:39.488Z,1.70
2018-06-27T13:20:43.634Z,2.07
2018-06-27T13:21:47.678Z,1.20
2018-06-27T13:22:51.862Z,1.20
2018-06-27T13:23:56.109Z,1.10
2018-06-27T13:25:00.208Z,1.40
2018-06-27T13:26:04.493Z,3.87
2018-06-27T13:27:08.752Z,7.63
2018-06-27T13:28:12.804Z,4.83
2018-06-27T13:29:16.854Z,1.20
2018-06-27T13:30:21.030Z,1.10
2018-06-27T13:31:25.481Z,2.00
2018-06-27T13:32:29.617Z,0.90
2018-06-27T13:33:33.911Z,1.10
2018-06-27T13:34:38.165Z,1.10
2018-06-27T13:35:42.547Z,1.10
2018-06-27T13:36:46.671Z,1.27
2018-06-27T13:37:50.785Z,1.10
2018-06-27T13:38:54.955Z,1.10
2018-06-27T13:39:59.065Z,1.30
2018-06-27T13:41:03.202Z,19.20
2018-06-27T13:42:07.507Z,5.83
2018-06-27T13:43:11.658Z,2.70
2018-06-27T13:44:15.729Z,1.73
2018-06-27T13:45:19.878Z,0.97
2018-06-27T13:46:23.985Z,1.00
2018-06-27T13:47:28.193Z,1.30
2018-06-27T13:48:32.308Z,1.00
2018-06-27T13:49:36.434Z,1.10
2018-06-27T13:50:40.817Z,1.00
2018-06-27T13:51:45.120Z,1.97
2018-06-27T13:52:49.294Z,1.30
2018-06-27T13:53:53.453Z,1.87
2018-06-27T13:54:58.712Z,2.40
2018-06-27T13:56:02.833Z,1.30
2018-06-27T13:57:07.065Z,1.30
2018-06-27T13:58:11.185Z,1.63
2018-06-27T13:59:15.299Z,2.27
2018-06-27T14:00:19.439Z,1.43
2018-06-27T14:01:23.507Z,3.17
2018-06-27T14:02:27.766Z,1.63
2018-06-27T14:03:32.064Z,2.97
2018-06-27T14:04:36.126Z,2.17
2018-06-27T14:05:40.544Z,1.67
2018-06-27T14:06:44.685Z,1.60
2018-06-27T14:07:48.847Z,1.70
2018-06-27T14:08:53.050Z,1.80
2018-06-27T14:09:57.158Z,1.70
2018-06-27T14:11:01.402Z,2.57
2018-06-27T14:12:05.685Z,2.37
2018-06-27T14:13:09.794Z,1.60
2018-06-27T14:14:13.896Z,1.33
2018-06-27T14:15:18.025Z,4.17