createdAt,value
2018-12-31T14:04:07.343Z,62.93
2018-12-31T14:05:07.241Z,63.13
2018-12-31T14:06:07.215Z,63.03
2018-12-31T14:07:07.178Z,63.33
2018-12-31T14:08:07.143Z,62.83
2018-12-31T14:09:07.111Z,62.93
2018-12-31T14:10:07.064Z,62.83
2018-12-31T14:11:07.021Z,62.83
2018-12-31T14:12:06.981Z,62.63
2018-12-31T14:13:06.940Z,62.83
2018-12-31T14:14:06.908Z,62.53
2018-12-31T14:15:06.858Z,62.70
2018-12-31T14:16:06.815Z,62.81
2018-12-31T14:17:06.773Z,62.30
2018-12-31T14:18:06.730Z,62.40
2018-12-31T14:19:06.701Z,62.63
2018-12-31T14:20:06.648Z,62.70
2018-12-31T14:21:06.605Z,62.81
2018-12-31T14:22:06.560Z,62.40
2018-12-31T14:23:06.508Z,62.50
2018-12-31T14:24:06.471Z,62.50
2018-12-31T14:25:06.406Z,62.20
2018-12-31T14:26:06.354Z,62.60
2018-12-31T14:27:06.302Z,62.20
2018-12-31T14:28:06.251Z,62.20
2018-12-31T14:29:06.198Z,62.40
2018-12-31T14:30:06.151Z,62.40
2018-12-31T14:31:06.087Z,62.20
2018-12-31T14:32:06.034Z,62.20
2018-12-31T14:33:05.976Z,62.20
2018-12-31T14:34:05.919Z,62.20
2018-12-31T14:35:05.879Z,62.20
2018-12-31T14:36:05.812Z,62.40
2018-12-31T14:37:05.756Z,62.10
2018-12-31T14:38:05.704Z,62.20
2018-12-31T14:39:05.646Z,61.80
2018-12-31T14:40:05.604Z,62.01
2018-12-31T14:41:05.538Z,62.20
2018-12-31T14:42:05.480Z,62.30
2018-12-31T14:43:05.421Z,61.90
2018-12-31T14:44:05.364Z,62.30
2018-12-31T14:45:05.325Z,61.57
2018-12-31T14:46:05.250Z,61.71
2018-12-31T14:47:05.192Z,61.51
2018-12-31T14:48:05.132Z,61.21
2018-12-31T14:49:05.077Z,61.60
2018-12-31T14:50:05.027Z,61.80
2018-12-31T14:51:04.978Z,61.83
2018-12-31T14:52:04.913Z,61.80
2018-12-31T14:53:04.858Z,61.80
2018-12-31T14:54:04.806Z,62.70
2018-12-31T14:55:04.753Z,62.30
2018-12-31T14:56:04.702Z,62.70
2018-12-31T14:57:04.632Z,62.70
2018-12-31T14:58:04.576Z,62.81
2018-12-31T14:59:04.531Z,62.01
2018-12-31T15:00:04.543Z,61.80
