createdAt,value
2023-01-09T00:02:04.314Z,98697.22
2023-01-09T00:04:31.026Z,98685.59
2023-01-09T00:06:57.831Z,98686.94
2023-01-09T00:09:24.799Z,98682.47
2023-01-09T00:11:52.387Z,98675.47
2023-01-09T00:14:19.696Z,98669.88
2023-01-09T00:16:46.466Z,98656.53
2023-01-09T00:19:13.226Z,98658.31
2023-01-09T00:21:40.268Z,98658.50
2023-01-09T00:24:07.411Z,98655.63
2023-01-09T00:26:35.716Z,98656.69
2023-01-09T00:29:03.859Z,98660.22
2023-01-09T00:31:31.096Z,98652.19
2023-01-09T00:33:57.669Z,98655.44
2023-01-09T00:36:24.396Z,98646.56
2023-01-09T00:38:51.404Z,98646.84
2023-01-09T00:41:27.631Z,98648.16
2023-01-09T00:43:58.336Z,98647.91
2023-01-09T00:46:33.880Z,98644.13
2023-01-09T00:49:04.561Z,98647.66
2023-01-09T00:51:31.328Z,98647.38
2023-01-09T00:53:58.293Z,98636.09
2023-01-09T00:56:26.020Z,98647.28
2023-01-09T00:58:53.547Z,98648.38
2023-01-09T01:01:20.445Z,98643.53
2023-01-09T01:03:47.420Z,98641.97
2023-01-09T01:06:32.608Z,98643.03
2023-01-09T01:08:59.250Z,98650.31
2023-01-09T01:11:25.896Z,98648.66
2023-01-09T01:13:52.629Z,98644.19
2023-01-09T01:16:19.811Z,98648.19
2023-01-09T01:18:46.628Z,98655.69
2023-01-09T01:21:14.329Z,98653.03
2023-01-09T01:23:48.069Z,98651.88
2023-01-09T01:26:19.003Z,98664.19
2023-01-09T01:28:52.022Z,98662.94
2023-01-09T01:31:19.653Z,98656.25
2023-01-09T01:33:46.925Z,98661.38
2023-01-09T01:36:18.208Z,98657.91
2023-01-09T01:38:48.645Z,98656.81
2023-01-09T01:41:29.743Z,98657.41
2023-01-09T01:44:03.715Z,98653.91
2023-01-09T01:46:32.847Z,98657.63
2023-01-09T01:49:20.498Z,98662.97
2023-01-09T01:51:52.026Z,98664.06
2023-01-09T01:54:26.037Z,98667.88
2023-01-09T01:56:59.814Z,98678.53
2023-01-09T01:59:32.930Z,98673.72
2023-01-09T02:02:02.297Z,98672.09
2023-01-09T02:04:30.897Z,98667.03
2023-01-09T02:07:00.643Z,98676.16
2023-01-09T02:09:28.013Z,98672.38
2023-01-09T02:11:57.720Z,98674.84
2023-01-09T02:14:27.705Z,98664.94
2023-01-09T02:17:24.683Z,98658.50
2023-01-09T02:20:27.518Z,98664.94
2023-01-09T02:23:30.287Z,98657.69
2023-01-09T02:26:38.893Z,98655.84
2023-01-09T02:29:26.786Z,98666.81
2023-01-09T02:32:04.041Z,98663.03
2023-01-09T02:35:13.265Z,98660.66
2023-01-09T02:37:57.942Z,98665.78
2023-01-09T02:40:38.754Z,98677.53
2023-01-09T02:43:07.336Z,98675.66
2023-01-09T02:45:34.047Z,98685.81
2023-01-09T02:48:00.728Z,98689.03
2023-01-09T02:50:41.454Z,98693.09
2023-01-09T02:53:31.030Z,98695.50
2023-01-09T02:56:29.476Z,98709.16
2023-01-09T02:59:07.090Z,98705.41
2023-01-09T03:01:49.885Z,98694.13
2023-01-09T03:04:22.917Z,98705.41
2023-01-09T03:06:59.805Z,98708.34
2023-01-09T03:09:29.216Z,98719.59
2023-01-09T03:12:02.475Z,98729.53
2023-01-09T03:14:35.003Z,98726.84
2023-01-09T03:17:06.070Z,98724.41
2023-01-09T03:19:34.206Z,98727.38
2023-01-09T03:22:01.169Z,98730.56
2023-01-09T03:24:27.969Z,98735.97
2023-01-09T03:26:55.331Z,98749.06
2023-01-09T03:29:22.346Z,98749.31
2023-01-09T03:31:49.039Z,98753.59
2023-01-09T03:34:15.652Z,98759.25
2023-01-09T03:36:42.268Z,98767.28
2023-01-09T03:39:09.164Z,98762.22
2023-01-09T03:41:35.872Z,98764.38
2023-01-09T03:44:02.550Z,98766.22
2023-01-09T03:46:29.258Z,98763.56
2023-01-09T03:48:55.936Z,98768.38
2023-01-09T03:51:22.624Z,98776.66
2023-01-09T03:53:49.318Z,98783.09
2023-01-09T03:56:16.007Z,98792.75
2023-01-09T03:58:42.623Z,98807.22
2023-01-09T04:01:12.524Z,98805.88
2023-01-09T04:03:39.524Z,98816.34
2023-01-09T04:06:06.470Z,98833.50
2023-01-09T04:08:33.443Z,98832.69
2023-01-09T04:11:00.165Z,98846.63
2023-01-09T04:13:26.840Z,98852.25
2023-01-09T04:15:53.799Z,98862.16
2023-01-09T04:18:20.539Z,98870.19
2023-01-09T04:20:48.440Z,98878.00
2023-01-09T04:23:15.488Z,98876.38
2023-01-09T04:25:42.125Z,98889.50
2023-01-09T04:28:09.152Z,98897.81
2023-01-09T04:30:35.917Z,98908.53
2023-01-09T04:33:02.708Z,98920.63
2023-01-09T04:35:29.335Z,98930.78
2023-01-09T04:37:56.144Z,98935.88
2023-01-09T04:40:22.826Z,98927.31
2023-01-09T04:42:49.466Z,98922.47
2023-01-09T04:45:17.231Z,98928.66
2023-01-09T04:47:44.596Z,98932.91
2023-01-09T04:50:12.783Z,98930.53
2023-01-09T04:52:39.787Z,98931.03
2023-01-09T04:55:07.771Z,98939.63
2023-01-09T04:57:35.481Z,98941.75
2023-01-09T05:00:02.628Z,98950.84
2023-01-09T05:02:30.881Z,98964.53
2023-01-09T05:04:57.593Z,98952.50
2023-01-09T05:07:24.258Z,98965.06
2023-01-09T05:09:50.919Z,98966.91
2023-01-09T05:12:17.830Z,98977.38
2023-01-09T05:14:44.440Z,98975.47
2023-01-09T05:17:11.098Z,98994.50
2023-01-09T05:19:37.895Z,98992.63
2023-01-09T05:22:04.757Z,99000.59
2023-01-09T05:24:31.622Z,99006.81
2023-01-09T05:26:58.439Z,99010.56
2023-01-09T05:29:25.331Z,99019.72
2023-01-09T05:31:52.775Z,99011.13
2023-01-09T05:34:20.267Z,99012.22
2023-01-09T05:36:47.018Z,99015.16
2023-01-09T05:39:13.702Z,99010.56
2023-01-09T05:41:40.416Z,99019.88
2023-01-09T05:44:07.153Z,99020.34
2023-01-09T05:46:33.951Z,99013.13
2023-01-09T05:49:00.648Z,99025.44
2023-01-09T05:51:27.438Z,99027.09
2023-01-09T05:53:54.217Z,99035.28
2023-01-09T05:56:21.135Z,99043.13
2023-01-09T05:58:48.260Z,99050.34
2023-01-09T06:01:14.954Z,99071.22
2023-01-09T06:03:41.922Z,99077.09
2023-01-09T06:06:08.732Z,99086.75
2023-01-09T06:08:35.345Z,99074.44
2023-01-09T06:11:02.026Z,99085.69
2023-01-09T06:13:28.725Z,99083.03
2023-01-09T06:15:55.419Z,99087.38
2023-01-09T06:18:22.182Z,99079.31
2023-01-09T06:20:48.797Z,99086.50
2023-01-09T06:23:15.427Z,99092.44
2023-01-09T06:25:42.497Z,99096.41
2023-01-09T06:28:09.313Z,99092.38
2023-01-09T06:30:36.128Z,99099.88
2023-01-09T06:33:02.782Z,99096.41
2023-01-09T06:35:29.569Z,99108.16
2023-01-09T06:37:57.089Z,99104.16
2023-01-09T06:40:23.802Z,99104.34
2023-01-09T06:42:50.480Z,99113.97
2023-01-09T06:45:17.722Z,99115.78
2023-01-09T06:47:44.489Z,99110.00
2023-01-09T06:50:11.762Z,99108.09
2023-01-09T06:52:38.830Z,99111.38
2023-01-09T06:55:06.202Z,99108.38
2023-01-09T06:57:32.832Z,99105.41
2023-01-09T06:59:59.564Z,99104.53
2023-01-09T07:02:26.398Z,99110.06
2023-01-09T07:04:53.027Z,99109.22
2023-01-09T07:07:22.121Z,99107.63
2023-01-09T07:09:48.882Z,99118.66
2023-01-09T07:12:15.573Z,99111.75
2023-01-09T07:14:42.280Z,99109.81
2023-01-09T07:17:12.323Z,99106.00
2023-01-09T07:19:39.108Z,99108.81
2023-01-09T07:22:05.797Z,99107.50
2023-01-09T07:24:32.413Z,99113.38
2023-01-09T07:26:59.041Z,99110.25
2023-01-09T07:29:25.762Z,99115.00
2023-01-09T07:31:52.393Z,99115.25
2023-01-09T07:34:19.566Z,99118.44
2023-01-09T07:36:47.844Z,99127.38
2023-01-09T07:39:17.565Z,99125.44
2023-01-09T07:41:45.414Z,99125.94
2023-01-09T07:44:13.113Z,99128.59
2023-01-09T07:46:40.313Z,99128.50
2023-01-09T07:49:07.388Z,99135.75
2023-01-09T07:51:34.144Z,99138.78
2023-01-09T07:54:00.804Z,99136.34
2023-01-09T07:56:27.701Z,99137.56
2023-01-09T07:58:54.289Z,99144.13
2023-01-09T08:01:21.069Z,99142.44
2023-01-09T08:03:47.863Z,99143.47
2023-01-09T08:06:18.920Z,99153.63
2023-01-09T08:08:46.539Z,99147.44
2023-01-09T08:11:13.452Z,99147.19
2023-01-09T08:13:40.622Z,99147.31
2023-01-09T08:16:07.535Z,99139.22
2023-01-09T08:18:34.551Z,99149.75
2023-01-09T08:21:01.113Z,99150.25
2023-01-09T08:23:27.798Z,99155.91
2023-01-09T08:25:54.491Z,99154.47
2023-01-09T08:28:21.144Z,99158.28
2023-01-09T08:30:47.940Z,99152.34
2023-01-09T08:33:15.324Z,99161.22
2023-01-09T08:35:44.090Z,99164.97
2023-01-09T08:38:11.247Z,99155.13
2023-01-09T08:40:38.136Z,99153.50
2023-01-09T08:43:23.171Z,99146.84
2023-01-09T08:46:08.612Z,99153.16
2023-01-09T08:48:35.368Z,99158.34
2023-01-09T08:51:02.360Z,99161.38
2023-01-09T08:53:30.419Z,99159.06
2023-01-09T08:55:57.128Z,99162.22
2023-01-09T08:58:23.795Z,99159.94
2023-01-09T09:00:50.585Z,99163.78
2023-01-09T09:03:17.729Z,99153.22
2023-01-09T09:05:46.682Z,99149.88
2023-01-09T09:08:13.817Z,99164.13
2023-01-09T09:10:40.451Z,99161.41
2023-01-09T09:13:07.158Z,99160.03
2023-01-09T09:15:34.576Z,99171.09
2023-01-09T09:18:03.632Z,99171.25
2023-01-09T09:20:35.796Z,99176.97
2023-01-09T09:23:02.863Z,99183.28
2023-01-09T09:25:29.687Z,99178.53
2023-01-09T09:27:56.466Z,99192.75
2023-01-09T09:30:24.119Z,99189.03
2023-01-09T09:32:50.909Z,99184.13
2023-01-09T09:35:18.128Z,99182.25
2023-01-09T09:37:54.275Z,99196.78
2023-01-09T09:40:41.946Z,99192.75
2023-01-09T09:43:57.865Z,99184.16
2023-01-09T09:46:37.875Z,99180.91
2023-01-09T09:49:18.949Z,99184.72
2023-01-09T09:52:03.953Z,99182.53
2023-01-09T09:54:35.204Z,99183.16
2023-01-09T09:57:06.713Z,99188.41
2023-01-09T09:59:37.048Z,99192.59
2023-01-09T10:02:09.840Z,99201.88
2023-01-09T10:04:41.003Z,99199.84
2023-01-09T10:07:20.192Z,99199.28
2023-01-09T10:10:00.516Z,99202.50
2023-01-09T10:12:33.632Z,99199.84
2023-01-09T10:15:06.899Z,99204.84
2023-01-09T10:17:59.912Z,99197.06
2023-01-09T10:20:38.549Z,99199.19
2023-01-09T10:23:28.132Z,99197.59
2023-01-09T10:26:09.924Z,99201.06
2023-01-09T10:29:15.174Z,99197.84
2023-01-09T10:31:58.062Z,99201.00
2023-01-09T10:34:40.621Z,99206.19
2023-01-09T10:37:18.591Z,99210.19
2023-01-09T10:40:07.813Z,99210.31
2023-01-09T10:42:44.547Z,99202.28
2023-01-09T10:45:21.000Z,99206.06
2023-01-09T10:47:48.427Z,99209.47
2023-01-09T10:50:26.701Z,99212.47
2023-01-09T10:52:56.135Z,99203.63
2023-01-09T10:55:44.697Z,99198.59
2023-01-09T10:58:22.787Z,99207.56
2023-01-09T11:00:50.993Z,99207.31
2023-01-09T11:03:22.514Z,99212.38
2023-01-09T11:05:54.399Z,99205.03
2023-01-09T11:08:33.747Z,99208.59
2023-01-09T11:11:02.059Z,99219.16
2023-01-09T11:13:31.800Z,99213.72
2023-01-09T11:16:10.592Z,99214.66
2023-01-09T11:18:49.777Z,99213.59
2023-01-09T11:21:40.595Z,99213.47
2023-01-09T11:24:19.471Z,99208.97
2023-01-09T11:26:50.557Z,99209.44
2023-01-09T11:29:20.136Z,99211.97
2023-01-09T11:31:55.866Z,99208.56
2023-01-09T11:34:25.504Z,99203.78
2023-01-09T11:36:54.802Z,99203.66
2023-01-09T11:39:26.800Z,99207.31
2023-01-09T11:41:57.112Z,99201.25
2023-01-09T11:44:24.726Z,99202.41
2023-01-09T11:46:51.701Z,99202.75
2023-01-09T11:49:24.522Z,99203.63
2023-01-09T11:52:17.272Z,99209.53
2023-01-09T11:54:56.286Z,99209.72
2023-01-09T11:57:24.883Z,99199.94
2023-01-09T11:59:51.778Z,99206.44
2023-01-09T12:02:38.891Z,99211.53
2023-01-09T12:05:11.221Z,99211.94
2023-01-09T12:07:53.473Z,99210.25
2023-01-09T12:10:57.305Z,99213.72
2023-01-09T12:13:46.972Z,99209.03
2023-01-09T12:16:34.662Z,99202.94
2023-01-09T12:19:26.982Z,99195.97
2023-01-09T12:22:07.901Z,99199.19
2023-01-09T12:24:56.431Z,99202.13
2023-01-09T12:27:33.449Z,99197.53
2023-01-09T12:30:16.940Z,99194.78
2023-01-09T12:33:21.793Z,99189.91
2023-01-09T12:36:01.531Z,99191.81
2023-01-09T12:38:34.382Z,99196.50
2023-01-09T12:41:00.932Z,99194.09
2023-01-09T12:43:39.594Z,99195.47
2023-01-09T12:46:18.077Z,99204.56
2023-01-09T12:48:59.771Z,99202.84
2023-01-09T12:51:46.255Z,99205.50
2023-01-09T12:54:23.652Z,99207.75
2023-01-09T12:57:00.844Z,99200.09
2023-01-09T12:59:46.070Z,99200.69
2023-01-09T13:02:27.877Z,99203.66
2023-01-09T13:04:57.501Z,99211.66
2023-01-09T13:07:33.920Z,99211.34
2023-01-09T13:10:19.669Z,99213.81
2023-01-09T13:12:49.164Z,99208.63
2023-01-09T13:15:30.555Z,99219.16
2023-01-09T13:18:14.128Z,99214.59
2023-01-09T13:20:47.994Z,99227.47
2023-01-09T13:23:28.932Z,99231.53
2023-01-09T13:26:00.608Z,99225.28
2023-01-09T13:28:53.797Z,99227.53
2023-01-09T13:31:56.611Z,99227.34
2023-01-09T13:34:26.772Z,99228.19
2023-01-09T13:36:56.598Z,99224.34
2023-01-09T13:39:26.504Z,99224.13
2023-01-09T13:42:19.358Z,99229.78
2023-01-09T13:44:48.528Z,99226.28
2023-01-09T13:47:25.026Z,99229.03
2023-01-09T13:49:51.819Z,99230.94
2023-01-09T13:52:24.329Z,99237.88
2023-01-09T13:54:59.995Z,99236.47
2023-01-09T13:57:29.712Z,99248.56
2023-01-09T14:00:19.225Z,99252.09
2023-01-09T14:02:46.792Z,99254.75
2023-01-09T14:05:15.585Z,99254.97
2023-01-09T14:07:45.325Z,99254.75
2023-01-09T14:10:30.995Z,99258.19
2023-01-09T14:12:58.210Z,99255.38
2023-01-09T14:15:36.230Z,99269.06
2023-01-09T14:18:15.650Z,99269.41
2023-01-09T14:20:46.591Z,99278.88
2023-01-09T14:23:52.064Z,99287.19
2023-01-09T14:26:43.477Z,99287.47
2023-01-09T14:29:47.297Z,99292.72
2023-01-09T14:32:22.694Z,99296.75
2023-01-09T14:34:58.828Z,99299.84
2023-01-09T14:37:27.969Z,99291.00
2023-01-09T14:39:56.568Z,99299.34
2023-01-09T14:42:28.942Z,99306.38
2023-01-09T14:45:06.587Z,99309.78
2023-01-09T14:47:51.975Z,99308.47
2023-01-09T14:50:28.423Z,99311.75
2023-01-09T14:53:04.717Z,99316.22
2023-01-09T14:55:36.411Z,99330.97
2023-01-09T14:58:20.842Z,99329.50
2023-01-09T15:01:08.461Z,99325.34
2023-01-09T15:03:42.757Z,99349.72
2023-01-09T15:06:15.256Z,99350.09
2023-01-09T15:08:46.140Z,99358.03
2023-01-09T15:11:13.973Z,99361.50
2023-01-09T15:13:47.690Z,99359.59
2023-01-09T15:16:19.218Z,99357.72
2023-01-09T15:18:56.122Z,99360.97
2023-01-09T15:21:27.599Z,99368.19
2023-01-09T15:23:54.319Z,99365.72
2023-01-09T15:26:30.168Z,99368.31
2023-01-09T15:29:15.427Z,99375.50
2023-01-09T15:31:45.040Z,99374.81
2023-01-09T15:34:21.293Z,99374.31
2023-01-09T15:36:49.390Z,99390.75
2023-01-09T15:39:31.543Z,99398.59
2023-01-09T15:42:19.042Z,99401.47
2023-01-09T15:44:48.795Z,99391.88
2023-01-09T15:47:20.337Z,99395.09
2023-01-09T15:49:47.540Z,99393.03
2023-01-09T15:52:16.826Z,99399.91
2023-01-09T15:54:46.590Z,99406.75
2023-01-09T15:57:25.602Z,99400.22
2023-01-09T15:59:57.379Z,99409.47
2023-01-09T16:02:44.607Z,99412.81
2023-01-09T16:05:19.257Z,99405.47
2023-01-09T16:07:47.793Z,99410.28
2023-01-09T16:10:29.196Z,99423.25
2023-01-09T16:12:56.311Z,99416.50
2023-01-09T16:15:23.244Z,99420.47
2023-01-09T16:18:17.665Z,99433.03
2023-01-09T16:20:45.400Z,99434.09
2023-01-09T16:23:24.228Z,99439.38
2023-01-09T16:26:03.632Z,99436.47
2023-01-09T16:28:30.804Z,99448.44
2023-01-09T16:31:09.108Z,99457.53
2023-01-09T16:33:43.426Z,99467.16
2023-01-09T16:36:10.848Z,99461.13
2023-01-09T16:38:37.484Z,99459.28
2023-01-09T16:41:25.086Z,99461.19
2023-01-09T16:43:51.956Z,99462.59
2023-01-09T16:46:21.239Z,99468.72
2023-01-09T16:48:48.636Z,99480.88
2023-01-09T16:51:21.700Z,99474.41
2023-01-09T16:53:49.764Z,99480.66
2023-01-09T16:56:29.715Z,99486.88
2023-01-09T16:58:56.825Z,99494.91
2023-01-09T17:01:23.953Z,99497.28
2023-01-09T17:03:52.473Z,99507.06
2023-01-09T17:06:27.070Z,99512.03
2023-01-09T17:08:53.745Z,99520.94
2023-01-09T17:11:24.295Z,99522.47
2023-01-09T17:13:51.096Z,99528.47
2023-01-09T17:16:18.409Z,99528.94
2023-01-09T17:18:45.661Z,99537.63
2023-01-09T17:21:25.089Z,99547.22
2023-01-09T17:24:10.325Z,99541.44
2023-01-09T17:26:57.186Z,99546.06
2023-01-09T17:29:24.464Z,99549.72
2023-01-09T17:31:51.118Z,99553.34
2023-01-09T17:34:17.811Z,99560.66
2023-01-09T17:36:44.811Z,99569.63
2023-01-09T17:39:16.357Z,99580.44
2023-01-09T17:41:44.978Z,99587.22
2023-01-09T17:44:12.082Z,99597.84
2023-01-09T17:46:41.798Z,99602.38
2023-01-09T17:49:20.565Z,99596.59
2023-01-09T17:51:48.017Z,99612.47
2023-01-09T17:54:14.895Z,99612.16
2023-01-09T17:56:49.196Z,99617.50
2023-01-09T17:59:16.332Z,99621.81
2023-01-09T18:01:44.640Z,99635.03
2023-01-09T18:04:11.841Z,99631.50
2023-01-09T18:06:38.920Z,99641.34
2023-01-09T18:09:07.182Z,99648.81
2023-01-09T18:11:34.302Z,99653.59
2023-01-09T18:14:01.350Z,99662.09
2023-01-09T18:16:29.350Z,99672.06
2023-01-09T18:18:58.651Z,99677.66
2023-01-09T18:21:27.053Z,99672.06
2023-01-09T18:23:54.402Z,99676.03
2023-01-09T18:26:22.213Z,99686.38
2023-01-09T18:28:51.646Z,99690.78
2023-01-09T18:31:22.889Z,99695.69
2023-01-09T18:33:54.183Z,99696.88
2023-01-09T18:36:23.735Z,99711.38
2023-01-09T18:38:53.878Z,99719.13
2023-01-09T18:41:21.535Z,99719.75
2023-01-09T18:43:52.361Z,99724.72
2023-01-09T18:46:23.958Z,99727.00
2023-01-09T18:48:55.525Z,99735.28
2023-01-09T18:51:23.778Z,99740.50
2023-01-09T18:53:51.093Z,99736.47
2023-01-09T18:56:19.982Z,99740.28
2023-01-09T18:58:47.862Z,99742.38
2023-01-09T19:01:15.374Z,99755.88
2023-01-09T19:03:42.308Z,99764.53
2023-01-09T19:06:09.689Z,99767.59
2023-01-09T19:08:37.179Z,99771.06
2023-01-09T19:11:04.639Z,99769.25
2023-01-09T19:13:34.255Z,99777.94
2023-01-09T19:16:02.461Z,99771.75
2023-01-09T19:18:33.572Z,99781.84
2023-01-09T19:21:01.223Z,99785.22
2023-01-09T19:23:28.086Z,99782.94
2023-01-09T19:25:54.973Z,99787.50
2023-01-09T19:28:22.010Z,99789.34
2023-01-09T19:30:55.810Z,99791.34
2023-01-09T19:33:24.667Z,99793.97
2023-01-09T19:35:52.695Z,99799.31
2023-01-09T19:38:22.511Z,99802.56
2023-01-09T19:40:49.436Z,99798.31
2023-01-09T19:43:26.766Z,99805.28
2023-01-09T19:45:57.014Z,99806.56
2023-01-09T19:48:27.034Z,99813.13
2023-01-09T19:51:22.164Z,99816.78
2023-01-09T19:56:35.040Z,99836.44
2023-01-09T19:59:03.488Z,99830.84
2023-01-09T20:01:33.234Z,99842.81
2023-01-09T20:04:04.187Z,99850.47
2023-01-09T20:06:31.510Z,99851.44
2023-01-09T20:09:00.838Z,99855.09
2023-01-09T20:11:30.509Z,99848.59
2023-01-09T20:13:57.158Z,99857.44
2023-01-09T20:16:30.419Z,99860.81
2023-01-09T20:19:00.582Z,99857.31
2023-01-09T20:21:28.537Z,99859.22
2023-01-09T20:23:58.084Z,99859.69
2023-01-09T20:26:25.858Z,99865.25
2023-01-09T20:28:53.560Z,99867.47
2023-01-09T20:31:21.553Z,99875.38
2023-01-09T20:33:51.147Z,99878.59
2023-01-09T20:36:19.491Z,99885.25
2023-01-09T20:38:46.118Z,99886.47
2023-01-09T20:41:22.728Z,99881.69
2023-01-09T20:43:58.033Z,99884.34
2023-01-09T20:46:27.635Z,99888.41
2023-01-09T20:48:59.193Z,99887.47
2023-01-09T20:51:26.137Z,99896.59
2023-01-09T20:53:55.891Z,99894.84
2023-01-09T20:56:23.817Z,99904.50
2023-01-09T20:58:51.256Z,99912.53
2023-01-09T21:01:18.876Z,99905.53
2023-01-09T21:03:46.103Z,99911.38
2023-01-09T21:06:15.232Z,99915.53
2023-01-09T21:08:42.960Z,99923.47
2023-01-09T21:11:10.820Z,99922.06
2023-01-09T21:13:38.248Z,99930.44
2023-01-09T21:16:14.213Z,99930.22
2023-01-09T21:18:43.366Z,99932.78
2023-01-09T21:21:14.585Z,99929.88
2023-01-09T21:23:49.180Z,99931.50
2023-01-09T21:26:16.772Z,99935.53
2023-01-09T21:28:48.746Z,99942.06
2023-01-09T21:31:20.827Z,99947.75
2023-01-09T21:33:49.134Z,99951.84
2023-01-09T21:36:17.153Z,99952.31
2023-01-09T21:38:43.831Z,99947.88
2023-01-09T21:41:28.751Z,99951.97
2023-01-09T21:44:14.192Z,99960.44
2023-01-09T21:46:53.062Z,99959.63
2023-01-09T21:49:20.906Z,99967.56
2023-01-09T21:51:47.548Z,99964.19
2023-01-09T21:54:14.536Z,99968.47
2023-01-09T21:56:41.151Z,99967.22
2023-01-09T21:59:08.163Z,99975.91
2023-01-09T22:01:34.977Z,99979.31
2023-01-09T22:04:01.912Z,99990.72
2023-01-09T22:06:28.755Z,99998.03
2023-01-09T22:08:56.181Z,100003.03
2023-01-09T22:11:23.647Z,100004.78
2023-01-09T22:13:50.890Z,100004.09
2023-01-09T22:16:18.443Z,100010.25
2023-01-09T22:18:45.307Z,100017.66
2023-01-09T22:21:12.287Z,100020.00
2023-01-09T22:23:39.110Z,100028.69
2023-01-09T22:26:10.865Z,100034.78
2023-01-09T22:28:37.605Z,100033.94
2023-01-09T22:31:09.631Z,100035.34
2023-01-09T22:33:37.244Z,100038.59
2023-01-09T22:36:09.975Z,100040.72
2023-01-09T22:38:37.192Z,100045.25
2023-01-09T22:41:04.755Z,100049.31
2023-01-09T22:43:31.878Z,100057.19
2023-01-09T22:46:03.220Z,100058.97
2023-01-09T22:48:34.659Z,100067.31
2023-01-09T22:51:02.741Z,100060.25
2023-01-09T22:53:30.689Z,100067.69
2023-01-09T22:55:59.040Z,100064.41
2023-01-09T22:58:27.761Z,100071.97
2023-01-09T23:00:54.800Z,100068.69
2023-01-09T23:03:21.492Z,100079.19
2023-01-09T23:05:48.865Z,100079.31
2023-01-09T23:08:15.940Z,100088.50
2023-01-09T23:10:42.701Z,100094.00
2023-01-09T23:13:09.411Z,100096.06
2023-01-09T23:15:36.008Z,100103.50
2023-01-09T23:18:02.831Z,100101.53
2023-01-09T23:20:29.535Z,100113.75
2023-01-09T23:22:58.302Z,100115.38
2023-01-09T23:25:25.537Z,100121.97
2023-01-09T23:27:52.382Z,100130.50
2023-01-09T23:30:19.070Z,100127.25
2023-01-09T23:32:45.962Z,100119.81
2023-01-09T23:35:12.541Z,100129.00
2023-01-09T23:37:39.277Z,100132.84
2023-01-09T23:40:06.187Z,100133.28
2023-01-09T23:42:51.585Z,100135.97
2023-01-09T23:45:18.453Z,100142.13
2023-01-09T23:47:45.183Z,100152.47
2023-01-09T23:50:11.893Z,100155.94
2023-01-09T23:52:38.617Z,100169.00
2023-01-09T23:55:05.828Z,100169.25
2023-01-09T23:57:32.512Z,100174.47
2023-01-09T23:59:59.436Z,100185.25
