createdAt,value
2023-05-02T00:00:35.256Z,48.8
2023-05-02T00:01:34.704Z,48.8
2023-05-02T00:02:35.290Z,48.8
2023-05-02T00:03:34.877Z,48.8
2023-05-02T00:07:35.104Z,48.8
2023-05-02T00:08:35.463Z,48.9
2023-05-02T00:09:35.175Z,49.0
2023-05-02T00:10:34.738Z,49.0
2023-05-02T00:11:35.918Z,49.1
2023-05-02T00:14:35.880Z,49.1
2023-05-02T00:15:34.903Z,49.2
2023-05-02T00:16:35.026Z,49.2
2023-05-02T00:17:35.195Z,49.2
2023-05-02T00:19:34.692Z,49.2
2023-05-02T00:22:34.839Z,49.3
2023-05-02T00:23:34.682Z,49.4
2023-05-02T00:24:34.873Z,49.5
2023-05-02T00:25:34.559Z,49.5
2023-05-02T00:26:35.226Z,49.5
2023-05-02T00:27:35.645Z,49.5
2023-05-02T00:34:35.183Z,49.5
2023-05-02T00:35:34.548Z,49.7
2023-05-02T00:36:34.721Z,49.8
2023-05-02T00:37:34.817Z,49.8
2023-05-02T00:38:34.399Z,49.9
2023-05-02T00:39:36.328Z,49.9
2023-05-02T00:40:35.660Z,49.9
2023-05-02T00:41:34.806Z,50.0
2023-05-02T00:42:35.391Z,50.0
2023-05-02T00:43:37.289Z,50.0
2023-05-02T00:47:34.849Z,50.0
2023-05-02T00:48:34.630Z,50.2
2023-05-02T00:50:34.740Z,50.2
2023-05-02T00:51:35.128Z,50.3
2023-05-02T00:52:34.343Z,50.4
2023-05-02T00:53:34.341Z,50.4
2023-05-02T00:54:53.388Z,50.4
2023-05-02T00:55:34.508Z,50.5
2023-05-02T00:56:42.331Z,50.5
2023-05-02T00:57:36.044Z,50.6
2023-05-02T00:58:36.018Z,50.6
2023-05-02T00:59:35.947Z,50.6
2023-05-02T01:00:36.898Z,50.7
2023-05-02T01:01:36.132Z,50.7
2023-05-02T01:02:37.427Z,50.8
2023-05-02T01:03:34.947Z,50.8
2023-05-02T01:04:34.486Z,50.8
2023-05-02T01:05:34.480Z,50.8
2023-05-02T01:06:35.001Z,50.8
2023-05-02T01:07:34.781Z,50.9
2023-05-02T01:08:34.458Z,50.9
2023-05-02T01:09:35.089Z,51.0
2023-05-02T01:10:34.549Z,51.0
2023-05-02T01:11:35.914Z,51.0
2023-05-02T01:13:34.886Z,51.0
2023-05-02T01:14:34.650Z,51.0
2023-05-02T01:15:35.228Z,51.1
2023-05-02T01:18:35.375Z,51.2
2023-05-02T01:19:34.834Z,51.3
2023-05-02T01:20:34.668Z,51.3
2023-05-02T01:21:34.316Z,51.3
2023-05-02T01:22:34.891Z,51.4
2023-05-02T01:23:35.127Z,51.4
2023-05-02T01:24:34.697Z,51.4
2023-05-02T01:25:34.903Z,51.5
2023-05-02T01:26:35.653Z,51.6
2023-05-02T01:27:34.585Z,51.6
2023-05-02T01:28:34.757Z,51.6
2023-05-02T01:29:36.055Z,51.7
2023-05-02T01:31:35.238Z,51.7
2023-05-02T01:39:35.158Z,51.8
2023-05-02T01:40:35.034Z,52.0
2023-05-02T01:41:36.052Z,52.0
2023-05-02T01:42:34.995Z,52.1
2023-05-02T01:43:42.088Z,52.1
2023-05-02T01:53:34.691Z,52.1
2023-05-02T01:54:34.491Z,52.5
2023-05-02T01:57:34.538Z,52.5
2023-05-02T01:58:35.407Z,52.6
2023-05-02T02:05:34.889Z,52.7
2023-05-02T02:06:34.703Z,52.9
2023-05-02T02:07:34.494Z,52.9
2023-05-02T02:08:34.654Z,52.9
2023-05-02T02:09:34.927Z,53.0
2023-05-02T02:10:34.674Z,53.0
2023-05-02T02:11:43.440Z,53.0
2023-05-02T02:12:34.727Z,53.1
2023-05-02T02:13:34.773Z,53.1
2023-05-02T02:16:34.653Z,53.1
2023-05-02T02:17:34.785Z,53.3
2023-05-02T02:18:34.825Z,53.3
2023-05-02T02:19:34.341Z,53.3
2023-05-02T02:22:35.094Z,53.3
2023-05-02T02:23:35.331Z,53.3
2023-05-02T02:24:34.870Z,53.4
2023-05-02T02:25:55.999Z,53.4
2023-05-02T02:26:34.462Z,53.4
2023-05-02T02:27:34.270Z,53.4
2023-05-02T02:28:34.490Z,53.4
2023-05-02T02:29:34.761Z,53.5
2023-05-02T02:30:34.471Z,53.5
2023-05-02T02:31:35.145Z,53.5
2023-05-02T02:32:37.769Z,53.5
2023-05-02T02:33:34.545Z,53.6
2023-05-02T02:34:34.562Z,53.7
2023-05-02T02:35:36.902Z,53.7
2023-05-02T02:36:42.445Z,53.8
2023-05-02T02:37:34.749Z,53.8
2023-05-02T02:38:34.738Z,53.8
2023-05-02T02:39:34.591Z,53.8
2023-05-02T02:40:34.766Z,53.8
2023-05-02T02:41:34.765Z,53.9
2023-05-02T02:42:35.031Z,53.9
2023-05-02T02:43:34.487Z,54.0
2023-05-02T02:44:36.124Z,53.9
2023-05-02T02:45:34.493Z,54.0
2023-05-02T02:48:35.677Z,54.0
2023-05-02T02:49:34.973Z,54.0
2023-05-02T02:52:36.202Z,54.0
2023-05-02T02:53:34.759Z,54.1
2023-05-02T02:54:34.855Z,54.1
2023-05-02T02:55:34.491Z,54.1
2023-05-02T02:56:34.758Z,54.2
2023-05-02T02:57:34.503Z,54.2
2023-05-02T02:58:34.712Z,54.3
2023-05-02T02:59:35.231Z,54.2
2023-05-02T03:00:34.534Z,54.3
2023-05-02T03:01:34.672Z,54.3
2023-05-02T03:02:34.468Z,54.3
2023-05-02T03:03:34.654Z,54.4
2023-05-02T03:04:34.544Z,54.4
2023-05-02T03:05:35.689Z,54.4
2023-05-02T03:06:34.863Z,54.5
2023-05-02T03:07:35.078Z,54.5
2023-05-02T03:08:34.469Z,54.5
2023-05-02T03:09:34.411Z,54.6
2023-05-02T03:10:34.594Z,54.6
2023-05-02T03:11:34.819Z,54.6
2023-05-02T03:12:34.405Z,54.6
2023-05-02T03:13:34.760Z,54.6
2023-05-02T03:14:34.761Z,54.7
2023-05-02T03:15:34.773Z,54.7
2023-05-02T03:16:34.891Z,54.7
2023-05-02T03:17:35.355Z,54.8
2023-05-02T03:20:36.878Z,54.8
2023-05-02T03:26:34.536Z,54.9
2023-05-02T03:27:35.935Z,55.0
2023-05-02T03:28:34.653Z,55.1
2023-05-02T03:29:34.352Z,55.1
2023-05-02T03:34:34.408Z,55.2
2023-05-02T03:35:34.431Z,55.3
2023-05-02T03:36:35.652Z,55.3
2023-05-02T03:37:35.310Z,55.4
2023-05-02T03:39:34.584Z,55.4
2023-05-02T03:40:35.063Z,55.5
2023-05-02T03:41:34.561Z,55.5
2023-05-02T03:42:34.453Z,55.6
2023-05-02T03:43:34.402Z,55.6
2023-05-02T03:44:34.721Z,55.7
2023-05-02T03:45:35.322Z,55.7
2023-05-02T03:46:34.448Z,55.7
2023-05-02T03:47:34.777Z,55.7
2023-05-02T03:48:34.738Z,55.7
2023-05-02T03:49:34.637Z,55.8
2023-05-02T03:50:37.807Z,55.8
2023-05-02T03:51:38.050Z,55.9
2023-05-02T03:52:36.273Z,55.9
2023-05-02T03:53:40.228Z,55.9
2023-05-02T03:55:36.761Z,56.0
2023-05-02T03:56:36.481Z,56.1
2023-05-02T03:57:36.403Z,56.1
2023-05-02T03:58:36.110Z,56.1
2023-05-02T03:59:36.288Z,56.2
2023-05-02T04:00:36.522Z,56.2
2023-05-02T04:01:36.584Z,56.2
2023-05-02T04:02:36.149Z,56.3
2023-05-02T04:03:36.892Z,56.3
2023-05-02T04:04:36.958Z,56.3
2023-05-02T04:05:36.516Z,56.3
2023-05-02T04:06:36.908Z,56.4
2023-05-02T04:07:36.346Z,56.3
2023-05-02T04:08:36.699Z,56.4
2023-05-02T04:09:53.915Z,56.4
2023-05-02T04:10:35.960Z,56.4
2023-05-02T04:11:38.123Z,56.5
2023-05-02T04:12:36.254Z,56.5
2023-05-02T04:23:36.318Z,56.5
2023-05-02T04:24:37.794Z,56.5
2023-05-02T04:25:36.963Z,56.6
2023-05-02T04:26:36.255Z,56.6
2023-05-02T04:27:36.247Z,56.6
2023-05-02T04:28:36.660Z,56.6
2023-05-02T04:29:37.610Z,56.7
2023-05-02T04:30:36.744Z,56.7
2023-05-02T04:31:36.595Z,56.7
2023-05-02T04:35:36.452Z,56.7
2023-05-02T04:37:36.470Z,56.7
2023-05-02T04:38:36.002Z,56.7
2023-05-02T04:39:36.643Z,56.7
2023-05-02T04:40:36.371Z,56.7
2023-05-02T04:41:36.199Z,56.7
2023-05-02T04:42:35.927Z,56.7
2023-05-02T04:43:37.161Z,56.7
2023-05-02T04:44:37.419Z,56.7
2023-05-02T04:45:37.309Z,56.8
2023-05-02T04:46:36.583Z,56.8
2023-05-02T04:50:36.629Z,56.8
2023-05-02T04:51:36.670Z,56.8
2023-05-02T04:52:36.374Z,56.8
2023-05-02T04:53:37.192Z,56.8
2023-05-02T04:54:37.207Z,56.8
2023-05-02T05:52:43.195Z,56.8
2023-05-02T05:53:43.216Z,56.9
2023-05-02T05:54:43.275Z,56.9
2023-05-02T05:55:43.160Z,56.8
2023-05-02T05:56:43.166Z,56.8
2023-05-02T05:57:43.213Z,56.8
2023-05-02T05:58:43.139Z,56.8
2023-05-02T05:59:43.143Z,56.7
2023-05-02T06:00:43.153Z,56.7
2023-05-02T06:02:02.414Z,56.7
2023-05-02T06:02:43.407Z,56.6
2023-05-02T06:03:43.260Z,56.6
2023-05-02T06:04:43.218Z,56.6
2023-05-02T06:05:43.117Z,56.5
2023-05-02T06:06:43.198Z,56.5
2023-05-02T06:07:43.143Z,56.4
2023-05-02T06:08:43.198Z,56.4
2023-05-02T06:09:43.149Z,56.4
2023-05-02T06:10:43.289Z,56.3
2023-05-02T06:11:43.137Z,56.3
2023-05-02T06:12:43.128Z,56.3
2023-05-02T06:14:43.172Z,56.2
2023-05-02T06:15:43.225Z,56.1
2023-05-02T06:16:43.128Z,56.1
2023-05-02T06:17:43.232Z,56.0
2023-05-02T06:19:43.144Z,56.0
2023-05-02T06:20:43.170Z,56.0
2023-05-02T06:21:43.114Z,55.9
2023-05-02T06:22:43.114Z,55.9
2023-05-02T06:23:43.157Z,55.8
2023-05-02T06:24:43.273Z,55.7
2023-05-02T06:25:43.113Z,55.6
2023-05-02T06:26:43.103Z,55.6
2023-05-02T06:27:43.142Z,55.6
2023-05-02T06:28:43.256Z,55.5
2023-05-02T06:29:43.141Z,55.5
2023-05-02T06:30:43.113Z,55.4
2023-05-02T06:31:43.149Z,55.3
2023-05-02T06:32:43.166Z,55.3
2023-05-02T06:33:43.105Z,55.3
2023-05-02T06:34:43.102Z,55.3
2023-05-02T06:35:43.209Z,55.2
2023-05-02T06:36:43.111Z,55.2
2023-05-02T06:37:43.136Z,55.2
2023-05-02T06:38:43.074Z,55.1
2023-05-02T06:39:43.092Z,55.1
2023-05-02T06:40:43.083Z,55.0
2023-05-02T06:41:43.121Z,54.9
2023-05-02T06:42:43.159Z,54.8
2023-05-02T06:43:43.175Z,54.8
2023-05-02T06:44:43.077Z,54.7
2023-05-02T06:45:43.110Z,54.6
2023-05-02T06:46:43.309Z,54.6
2023-05-02T06:47:43.104Z,54.4
2023-05-02T06:48:43.110Z,54.4
2023-05-02T06:49:43.064Z,54.2
2023-05-02T06:50:43.075Z,54.0
2023-05-02T06:51:43.046Z,54.1
2023-05-02T06:52:43.050Z,54.0
2023-05-02T06:53:43.106Z,54.0
2023-05-02T06:54:43.070Z,53.9
2023-05-02T06:55:43.113Z,53.9
2023-05-02T06:56:43.075Z,53.8
2023-05-02T06:57:43.245Z,53.8
2023-05-02T06:58:43.067Z,53.8
2023-05-02T06:59:43.353Z,53.7
2023-05-02T07:00:43.758Z,53.6
2023-05-02T07:01:43.099Z,53.6
2023-05-02T07:02:43.163Z,53.5
2023-05-02T07:03:43.494Z,53.5
2023-05-02T07:04:43.619Z,53.3
2023-05-02T07:05:43.289Z,53.3
2023-05-02T07:21:15.368Z,44.2
2023-05-02T07:21:43.059Z,52.2
2023-05-02T07:22:43.248Z,51.9
2023-05-02T07:23:43.011Z,52.0
2023-05-02T07:24:43.023Z,51.9
2023-05-02T07:25:43.017Z,51.6
2023-05-02T07:26:43.018Z,51.7
2023-05-02T07:27:43.054Z,51.8
2023-05-02T07:28:42.991Z,51.6
2023-05-02T07:29:43.081Z,51.6
2023-05-02T07:30:43.017Z,51.5
2023-05-02T07:31:43.067Z,51.5
2023-05-02T07:32:45.284Z,51.2
2023-05-02T07:33:43.011Z,51.3
2023-05-02T07:34:43.046Z,51.3
2023-05-02T07:35:43.103Z,51.3
2023-05-02T07:36:43.078Z,51.1
2023-05-02T07:37:43.093Z,51.1
2023-05-02T07:38:42.994Z,51.0
2023-05-02T07:39:43.000Z,50.9
2023-05-02T07:40:43.013Z,50.8
2023-05-02T07:41:43.198Z,50.8
2023-05-02T07:42:43.611Z,50.8
2023-05-02T07:43:43.172Z,50.8
2023-05-02T07:44:43.097Z,50.6
2023-05-02T07:45:43.656Z,50.5
2023-05-02T07:46:43.307Z,50.3
2023-05-02T07:47:43.250Z,50.3
2023-05-02T07:48:43.066Z,50.4
2023-05-02T07:49:43.213Z,50.3
2023-05-02T07:50:43.122Z,50.4
2023-05-02T07:51:43.004Z,50.1
2023-05-02T07:52:43.171Z,50.0
2023-05-02T07:53:43.030Z,49.9
2023-05-02T07:54:43.028Z,50.0
2023-05-02T07:55:43.017Z,50.0
2023-05-02T07:56:43.101Z,49.7
2023-05-02T07:57:42.979Z,49.5
2023-05-02T07:58:43.613Z,49.6
2023-05-02T07:59:44.012Z,49.7
2023-05-02T08:00:43.903Z,49.6
2023-05-02T08:01:43.030Z,49.6
2023-05-02T08:02:43.905Z,49.6
2023-05-02T08:03:43.157Z,49.4
2023-05-02T08:04:43.294Z,49.4
2023-05-02T08:05:42.983Z,49.4
2023-05-02T08:06:43.025Z,49.4
2023-05-02T08:07:43.219Z,49.2
2023-05-02T08:08:45.505Z,49.0
2023-05-02T08:09:43.070Z,48.9
2023-05-02T08:10:43.019Z,48.9
2023-05-02T08:11:42.969Z,49.0
2023-05-02T08:12:43.049Z,49.1
2023-05-02T08:13:43.191Z,48.9
2023-05-02T08:14:52.051Z,49.0
2023-05-02T08:15:43.445Z,49.0
2023-05-02T08:19:44.338Z,49.0
2023-05-02T08:20:43.071Z,48.7
2023-05-02T08:21:42.982Z,48.6
2023-05-02T08:22:43.314Z,48.3
2023-05-02T08:23:47.505Z,48.4
2023-05-02T08:24:42.962Z,48.5
2023-05-02T08:25:47.108Z,48.3
2023-05-02T08:26:42.964Z,48.1
2023-05-02T08:27:42.971Z,47.9
2023-05-02T08:28:42.919Z,47.9
2023-05-02T08:29:42.926Z,48.0
2023-05-02T08:30:42.955Z,48.0
2023-05-02T08:31:43.383Z,48.0
2023-05-02T08:32:51.932Z,47.8
2023-05-02T08:33:42.984Z,47.5
2023-05-02T08:34:42.935Z,47.2
2023-05-02T08:35:42.988Z,47.4
2023-05-02T08:36:43.052Z,47.3
2023-05-02T08:37:43.192Z,47.3
2023-05-02T08:38:43.625Z,47.2
2023-05-02T08:39:43.040Z,47.2
2023-05-02T08:40:43.447Z,47.3
2023-05-02T08:41:42.932Z,47.0
2023-05-02T08:42:42.990Z,47.0
2023-05-02T08:43:43.445Z,47.0
2023-05-02T08:44:42.942Z,46.8
2023-05-02T08:45:43.143Z,46.6
2023-05-02T08:46:42.949Z,46.5
2023-05-02T08:47:43.028Z,46.3
2023-05-02T08:48:42.943Z,46.2
2023-05-02T08:49:42.985Z,46.3
2023-05-02T08:50:42.989Z,46.0
2023-05-02T08:51:42.919Z,46.0
2023-05-02T08:52:42.903Z,45.6
2023-05-02T08:55:56.025Z,45.1
2023-05-02T08:56:55.996Z,45.3
2023-05-02T08:57:56.057Z,45.4
2023-05-02T08:58:56.030Z,45.5
2023-05-02T08:59:55.988Z,45.3
2023-05-02T09:00:56.278Z,45.3
2023-05-02T09:01:56.055Z,45.4
2023-05-02T09:02:56.009Z,45.5
2023-05-02T09:03:56.068Z,45.5
2023-05-02T09:04:56.099Z,45.3
2023-05-02T09:05:56.272Z,45.2
2023-05-02T09:06:56.026Z,45.0
2023-05-02T09:07:56.005Z,44.6
2023-05-02T09:08:56.166Z,44.9
2023-05-02T09:09:56.003Z,44.8
2023-05-02T09:10:56.023Z,44.6
2023-05-02T09:11:56.032Z,44.7
2023-05-02T09:12:57.065Z,44.6
2023-05-02T09:13:55.998Z,44.5
2023-05-02T09:14:55.998Z,44.6
2023-05-02T09:15:56.015Z,44.3
2023-05-02T09:16:56.046Z,44.1
2023-05-02T09:17:56.019Z,44.2
2023-05-02T09:18:55.960Z,44.3
2023-05-02T09:19:56.078Z,44.0
2023-05-02T09:20:55.979Z,44.3
2023-05-02T09:21:55.996Z,44.4
2023-05-02T09:22:55.999Z,44.3
2023-05-02T09:23:55.964Z,44.3
2023-05-02T09:24:56.005Z,44.2
2023-05-02T09:25:56.016Z,44.2
2023-05-02T09:26:55.948Z,44.1
2023-05-02T09:27:55.955Z,43.9
2023-05-02T09:28:55.975Z,43.8
2023-05-02T09:29:55.996Z,43.8
2023-05-02T09:30:56.217Z,43.8
2023-05-02T09:31:56.750Z,43.4
2023-05-02T09:32:56.325Z,43.6
2023-05-02T09:33:55.984Z,43.6
2023-05-02T09:34:56.027Z,43.8
2023-05-02T09:35:56.033Z,43.6
2023-05-02T09:36:55.969Z,43.6
2023-05-02T09:37:55.923Z,43.4
2023-05-02T09:38:55.943Z,43.3
2023-05-02T09:39:55.980Z,43.6
2023-05-02T09:40:56.176Z,43.4
2023-05-02T09:41:56.064Z,43.1
2023-05-02T09:42:55.941Z,43.1
2023-05-02T09:43:55.943Z,43.3
2023-05-02T09:44:55.988Z,43.3
2023-05-02T09:45:55.960Z,43.5
2023-05-02T09:46:55.992Z,43.2
2023-05-02T09:47:55.998Z,43.0
2023-05-02T09:48:56.086Z,43.2
2023-05-02T09:49:55.970Z,43.3
2023-05-02T09:50:55.948Z,43.1
2023-05-02T09:51:55.917Z,42.8
2023-05-02T09:52:56.095Z,42.7
2023-05-02T09:53:55.942Z,42.7
2023-05-02T09:54:55.946Z,42.6
2023-05-02T09:55:55.960Z,42.5
2023-05-02T09:56:55.926Z,42.6
2023-05-02T09:57:55.924Z,42.7
2023-05-02T09:58:55.934Z,42.8
2023-05-02T09:59:56.327Z,42.9
2023-05-02T10:01:56.196Z,42.9
2023-05-02T10:02:55.938Z,43.0
2023-05-02T10:03:56.041Z,43.1
2023-05-02T10:04:55.939Z,43.0
2023-05-02T10:05:55.974Z,43.0
2023-05-02T10:07:55.947Z,43.1
2023-05-02T10:08:55.972Z,43.1
2023-05-02T10:10:18.698Z,43.1
2023-05-02T10:10:55.945Z,43.1
2023-05-02T10:11:55.930Z,43.2
2023-05-02T10:12:55.994Z,43.3
2023-05-02T10:13:55.905Z,43.5
2023-05-02T10:14:59.827Z,43.6
2023-05-02T10:15:55.965Z,43.7
2023-05-02T10:16:55.898Z,43.7
2023-05-02T10:17:55.961Z,43.8
2023-05-02T10:18:55.943Z,43.8
2023-05-02T10:19:55.917Z,43.8
2023-05-02T10:20:55.935Z,43.8
2023-05-02T10:21:55.874Z,43.9
2023-05-02T10:22:55.916Z,43.9
2023-05-02T10:23:55.980Z,43.9
2023-05-02T10:24:55.894Z,43.9
2023-05-02T10:26:02.001Z,44.0
2023-05-02T10:26:55.886Z,44.0
2023-05-02T10:27:55.918Z,44.0
2023-05-02T10:28:55.868Z,44.1
2023-05-02T10:29:55.950Z,44.2
2023-05-02T10:30:55.873Z,44.3
2023-05-02T10:31:56.042Z,44.2
2023-05-02T10:32:56.021Z,44.3
2023-05-02T10:33:55.887Z,44.4
2023-05-02T10:34:55.920Z,44.4
2023-05-02T10:35:55.912Z,44.4
2023-05-02T10:36:56.116Z,44.3
2023-05-02T10:37:56.115Z,44.3
2023-05-02T10:38:55.948Z,44.3
2023-05-02T10:39:55.970Z,44.3
2023-05-02T10:40:55.909Z,44.4
2023-05-02T10:41:55.879Z,44.4
2023-05-02T10:42:55.881Z,44.4
2023-05-02T10:43:55.890Z,44.4
2023-05-02T10:44:55.881Z,44.4
2023-05-02T10:45:55.881Z,44.2
2023-05-02T10:46:55.980Z,44.3
2023-05-02T10:47:55.943Z,44.2
2023-05-02T10:48:55.894Z,44.3
2023-05-02T10:49:55.860Z,44.3
2023-05-02T10:50:55.931Z,44.4
2023-05-02T10:51:55.880Z,44.4
2023-05-02T10:52:55.896Z,44.4
2023-05-02T10:53:55.869Z,44.4
2023-05-02T10:54:55.847Z,44.5
2023-05-02T10:55:55.821Z,44.5
2023-05-02T10:56:55.835Z,44.5
2023-05-02T10:57:55.855Z,44.6
2023-05-02T10:58:55.985Z,44.6
2023-05-02T10:59:55.851Z,44.5
2023-05-02T11:00:55.923Z,44.5
2023-05-02T11:01:55.884Z,44.4
2023-05-02T11:02:55.968Z,44.5
2023-05-02T11:03:55.916Z,44.5
2023-05-02T11:04:55.848Z,44.7
2023-05-02T11:05:55.889Z,44.8
2023-05-02T11:06:55.854Z,44.9
2023-05-02T11:07:55.867Z,44.9
2023-05-02T11:08:55.942Z,45.0
2023-05-02T11:09:55.941Z,45.0
2023-05-02T11:10:55.872Z,45.0
2023-05-02T11:11:55.905Z,45.1
2023-05-02T11:12:55.843Z,45.1
2023-05-02T11:13:55.845Z,45.1
2023-05-02T11:14:55.908Z,44.9
2023-05-02T11:15:55.801Z,44.9
2023-05-02T11:16:55.900Z,45.0
2023-05-02T11:17:56.104Z,45.1
2023-05-02T11:18:55.835Z,45.0
2023-05-02T11:19:55.897Z,45.0
2023-05-02T11:20:55.973Z,44.9
2023-05-02T11:21:55.841Z,44.9
2023-05-02T11:22:55.872Z,44.9
2023-05-02T11:23:55.869Z,44.9
2023-05-02T11:24:55.809Z,45.0
2023-05-02T11:25:55.818Z,45.1
2023-05-02T11:26:55.811Z,45.2
2023-05-02T11:27:56.198Z,45.3
2023-05-02T11:28:55.839Z,45.4
2023-05-02T11:29:55.804Z,45.3
2023-05-02T11:30:56.703Z,45.2
2023-05-02T11:31:56.023Z,45.2
2023-05-02T11:32:55.853Z,45.3
2023-05-02T11:33:56.044Z,45.4
2023-05-02T11:34:55.778Z,45.5
2023-05-02T11:35:55.881Z,45.6
2023-05-02T11:36:55.806Z,45.7
2023-05-02T11:37:55.784Z,45.7
2023-05-02T11:38:55.769Z,45.7
2023-05-02T11:39:55.874Z,45.5
2023-05-02T11:40:55.851Z,45.6
2023-05-02T11:41:55.775Z,45.6
2023-05-02T11:42:55.941Z,45.7
2023-05-02T11:43:55.803Z,45.7
2023-05-02T11:45:55.866Z,45.7
2023-05-02T11:46:55.772Z,45.7
2023-05-02T11:47:55.817Z,45.6
2023-05-02T11:48:55.777Z,45.7
2023-05-02T11:49:55.843Z,45.6
2023-05-02T11:50:55.988Z,45.6
2023-05-02T11:51:56.258Z,45.4
2023-05-02T11:52:55.808Z,45.4
2023-05-02T11:53:55.918Z,45.1
2023-05-02T11:54:55.798Z,45.1
2023-05-02T11:55:55.834Z,45.2
2023-05-02T11:56:55.780Z,45.3
2023-05-02T11:57:55.745Z,45.2
2023-05-02T12:01:06.304Z,45.1
2023-05-02T12:01:55.815Z,45.3
2023-05-02T12:02:56.199Z,45.3
2023-05-02T12:03:55.799Z,45.3
2023-05-02T12:04:55.961Z,45.3
2023-05-02T12:05:55.841Z,45.3
2023-05-02T12:06:55.891Z,45.3
2023-05-02T12:07:56.068Z,45.4
2023-05-02T12:08:55.820Z,45.4
2023-05-02T12:09:55.841Z,45.4
2023-05-02T12:10:55.758Z,45.5
2023-05-02T12:11:55.818Z,45.5
2023-05-02T12:12:55.743Z,45.5
2023-05-02T12:13:55.744Z,45.4
2023-05-02T12:14:55.765Z,45.5
2023-05-02T12:15:56.096Z,45.5
2023-05-02T12:16:55.768Z,45.5
2023-05-02T12:17:55.763Z,45.5
2023-05-02T12:18:55.918Z,45.6
2023-05-02T12:19:55.764Z,45.8
2023-05-02T12:20:56.206Z,45.8
2023-05-02T12:21:55.787Z,45.8
2023-05-02T12:22:55.772Z,45.9
2023-05-02T12:23:55.724Z,45.9
2023-05-02T12:24:55.771Z,46.0
2023-05-02T12:25:55.749Z,46.0
2023-05-02T12:26:55.783Z,46.0
2023-05-02T12:27:55.752Z,46.0
2023-05-02T12:28:55.847Z,46.0
2023-05-02T12:29:55.736Z,46.0
2023-05-02T12:30:55.826Z,46.0
2023-05-02T12:31:55.763Z,46.1
2023-05-02T12:32:55.793Z,46.2
2023-05-02T12:33:55.710Z,46.2
2023-05-02T12:34:55.762Z,46.1
2023-05-02T12:35:55.773Z,46.2
2023-05-02T12:36:55.782Z,46.2
2023-05-02T12:37:55.918Z,46.1
2023-05-02T12:38:55.751Z,46.1
2023-05-02T12:39:55.798Z,46.0
2023-05-02T12:40:55.741Z,46.1
2023-05-02T12:41:55.698Z,46.0
2023-05-02T12:42:55.726Z,45.8
2023-05-02T12:43:55.772Z,45.9
2023-05-02T12:44:55.710Z,45.9
2023-05-02T12:45:55.749Z,45.8
2023-05-02T12:46:55.717Z,45.9
2023-05-02T12:47:55.804Z,45.9
2023-05-02T12:48:55.849Z,46.0
2023-05-02T12:49:55.767Z,46.1
2023-05-02T12:50:55.788Z,46.2
2023-05-02T12:51:55.715Z,46.1
2023-05-02T12:52:55.695Z,46.2
2023-05-02T12:53:55.718Z,46.1
2023-05-02T12:54:55.839Z,46.0
2023-05-02T12:55:55.679Z,45.8
2023-05-02T12:56:55.737Z,45.8
2023-05-02T12:57:55.713Z,45.6
2023-05-02T12:58:55.705Z,45.8
2023-05-02T12:59:55.878Z,45.9
2023-05-02T13:00:55.783Z,45.9
2023-05-02T13:01:55.697Z,46.0
2023-05-02T13:02:55.825Z,46.0
2023-05-02T13:03:55.760Z,45.5
2023-05-02T13:04:55.681Z,45.5
2023-05-02T13:05:55.696Z,45.8
2023-05-02T13:08:56.224Z,45.6
2023-05-02T13:09:55.690Z,45.6
2023-05-02T13:10:55.629Z,45.7
2023-05-02T13:11:55.663Z,45.9
2023-05-02T13:12:55.747Z,46.0
2023-05-02T13:13:55.715Z,46.1
2023-05-02T13:14:55.705Z,45.9
2023-05-02T13:15:55.712Z,45.9
2023-05-02T13:16:55.799Z,45.9
2023-05-02T13:17:55.762Z,45.8
2023-05-02T13:18:55.879Z,45.7
2023-05-02T13:20:01.637Z,45.6
2023-05-02T13:20:55.736Z,45.5
2023-05-02T13:21:55.846Z,45.7
2023-05-02T13:22:55.667Z,45.5
2023-05-02T13:23:55.667Z,45.5
2023-05-02T13:24:55.665Z,45.7
2023-05-02T13:25:55.673Z,45.7
2023-05-02T13:26:55.669Z,45.6
2023-05-02T13:27:55.621Z,45.5
2023-05-02T13:28:55.649Z,45.6
2023-05-02T13:29:55.667Z,45.2
2023-05-02T13:30:55.795Z,45.2
2023-05-02T13:31:55.719Z,45.0
2023-05-02T13:32:55.846Z,45.1
2023-05-02T13:33:55.660Z,45.1
2023-05-02T13:34:55.668Z,45.3
2023-05-02T13:35:55.716Z,45.3
2023-05-02T13:36:55.658Z,45.1
2023-05-02T13:37:55.633Z,44.9
2023-05-02T13:38:55.633Z,45.2
2023-05-02T13:39:56.833Z,45.3
2023-05-02T13:40:55.658Z,45.4
2023-05-02T13:41:55.595Z,45.2
2023-05-02T13:42:55.628Z,45.2
2023-05-02T13:43:55.685Z,45.0
2023-05-02T13:44:55.823Z,44.9
2023-05-02T13:45:55.652Z,44.9
2023-05-02T13:46:55.637Z,45.0
2023-05-02T13:47:55.673Z,45.1
2023-05-02T13:48:55.716Z,45.1
2023-05-02T13:49:55.635Z,45.1
2023-05-02T13:50:55.611Z,45.2
2023-05-02T13:51:55.603Z,45.1
2023-05-02T13:52:55.619Z,45.0
2023-05-02T13:54:04.077Z,45.2
2023-05-02T13:54:55.771Z,44.8
2023-05-02T13:55:55.776Z,44.8
2023-05-02T13:56:55.583Z,44.9
2023-05-02T13:57:55.603Z,44.6
2023-05-02T13:58:55.629Z,44.8
2023-05-02T13:59:55.704Z,44.8
2023-05-02T14:00:55.623Z,44.8
2023-05-02T14:01:55.690Z,44.7
2023-05-02T14:02:55.776Z,44.8
2023-05-02T14:03:55.737Z,44.9
2023-05-02T14:04:55.711Z,45.0
2023-05-02T14:05:55.617Z,45.0
2023-05-02T14:06:55.717Z,45.0
2023-05-02T14:07:55.682Z,44.8
2023-05-02T14:08:55.582Z,44.8
2023-05-02T14:09:55.613Z,44.6
2023-05-02T14:10:55.676Z,44.7
2023-05-02T14:11:55.569Z,44.8
2023-05-02T14:12:55.611Z,44.7
2023-05-02T14:13:55.656Z,44.6
2023-05-02T14:14:55.606Z,44.7
2023-05-02T14:15:55.870Z,44.0
2023-05-02T14:16:55.613Z,44.2
2023-05-02T14:17:55.672Z,44.1
2023-05-02T14:18:55.597Z,44.0
2023-05-02T14:19:55.599Z,44.2
2023-05-02T14:20:55.590Z,44.3
2023-05-02T14:21:55.636Z,44.4
2023-05-02T14:22:57.297Z,44.3
2023-05-02T14:23:55.634Z,44.4
2023-05-02T14:24:55.578Z,44.5
2023-05-02T14:25:55.581Z,44.6
2023-05-02T14:26:55.700Z,44.5
2023-05-02T14:27:55.590Z,44.3
2023-05-02T14:28:55.762Z,44.1
2023-05-02T14:29:55.608Z,44.2
2023-05-02T14:30:55.589Z,44.4
2023-05-02T14:31:55.874Z,44.4
2023-05-02T14:32:55.683Z,44.4
2023-05-02T14:33:55.598Z,44.4
2023-05-02T14:34:55.616Z,44.1
2023-05-02T14:35:55.618Z,44.2
2023-05-02T14:36:55.605Z,44.2
2023-05-02T14:37:55.571Z,44.3
2023-05-02T14:38:55.520Z,43.9
2023-05-02T14:39:55.549Z,44.1
2023-05-02T14:40:55.552Z,44.3
2023-05-02T14:41:55.586Z,44.3
2023-05-02T14:42:55.587Z,44.3
2023-05-02T14:43:55.566Z,44.2
2023-05-02T14:44:56.867Z,43.9
2023-05-02T14:45:55.726Z,42.9
2023-05-02T14:46:55.689Z,43.7
2023-05-02T14:47:55.690Z,43.5
2023-05-02T14:48:55.584Z,43.4
2023-05-02T14:49:55.588Z,43.2
2023-05-02T14:50:55.949Z,43.3
2023-05-02T14:51:56.374Z,43.5
2023-05-02T14:52:55.659Z,43.5
2023-05-02T14:53:55.584Z,43.6
2023-05-02T14:54:55.580Z,43.6
2023-05-02T14:55:55.530Z,43.7
2023-05-02T14:56:55.528Z,43.5
2023-05-02T14:57:56.147Z,43.6
2023-05-02T14:58:56.714Z,43.5
2023-05-02T14:59:55.622Z,43.7
2023-05-02T15:00:55.517Z,43.6
2023-05-02T15:04:06.156Z,43.6
2023-05-02T15:04:55.535Z,43.6
2023-05-02T15:05:55.597Z,43.6
2023-05-02T15:06:55.794Z,43.6
2023-05-02T15:07:55.519Z,43.7
2023-05-02T15:08:55.495Z,43.6
2023-05-02T15:09:55.671Z,43.7
2023-05-02T15:10:55.613Z,43.4
2023-05-02T15:11:55.517Z,43.6
2023-05-02T15:12:55.506Z,43.4
2023-05-02T15:13:57.469Z,43.6
2023-05-02T15:14:55.585Z,43.4
2023-05-02T15:15:55.568Z,43.5
2023-05-02T15:16:55.538Z,43.5
2023-05-02T15:17:55.498Z,43.6
2023-05-02T15:18:55.494Z,43.7
2023-05-02T15:19:57.810Z,43.6
2023-05-02T15:20:55.517Z,43.6
2023-05-02T15:21:55.488Z,43.7
2023-05-02T15:22:55.507Z,43.7
2023-05-02T15:23:55.516Z,43.7
2023-05-02T15:24:55.697Z,43.8
2023-05-02T15:25:55.563Z,43.8
2023-05-02T15:26:55.550Z,43.8
2023-05-02T15:27:55.518Z,43.7
2023-05-02T15:28:55.547Z,43.7
2023-05-02T15:29:55.527Z,43.7
2023-05-02T15:30:55.532Z,43.8
2023-05-02T15:31:55.532Z,43.9
2023-05-02T15:32:55.614Z,43.9
2023-05-02T15:33:55.507Z,43.8
2023-05-02T15:34:55.483Z,43.8
2023-05-02T15:35:55.743Z,43.9
2023-05-02T15:36:56.155Z,43.9
2023-05-02T15:37:55.523Z,44.0
2023-05-02T15:38:55.490Z,43.9
2023-05-02T15:39:55.531Z,44.0
2023-05-02T15:40:55.536Z,44.0
2023-05-02T15:41:55.526Z,44.0
2023-05-02T15:42:55.453Z,44.0
2023-05-02T15:43:55.531Z,43.9
2023-05-02T15:44:55.444Z,43.9
2023-05-02T15:45:55.620Z,43.9
2023-05-02T15:46:55.485Z,44.0
2023-05-02T15:47:55.515Z,43.9
2023-05-02T15:48:55.482Z,44.0
2023-05-02T15:49:55.666Z,44.0
2023-05-02T15:50:55.472Z,44.2
2023-05-02T15:51:55.555Z,44.4
2023-05-02T15:52:55.480Z,44.5
2023-05-02T15:53:55.529Z,44.5
2023-05-02T15:54:55.459Z,44.5
2023-05-02T15:55:55.435Z,44.6
2023-05-02T15:57:55.487Z,44.7
2023-05-02T15:58:55.472Z,44.9
2023-05-02T15:59:55.463Z,45.1
2023-05-02T16:00:55.506Z,45.2
2023-05-02T16:01:55.511Z,45.3
2023-05-02T16:02:55.563Z,45.4
2023-05-02T16:03:55.473Z,45.5
2023-05-02T16:04:55.605Z,45.5
2023-05-02T16:05:55.515Z,45.7
2023-05-02T16:07:14.188Z,45.7
2023-05-02T16:08:55.481Z,45.7
2023-05-02T16:09:55.434Z,46.0
2023-05-02T16:10:55.455Z,46.1
2023-05-02T16:11:55.406Z,46.0