createdAt,value
2022-11-11T00:01:26.593Z,14.03
2022-11-11T00:03:57.297Z,14.43
2022-11-11T00:06:26.045Z,13.40
2022-11-11T00:08:55.007Z,14.13
2022-11-11T00:11:23.922Z,15.13
2022-11-11T00:13:55.382Z,13.33
2022-11-11T00:16:24.368Z,13.03
2022-11-11T00:19:10.918Z,14.17
2022-11-11T00:21:57.435Z,13.70
2022-11-11T00:24:45.437Z,13.90
2022-11-11T00:27:18.115Z,13.23
2022-11-11T00:29:49.785Z,14.20
2022-11-11T00:32:29.282Z,14.60
2022-11-11T00:35:16.906Z,15.03
2022-11-11T00:37:49.069Z,16.03
2022-11-11T00:40:18.870Z,14.23
2022-11-11T00:42:48.446Z,15.60
2022-11-11T00:45:20.590Z,15.93
2022-11-11T00:48:10.027Z,17.67
2022-11-11T00:50:56.287Z,16.03
2022-11-11T00:53:27.830Z,15.80
2022-11-11T00:55:58.094Z,17.00
2022-11-11T00:58:28.817Z,16.67
2022-11-11T01:00:59.516Z,17.97
2022-11-11T01:03:29.890Z,18.77
2022-11-11T01:06:02.276Z,17.87
2022-11-11T01:08:31.991Z,20.43
2022-11-11T01:11:01.349Z,19.00
2022-11-11T01:13:31.663Z,18.70
2022-11-11T01:16:04.099Z,19.93
2022-11-11T01:18:42.686Z,17.30
2022-11-11T01:21:14.973Z,18.27
2022-11-11T01:23:47.619Z,19.10
2022-11-11T01:26:19.078Z,17.00
2022-11-11T01:28:51.548Z,19.43
2022-11-11T01:31:26.941Z,17.00
2022-11-11T01:33:56.160Z,19.87
2022-11-11T01:36:27.228Z,18.97
2022-11-11T01:38:57.972Z,19.10
2022-11-11T01:41:38.286Z,20.50
2022-11-11T01:44:40.372Z,19.77
2022-11-11T01:47:11.566Z,18.13
2022-11-11T01:49:45.967Z,18.53
2022-11-11T01:52:18.911Z,18.57
2022-11-11T01:54:57.216Z,19.80
2022-11-11T01:57:29.677Z,20.00
2022-11-11T02:00:03.326Z,19.43
2022-11-11T02:02:40.690Z,19.87
2022-11-11T02:05:29.766Z,19.20
2022-11-11T02:08:01.251Z,20.43
2022-11-11T02:10:33.772Z,19.17
2022-11-11T02:13:19.807Z,20.60
2022-11-11T02:15:49.021Z,19.57
2022-11-11T02:18:19.515Z,20.23
2022-11-11T02:20:49.059Z,21.20
2022-11-11T02:23:23.873Z,17.77
2022-11-11T02:25:57.098Z,19.43
2022-11-11T02:28:28.683Z,19.03
2022-11-11T02:30:57.610Z,19.07
2022-11-11T02:33:26.662Z,17.80
2022-11-11T02:35:58.803Z,20.23
2022-11-11T02:38:28.353Z,20.17
2022-11-11T02:41:16.423Z,21.83
2022-11-11T02:43:49.694Z,18.63
2022-11-11T02:46:18.593Z,18.30
2022-11-11T02:48:50.406Z,20.87
2022-11-11T02:51:19.330Z,18.93
2022-11-11T02:53:48.385Z,21.40
2022-11-11T02:56:38.821Z,18.97
2022-11-11T02:59:07.562Z,19.00
2022-11-11T03:01:36.483Z,19.53
2022-11-11T03:04:05.770Z,17.83
2022-11-11T03:06:37.010Z,17.97
2022-11-11T03:09:06.777Z,19.33
2022-11-11T03:11:38.604Z,18.70
2022-11-11T03:14:08.223Z,19.40
2022-11-11T03:16:54.559Z,19.90
2022-11-11T03:19:23.600Z,18.13
2022-11-11T03:24:58.003Z,17.17
2022-11-11T03:27:28.118Z,18.10
2022-11-11T03:29:59.342Z,20.70
2022-11-11T03:32:28.188Z,19.90
2022-11-11T03:34:57.121Z,21.30
2022-11-11T03:37:43.372Z,20.00
2022-11-11T03:40:12.704Z,18.30
2022-11-11T03:42:44.046Z,17.77
2022-11-11T03:45:12.810Z,16.83
2022-11-11T03:47:41.409Z,18.50
2022-11-11T03:50:10.810Z,19.20
2022-11-11T03:52:43.818Z,18.53
2022-11-11T03:55:12.566Z,18.47
2022-11-11T03:57:46.087Z,18.43
2022-11-11T04:00:17.739Z,18.40
2022-11-11T04:03:06.969Z,18.67
2022-11-11T04:05:53.009Z,18.00
2022-11-11T04:08:37.878Z,18.53
2022-11-11T04:11:09.602Z,20.63
2022-11-11T04:13:58.053Z,16.03
2022-11-11T04:16:26.804Z,17.17
2022-11-11T04:19:12.854Z,17.70
2022-11-11T04:21:44.916Z,17.63
2022-11-11T04:24:34.828Z,18.47
2022-11-11T04:27:05.308Z,17.60
2022-11-11T04:29:34.607Z,18.27
2022-11-11T04:32:22.588Z,18.60
2022-11-11T04:34:54.103Z,18.90
2022-11-11T04:37:24.359Z,17.80
2022-11-11T04:40:10.290Z,18.10
2022-11-11T04:42:39.569Z,16.67
2022-11-11T04:45:31.819Z,16.93
2022-11-11T04:48:02.711Z,17.83
2022-11-11T04:50:33.170Z,17.00
2022-11-11T04:53:02.159Z,18.10
2022-11-11T04:55:49.419Z,17.20
2022-11-11T04:58:19.894Z,17.17
2022-11-11T05:00:50.122Z,16.57
2022-11-11T05:03:19.180Z,15.70
2022-11-11T05:06:09.893Z,15.43
2022-11-11T05:09:00.103Z,16.30
2022-11-11T05:11:30.715Z,16.43
2022-11-11T05:14:18.165Z,18.57
2022-11-11T05:17:07.587Z,15.13
2022-11-11T05:19:54.068Z,14.90
2022-11-11T05:22:25.139Z,16.47
2022-11-11T05:25:11.403Z,17.07
2022-11-11T05:27:40.447Z,15.93
2022-11-11T05:30:10.880Z,17.87
2022-11-11T05:32:41.332Z,16.13
2022-11-11T05:35:12.378Z,15.57
2022-11-11T05:37:41.762Z,15.27
2022-11-11T05:40:12.092Z,16.07
2022-11-11T05:42:49.614Z,16.57
2022-11-11T05:45:36.497Z,17.20
2022-11-11T05:48:07.413Z,17.07
2022-11-11T05:50:42.344Z,15.70
2022-11-11T05:53:11.302Z,15.73
2022-11-11T05:55:40.049Z,15.07
2022-11-11T05:58:08.685Z,16.97
2022-11-11T06:00:37.443Z,17.30
2022-11-11T06:03:07.621Z,16.70
2022-11-11T06:05:37.861Z,15.90
2022-11-11T06:08:06.801Z,14.30
2022-11-11T06:10:35.648Z,15.37
2022-11-11T06:13:07.706Z,16.57
2022-11-11T06:15:39.678Z,15.47
2022-11-11T06:18:13.222Z,13.73
2022-11-11T06:20:41.932Z,14.27
2022-11-11T06:23:10.728Z,16.73
2022-11-11T06:25:58.741Z,14.67
2022-11-11T06:28:27.683Z,15.53
2022-11-11T06:30:56.331Z,14.87
2022-11-11T06:33:31.242Z,14.93
2022-11-11T06:36:01.686Z,15.43
2022-11-11T06:38:33.021Z,15.70
2022-11-11T06:41:01.671Z,16.70
2022-11-11T06:43:30.660Z,16.03
2022-11-11T06:46:09.444Z,15.93
2022-11-11T06:48:44.795Z,14.57
2022-11-11T06:51:15.120Z,16.80
2022-11-11T06:53:44.434Z,14.17
2022-11-11T06:56:13.896Z,14.70
2022-11-11T06:58:46.909Z,14.83
2022-11-11T07:01:18.964Z,15.23
2022-11-11T07:03:50.345Z,15.47
2022-11-11T07:06:19.081Z,16.43
2022-11-11T07:08:48.170Z,15.73
2022-11-11T07:11:20.401Z,14.33
2022-11-11T07:13:53.145Z,15.17
2022-11-11T07:16:22.006Z,14.87
2022-11-11T07:18:53.119Z,15.17
2022-11-11T07:21:21.981Z,15.70
2022-11-11T07:23:55.826Z,14.53
2022-11-11T07:26:24.935Z,14.57
2022-11-11T07:28:53.868Z,15.33
2022-11-11T07:31:22.563Z,15.43
2022-11-11T07:33:54.673Z,15.73
2022-11-11T07:36:25.584Z,14.97
2022-11-11T07:39:07.623Z,15.53
2022-11-11T07:41:37.284Z,14.37
2022-11-11T07:44:06.209Z,15.60
2022-11-11T07:46:34.867Z,16.80
2022-11-11T07:49:04.819Z,16.60
2022-11-11T07:51:33.761Z,16.20
2022-11-11T07:54:02.372Z,15.77
2022-11-11T07:56:30.900Z,14.80
2022-11-11T07:59:00.165Z,16.97
2022-11-11T08:01:28.898Z,14.47
2022-11-11T08:03:57.681Z,15.17
2022-11-11T08:06:27.933Z,15.57
2022-11-11T08:08:56.651Z,16.50
2022-11-11T08:11:39.275Z,14.87
2022-11-11T08:14:07.882Z,15.50
2022-11-11T08:16:36.739Z,15.83
2022-11-11T08:19:05.625Z,15.13
2022-11-11T08:21:35.687Z,15.00
2022-11-11T08:24:56.971Z,14.47
2022-11-11T08:26:54.081Z,14.27
2022-11-11T08:29:22.651Z,15.93
2022-11-11T08:31:53.226Z,16.37
2022-11-11T08:34:22.070Z,13.67
2022-11-11T08:36:52.298Z,14.97
2022-11-11T08:39:21.022Z,15.13
2022-11-11T08:41:49.769Z,14.83
2022-11-11T08:44:18.403Z,13.90
2022-11-11T08:46:47.543Z,16.00
2022-11-11T08:49:16.583Z,15.87
2022-11-11T08:51:45.203Z,16.33
2022-11-11T08:54:16.468Z,15.07
2022-11-11T08:56:45.352Z,16.37
2022-11-11T08:59:14.029Z,16.33
2022-11-11T09:01:42.717Z,16.17
2022-11-11T09:04:42.674Z,16.07
2022-11-11T09:07:00.278Z,17.93
2022-11-11T09:09:30.426Z,17.63
2022-11-11T09:12:00.073Z,17.57
2022-11-11T09:14:28.802Z,15.97
2022-11-11T09:16:57.609Z,17.43
2022-11-11T09:19:26.422Z,15.47
2022-11-11T09:21:55.370Z,15.20
2022-11-11T09:24:24.024Z,15.00
2022-11-11T09:26:54.562Z,16.80
2022-11-11T09:29:23.258Z,16.33
2022-11-11T09:31:52.165Z,17.07
2022-11-11T09:34:20.845Z,16.93
2022-11-11T09:36:50.353Z,14.57
2022-11-11T09:39:19.085Z,16.83
2022-11-11T09:42:06.187Z,15.27
2022-11-11T09:45:03.393Z,17.20
2022-11-11T09:47:39.064Z,16.50
2022-11-11T09:50:10.998Z,16.00
2022-11-11T09:52:46.991Z,15.10
2022-11-11T09:55:19.839Z,16.03
2022-11-11T09:57:57.890Z,15.23
2022-11-11T10:00:30.486Z,15.97
2022-11-11T10:03:06.819Z,16.47
2022-11-11T10:05:41.561Z,14.97
2022-11-11T10:08:17.838Z,14.57
2022-11-11T10:10:48.813Z,14.77
2022-11-11T10:13:23.956Z,15.83
2022-11-11T10:16:01.712Z,16.60
2022-11-11T10:18:42.612Z,16.87
2022-11-11T10:21:17.956Z,15.37
2022-11-11T10:23:50.058Z,13.90
2022-11-11T10:26:22.227Z,15.17
2022-11-11T10:28:54.792Z,14.77
2022-11-11T10:31:26.385Z,15.07
2022-11-11T10:33:59.949Z,14.80
2022-11-11T10:36:36.889Z,15.80
2022-11-11T10:39:07.266Z,15.53
2022-11-11T10:41:39.942Z,14.83
2022-11-11T10:44:23.673Z,16.00
2022-11-11T10:47:00.140Z,14.97
2022-11-11T10:49:34.107Z,15.30
2022-11-11T10:52:09.856Z,16.73
2022-11-11T10:54:45.042Z,15.77
2022-11-11T10:57:17.600Z,16.77
2022-11-11T10:59:54.306Z,14.47
2022-11-11T11:02:26.968Z,14.53
2022-11-11T11:05:03.117Z,13.87
2022-11-11T11:07:38.959Z,15.30
2022-11-11T11:10:13.740Z,15.50
2022-11-11T11:12:48.329Z,15.47
2022-11-11T11:15:22.554Z,17.33
2022-11-11T11:17:57.478Z,14.73
2022-11-11T11:20:26.239Z,15.53
2022-11-11T11:22:59.109Z,15.47
2022-11-11T11:25:29.591Z,17.60
2022-11-11T11:28:08.182Z,15.77
2022-11-11T11:30:38.654Z,15.20
2022-11-11T11:33:08.631Z,16.77
2022-11-11T11:35:39.689Z,15.80
2022-11-11T11:38:10.089Z,17.20
2022-11-11T11:40:53.536Z,15.43
2022-11-11T11:43:34.962Z,15.93
2022-11-11T11:46:15.864Z,15.40
2022-11-11T11:48:58.622Z,15.87
2022-11-11T11:51:34.871Z,15.43
2022-11-11T11:54:34.771Z,15.90
2022-11-11T11:57:09.481Z,15.43
2022-11-11T11:59:43.759Z,14.57
2022-11-11T12:02:38.380Z,15.80
2022-11-11T12:05:18.289Z,16.97
2022-11-11T12:08:03.735Z,15.27
2022-11-11T12:10:43.409Z,16.40
2022-11-11T12:13:25.526Z,15.97
2022-11-11T12:16:02.111Z,17.10
2022-11-11T12:18:56.054Z,15.43
2022-11-11T12:21:30.481Z,15.63
2022-11-11T12:24:04.451Z,15.97
2022-11-11T12:26:42.169Z,16.43
2022-11-11T12:29:32.108Z,15.10
2022-11-11T12:32:24.406Z,17.17
2022-11-11T12:35:18.187Z,15.10
2022-11-11T12:37:58.742Z,15.60
2022-11-11T12:40:39.874Z,15.57
2022-11-11T12:43:19.202Z,15.93
2022-11-11T12:45:50.953Z,15.80
2022-11-11T12:48:38.740Z,13.97
2022-11-11T12:51:18.756Z,18.03
2022-11-11T12:53:56.176Z,15.23
2022-11-11T12:56:34.035Z,15.03
2022-11-11T12:59:10.358Z,15.67
2022-11-11T13:01:51.260Z,14.80
2022-11-11T13:04:47.421Z,14.73
2022-11-11T13:07:54.396Z,16.30
2022-11-11T13:10:32.313Z,15.97
2022-11-11T13:13:11.320Z,15.50
2022-11-11T13:15:40.243Z,15.13
2022-11-11T13:18:15.494Z,16.73
2022-11-11T13:20:52.132Z,15.03
2022-11-11T13:23:25.600Z,17.10
2022-11-11T13:26:01.897Z,15.60
2022-11-11T13:28:35.156Z,13.50
2022-11-11T13:31:17.694Z,16.07
2022-11-11T13:33:49.947Z,14.77
2022-11-11T13:36:22.782Z,16.47
2022-11-11T13:38:55.494Z,14.37
2022-11-11T13:41:27.643Z,15.80
2022-11-11T13:43:59.486Z,14.10
2022-11-11T13:46:50.327Z,14.40
2022-11-11T13:49:27.012Z,15.47
2022-11-11T13:52:03.872Z,15.33
2022-11-11T13:54:36.943Z,14.10
2022-11-11T13:57:10.749Z,14.57
2022-11-11T13:59:45.362Z,13.70
2022-11-11T14:02:27.903Z,15.13
2022-11-11T14:05:26.246Z,15.80
2022-11-11T14:08:42.979Z,15.47
2022-11-11T14:11:30.888Z,15.13
2022-11-11T14:14:00.965Z,14.10
2022-11-11T14:17:03.300Z,15.53
2022-11-11T14:19:34.016Z,13.43
2022-11-11T14:22:04.881Z,13.93
2022-11-11T14:24:38.258Z,13.70
2022-11-11T14:27:18.363Z,14.90
2022-11-11T14:29:52.886Z,12.10
2022-11-11T14:32:37.747Z,12.77
2022-11-11T14:35:22.306Z,14.63
2022-11-11T14:38:14.206Z,12.43
2022-11-11T14:40:43.446Z,12.47
2022-11-11T14:43:39.953Z,14.47
2022-11-11T14:46:14.617Z,11.93
2022-11-11T14:48:57.827Z,12.10
2022-11-11T14:51:49.880Z,13.97
2022-11-11T14:54:37.215Z,14.90
2022-11-11T14:57:17.292Z,11.97
2022-11-11T14:59:48.383Z,11.93
2022-11-11T15:02:32.930Z,13.47
2022-11-11T15:05:03.259Z,12.77
2022-11-11T15:07:55.116Z,12.63
2022-11-11T15:10:41.211Z,13.37
2022-11-11T15:13:37.561Z,11.67
2022-11-11T15:16:13.674Z,12.17
2022-11-11T15:18:58.983Z,12.10
2022-11-11T15:21:36.270Z,13.30
2022-11-11T15:24:20.264Z,13.03
2022-11-11T15:26:56.849Z,10.90
2022-11-11T15:29:57.866Z,13.83
2022-11-11T15:32:35.060Z,13.00
2022-11-11T15:35:26.380Z,11.80
2022-11-11T15:37:58.444Z,12.63
2022-11-11T15:40:33.364Z,12.17
2022-11-11T15:43:03.884Z,12.83
2022-11-11T15:45:36.475Z,11.77
2022-11-11T15:48:14.995Z,11.63
2022-11-11T15:50:43.730Z,10.77
2022-11-11T15:53:17.439Z,12.00
2022-11-11T15:55:54.561Z,10.10
2022-11-11T15:58:29.006Z,11.87
2022-11-11T16:00:59.060Z,10.53
2022-11-11T16:03:34.020Z,13.03
2022-11-11T16:06:05.308Z,10.40
2022-11-11T16:08:34.348Z,10.47
2022-11-11T16:11:03.403Z,10.97
2022-11-11T16:13:38.304Z,10.13
2022-11-11T16:16:10.625Z,12.67
2022-11-11T16:18:45.102Z,9.67
2022-11-11T16:21:17.561Z,13.07
2022-11-11T16:23:48.353Z,10.63
2022-11-11T16:26:20.444Z,10.60
2022-11-11T16:28:53.141Z,11.30
2022-11-11T16:31:23.522Z,12.90
2022-11-11T16:33:53.701Z,11.67
2022-11-11T16:36:22.346Z,14.43
2022-11-11T16:38:50.949Z,11.23
2022-11-11T16:41:30.703Z,13.17
2022-11-11T16:43:59.560Z,12.13
2022-11-11T16:46:43.061Z,10.47
2022-11-11T16:49:22.285Z,13.17
2022-11-11T16:51:51.266Z,11.53
2022-11-11T16:54:22.570Z,12.10
2022-11-11T16:56:55.104Z,10.13
2022-11-11T16:59:28.389Z,13.57
2022-11-11T17:01:57.178Z,11.60
2022-11-11T17:04:27.319Z,11.10
2022-11-11T17:07:00.893Z,9.60
2022-11-11T17:09:40.018Z,11.00
2022-11-11T17:12:09.857Z,9.63
2022-11-11T17:14:40.018Z,10.33
2022-11-11T17:17:11.630Z,13.27
2022-11-11T17:19:41.894Z,12.00
2022-11-11T17:22:13.002Z,12.87
2022-11-11T17:24:41.837Z,11.07
2022-11-11T17:27:10.711Z,11.30
2022-11-11T17:29:39.544Z,11.67
2022-11-11T17:32:08.460Z,11.33
2022-11-11T17:34:37.256Z,13.73
2022-11-11T17:37:07.324Z,10.73
2022-11-11T17:39:35.842Z,12.70
2022-11-11T17:42:04.425Z,10.73
2022-11-11T17:44:33.168Z,13.50
2022-11-11T17:47:01.744Z,12.93
2022-11-11T17:49:55.126Z,12.67
2022-11-11T17:52:20.640Z,11.13
2022-11-11T17:54:49.354Z,11.00
2022-11-11T17:57:18.534Z,9.83
2022-11-11T17:59:47.979Z,11.30
2022-11-11T18:02:17.790Z,10.73
2022-11-11T18:04:47.593Z,11.93
2022-11-11T18:07:16.523Z,10.47
2022-11-11T18:09:47.680Z,11.50
2022-11-11T18:12:16.581Z,11.17
2022-11-11T18:14:45.353Z,11.93
2022-11-11T18:17:13.944Z,12.40
2022-11-11T18:19:42.550Z,12.77
2022-11-11T18:22:11.118Z,11.90
2022-11-11T18:24:40.946Z,13.70
2022-11-11T18:27:10.936Z,11.67
2022-11-11T18:29:39.545Z,12.47
2022-11-11T18:32:08.278Z,11.03
2022-11-11T18:34:36.971Z,13.07
2022-11-11T18:37:05.982Z,14.13
2022-11-11T18:39:34.731Z,11.17
2022-11-11T18:42:03.351Z,11.90
2022-11-11T18:44:33.291Z,12.10
2022-11-11T18:47:02.088Z,11.67
2022-11-11T18:49:30.636Z,13.33
2022-11-11T18:51:59.593Z,10.87
2022-11-11T18:54:30.514Z,14.53
2022-11-11T18:56:59.646Z,12.63
2022-11-11T18:59:28.249Z,12.50
2022-11-11T19:01:58.443Z,10.67
2022-11-11T19:04:27.126Z,12.57
2022-11-11T19:06:57.092Z,10.63
2022-11-11T19:09:26.937Z,12.23
2022-11-11T19:11:55.725Z,11.53
2022-11-11T19:14:27.369Z,12.63
2022-11-11T19:16:57.493Z,11.60
2022-11-11T19:19:26.145Z,10.80
2022-11-11T19:21:54.993Z,10.83
2022-11-11T19:24:23.640Z,11.33
2022-11-11T19:26:52.373Z,9.40
2022-11-11T19:29:21.303Z,11.80
2022-11-11T19:31:50.328Z,10.47
2022-11-11T19:34:20.299Z,9.03
2022-11-11T19:36:49.018Z,11.17
2022-11-11T19:39:18.395Z,9.13
2022-11-11T19:41:47.804Z,9.90
2022-11-11T19:44:17.153Z,12.83
2022-11-11T19:46:46.414Z,9.97
2022-11-11T19:49:15.211Z,11.87
2022-11-11T19:51:46.019Z,11.17
2022-11-11T19:54:16.476Z,10.53
2022-11-11T19:56:46.145Z,10.93
2022-11-11T19:59:15.287Z,10.73
2022-11-11T20:01:43.854Z,11.10
2022-11-11T20:04:12.579Z,11.03
2022-11-11T20:06:41.218Z,11.20
2022-11-11T20:09:11.423Z,10.07
2022-11-11T20:11:43.489Z,12.50
2022-11-11T20:14:12.551Z,9.33
2022-11-11T20:16:41.383Z,9.27
2022-11-11T20:19:14.585Z,10.00
2022-11-11T20:21:44.915Z,10.93
2022-11-11T20:24:16.818Z,11.30
2022-11-11T20:26:49.782Z,9.87
2022-11-11T20:29:21.217Z,10.13
2022-11-11T20:31:50.089Z,10.70
2022-11-11T20:34:19.442Z,9.50
2022-11-11T20:36:48.793Z,10.70
2022-11-11T20:39:22.168Z,12.33
2022-11-11T20:41:52.899Z,11.30
2022-11-11T20:44:21.666Z,12.20
2022-11-11T20:46:50.625Z,12.67
2022-11-11T20:49:19.676Z,11.23
2022-11-11T20:51:49.138Z,10.47
2022-11-11T20:54:19.512Z,12.67
2022-11-11T20:56:51.916Z,12.13
2022-11-11T20:59:32.417Z,12.57
2022-11-11T21:02:02.729Z,13.23
2022-11-11T21:04:31.533Z,12.67
2022-11-11T21:07:00.249Z,12.73
2022-11-11T21:09:30.679Z,13.87
2022-11-11T21:11:59.636Z,15.20
2022-11-11T21:14:28.368Z,12.67
2022-11-11T21:16:57.218Z,12.43
2022-11-11T21:19:25.898Z,14.43
2022-11-11T21:21:54.757Z,15.53
2022-11-11T21:24:23.864Z,12.30
2022-11-11T21:26:55.178Z,12.07
2022-11-11T21:29:24.112Z,14.73
2022-11-11T21:31:52.862Z,14.00
2022-11-11T21:34:21.731Z,13.20
2022-11-11T21:36:50.781Z,12.17
2022-11-11T21:39:20.228Z,12.63
2022-11-11T21:41:51.284Z,12.97
2022-11-11T21:44:21.353Z,11.73
2022-11-11T21:46:50.208Z,13.43
2022-11-11T21:49:19.449Z,14.87
2022-11-11T21:51:49.111Z,16.50
2022-11-11T21:54:22.195Z,14.57
2022-11-11T21:56:52.533Z,15.03
2022-11-11T21:59:22.988Z,16.93
2022-11-11T22:01:51.882Z,15.87
2022-11-11T22:04:27.007Z,14.70
2022-11-11T22:06:55.835Z,14.47
2022-11-11T22:09:24.818Z,16.00
2022-11-11T22:11:56.334Z,15.47
2022-11-11T22:14:29.565Z,15.20
2022-11-11T22:16:58.700Z,16.37
2022-11-11T22:19:28.252Z,17.50
2022-11-11T22:21:57.257Z,15.13
2022-11-11T22:24:26.230Z,18.90
2022-11-11T22:26:55.180Z,18.00
2022-11-11T22:29:24.319Z,18.00
2022-11-11T22:31:59.399Z,18.67
2022-11-11T22:34:28.139Z,20.07
2022-11-11T22:36:57.327Z,19.80
2022-11-11T22:39:26.221Z,18.27
2022-11-11T22:41:55.025Z,15.83
2022-11-11T22:44:23.827Z,17.23
2022-11-11T22:46:53.967Z,15.63
2022-11-11T22:49:22.877Z,16.13
2022-11-11T22:51:51.714Z,14.67
2022-11-11T22:54:22.448Z,15.07
2022-11-11T22:56:52.135Z,15.73
2022-11-11T22:59:22.758Z,14.67
2022-11-11T23:01:52.217Z,17.17
2022-11-11T23:04:22.495Z,17.53
2022-11-11T23:06:51.357Z,17.13
2022-11-11T23:09:20.759Z,17.27
2022-11-11T23:11:52.330Z,15.40
2022-11-11T23:14:21.987Z,16.57
2022-11-11T23:16:51.138Z,16.50
2022-11-11T23:19:28.184Z,12.67
2022-11-11T23:21:57.312Z,15.60
2022-11-11T23:24:26.704Z,15.07
2022-11-11T23:26:55.578Z,14.90
2022-11-11T23:29:24.571Z,15.90
2022-11-11T23:31:53.395Z,15.27
2022-11-11T23:34:22.383Z,12.87
2022-11-11T23:36:53.106Z,14.70
2022-11-11T23:39:21.899Z,14.50
2022-11-11T23:41:52.149Z,14.07
2022-11-11T23:44:21.515Z,13.80
2022-11-11T23:46:51.065Z,13.43
2022-11-11T23:49:22.648Z,14.40
2022-11-11T23:51:53.024Z,13.10
2022-11-11T23:54:21.798Z,13.17
2022-11-11T23:56:51.457Z,13.13
2022-11-11T23:59:24.072Z,14.17
