createdAt,value
2022-08-07T00:00:39.838Z,14.00
2022-08-07T00:03:10.435Z,14.00
2022-08-07T00:05:38.472Z,14.00
2022-08-07T00:08:07.744Z,14.00
2022-08-07T00:10:47.762Z,13.90
2022-08-07T00:13:23.549Z,13.90
2022-08-07T00:15:54.914Z,13.90
2022-08-07T00:18:25.123Z,13.90
2022-08-07T00:20:57.569Z,13.90
2022-08-07T00:23:31.714Z,13.90
2022-08-07T00:26:12.891Z,14.00
2022-08-07T00:28:46.154Z,13.90
2022-08-07T00:31:26.133Z,13.90
2022-08-07T00:34:08.858Z,14.00
2022-08-07T00:36:43.178Z,13.90
2022-08-07T00:39:17.093Z,13.90
2022-08-07T00:41:53.910Z,13.90
2022-08-07T00:44:30.773Z,13.90
2022-08-07T00:47:02.668Z,13.90
2022-08-07T00:50:20.351Z,13.90
2022-08-07T00:52:19.978Z,13.90
2022-08-07T00:54:53.573Z,13.90
2022-08-07T00:57:25.282Z,13.90
2022-08-07T00:59:54.461Z,13.80
2022-08-07T01:02:28.638Z,13.80
2022-08-07T01:04:58.693Z,13.80
2022-08-07T01:07:29.216Z,13.90
2022-08-07T01:10:06.925Z,14.00
2022-08-07T01:12:39.963Z,14.00
2022-08-07T01:15:23.145Z,14.10
2022-08-07T01:18:16.669Z,14.10
2022-08-07T01:20:57.284Z,14.20
2022-08-07T01:23:38.678Z,14.20
2022-08-07T01:26:13.224Z,14.30
2022-08-07T01:28:51.265Z,14.40
2022-08-07T01:31:42.406Z,14.50
2022-08-07T01:34:14.359Z,14.50
2022-08-07T01:36:44.261Z,14.50
2022-08-07T01:39:23.507Z,14.50
2022-08-07T01:42:37.251Z,14.50
2022-08-07T01:44:50.802Z,14.50
2022-08-07T01:48:18.978Z,14.50
2022-08-07T01:50:07.011Z,14.50
2022-08-07T01:52:39.019Z,14.50
2022-08-07T01:55:22.358Z,14.60
2022-08-07T01:58:05.636Z,14.60
2022-08-07T02:00:38.840Z,14.60
2022-08-07T02:03:50.429Z,14.70
2022-08-07T02:06:50.681Z,14.70
2022-08-07T02:09:53.194Z,14.70
2022-08-07T02:12:57.900Z,14.90
2022-08-07T02:16:14.733Z,14.90
2022-08-07T02:18:55.817Z,15.00
2022-08-07T02:21:26.950Z,15.10
2022-08-07T02:24:17.870Z,15.10
2022-08-07T02:26:47.947Z,15.20
2022-08-07T02:29:17.032Z,15.20
2022-08-07T02:31:51.535Z,15.20
2022-08-07T02:34:22.862Z,15.30
2022-08-07T02:36:57.969Z,15.20
2022-08-07T02:39:43.567Z,15.30
2022-08-07T02:42:22.851Z,15.30
2022-08-07T02:44:53.589Z,15.40
2022-08-07T02:47:25.853Z,15.40
2022-08-07T02:50:03.163Z,15.30
2022-08-07T02:52:39.248Z,15.30
2022-08-07T02:56:04.340Z,15.30
2022-08-07T02:58:21.757Z,15.40
2022-08-07T03:00:54.964Z,15.40
2022-08-07T03:03:29.600Z,15.40
2022-08-07T03:06:26.017Z,15.30
2022-08-07T03:09:02.817Z,15.30
2022-08-07T03:11:32.634Z,15.30
2022-08-07T03:14:02.443Z,15.20
2022-08-07T03:16:35.738Z,15.20
2022-08-07T03:19:07.760Z,15.20
2022-08-07T03:21:37.261Z,15.20
2022-08-07T03:24:19.903Z,15.20
2022-08-07T03:27:00.391Z,15.20
2022-08-07T03:29:44.534Z,15.20
2022-08-07T03:32:24.129Z,15.20
2022-08-07T03:35:17.070Z,15.20
2022-08-07T03:37:53.864Z,15.20
2022-08-07T03:40:31.139Z,15.20
2022-08-07T03:43:10.070Z,15.20
2022-08-07T03:45:47.489Z,15.10
2022-08-07T03:48:18.335Z,15.10
2022-08-07T03:50:55.893Z,15.00
2022-08-07T03:53:50.256Z,15.00
2022-08-07T03:56:33.235Z,15.00
2022-08-07T03:59:09.551Z,15.10
2022-08-07T04:01:45.943Z,15.10
2022-08-07T04:04:18.341Z,15.00
2022-08-07T04:06:52.722Z,15.00
2022-08-07T04:09:25.895Z,14.90
2022-08-07T04:12:25.108Z,14.90
2022-08-07T04:15:00.150Z,14.80
2022-08-07T04:18:56.928Z,14.70
2022-08-07T04:20:22.940Z,14.70
2022-08-07T04:23:01.311Z,14.60
2022-08-07T04:25:41.012Z,14.60
2022-08-07T04:28:13.265Z,14.60
2022-08-07T04:30:55.233Z,14.60
2022-08-07T04:33:29.148Z,14.60
2022-08-07T04:35:59.542Z,14.60
2022-08-07T04:38:30.812Z,14.60
2022-08-07T04:41:00.255Z,14.60
2022-08-07T04:44:13.003Z,14.60
2022-08-07T04:47:05.049Z,14.70
2022-08-07T04:50:03.953Z,14.70
2022-08-07T04:53:06.459Z,14.70
2022-08-07T04:58:12.966Z,14.70
2022-08-07T05:00:08.077Z,14.80
2022-08-07T05:02:07.615Z,14.80
2022-08-07T05:04:57.033Z,14.80
2022-08-07T05:07:51.513Z,14.90
2022-08-07T05:10:31.678Z,14.90
2022-08-07T05:13:09.850Z,15.00
2022-08-07T05:15:55.090Z,15.00
2022-08-07T05:18:36.666Z,15.10
2022-08-07T05:21:10.055Z,15.10
2022-08-07T05:23:57.266Z,15.10
2022-08-07T05:26:29.032Z,15.20
2022-08-07T05:29:05.890Z,15.20
2022-08-07T05:31:39.499Z,15.20
2022-08-07T05:34:15.844Z,15.20
2022-08-07T05:36:52.593Z,15.30
2022-08-07T05:40:16.858Z,15.40
2022-08-07T05:42:39.369Z,15.40
2022-08-07T05:45:26.327Z,15.50
2022-08-07T05:48:06.038Z,15.60
2022-08-07T05:50:44.606Z,15.70
2022-08-07T05:54:13.134Z,15.80
2022-08-07T05:56:06.798Z,15.80
2022-08-07T05:58:41.629Z,16.00
2022-08-07T06:01:21.993Z,16.10
2022-08-07T06:03:58.571Z,16.40
2022-08-07T06:06:36.895Z,16.60
2022-08-07T06:09:09.788Z,16.80
2022-08-07T06:11:44.479Z,17.00
2022-08-07T06:14:21.241Z,17.20
2022-08-07T06:16:57.659Z,17.30
2022-08-07T06:19:47.827Z,17.20
2022-08-07T06:22:27.152Z,17.10
2022-08-07T06:25:22.982Z,17.10
2022-08-07T06:28:01.655Z,17.30
2022-08-07T06:30:37.373Z,17.40
2022-08-07T06:33:19.322Z,17.30
2022-08-07T06:36:12.441Z,17.40
2022-08-07T06:38:51.601Z,17.40
2022-08-07T06:42:01.094Z,17.50
2022-08-07T06:44:51.618Z,17.50
2022-08-07T06:47:21.032Z,17.60
2022-08-07T06:49:58.454Z,17.50
2022-08-07T06:52:35.800Z,17.70
2022-08-07T06:55:31.420Z,18.00
2022-08-07T06:58:02.218Z,18.00
2022-08-07T07:00:39.437Z,18.00
2022-08-07T07:03:14.307Z,18.00
2022-08-07T07:06:02.706Z,18.40
2022-08-07T07:08:39.987Z,18.40
2022-08-07T07:12:06.718Z,18.20
2022-08-07T07:14:08.321Z,18.50
2022-08-07T07:16:49.487Z,18.50
2022-08-07T07:19:57.315Z,18.30
2022-08-07T07:22:36.262Z,18.30
2022-08-07T07:26:30.758Z,18.30
2022-08-07T07:28:03.202Z,18.40
2022-08-07T07:30:39.576Z,18.70
2022-08-07T07:33:13.903Z,19.10
2022-08-07T07:36:04.527Z,19.50
2022-08-07T07:38:36.049Z,19.60
2022-08-07T07:41:09.931Z,19.90
2022-08-07T07:44:14.749Z,20.10
2022-08-07T07:46:39.799Z,20.40
2022-08-07T07:50:34.011Z,20.60
2022-08-07T07:52:16.114Z,21.10
2022-08-07T07:54:51.450Z,21.50
2022-08-07T07:57:51.625Z,21.10
2022-08-07T08:00:15.035Z,20.80
2022-08-07T08:03:05.634Z,21.10
2022-08-07T08:05:51.017Z,21.70
2022-08-07T08:08:34.887Z,21.70
2022-08-07T08:11:13.501Z,22.20
2022-08-07T08:13:53.382Z,22.50
2022-08-07T08:18:36.531Z,22.10
2022-08-07T08:20:17.570Z,22.00
2022-08-07T08:22:56.604Z,21.80
2022-08-07T08:25:49.473Z,21.90
2022-08-07T08:28:23.878Z,22.10
2022-08-07T08:31:15.901Z,21.70
2022-08-07T08:33:49.638Z,21.70
2022-08-07T08:36:25.700Z,21.80
2022-08-07T08:39:02.769Z,22.00
2022-08-07T08:42:11.727Z,22.60
2022-08-07T08:44:49.035Z,22.60
2022-08-07T08:47:52.230Z,22.30
2022-08-07T08:50:39.831Z,22.10
2022-08-07T08:53:39.970Z,21.90
2022-08-07T08:56:47.489Z,22.10
2022-08-07T08:59:29.897Z,22.30
2022-08-07T09:02:36.410Z,22.20
2022-08-07T09:05:37.266Z,22.50
2022-08-07T09:08:28.160Z,22.90
2022-08-07T09:11:24.858Z,22.90
2022-08-07T09:14:35.628Z,22.80
2022-08-07T09:17:58.941Z,23.30
2022-08-07T09:20:58.643Z,23.60
2022-08-07T09:24:32.871Z,23.40
2022-08-07T09:27:28.953Z,23.20
2022-08-07T09:30:09.588Z,23.20
2022-08-07T09:32:54.404Z,22.80
2022-08-07T09:36:04.971Z,22.90
2022-08-07T09:38:59.110Z,22.60
2022-08-07T09:42:03.096Z,22.50
2022-08-07T09:47:25.882Z,23.10
2022-08-07T09:48:15.088Z,23.20
2022-08-07T09:52:09.746Z,23.50
2022-08-07T09:54:11.603Z,23.60
2022-08-07T09:57:13.015Z,23.50
2022-08-07T10:00:14.376Z,23.20
2022-08-07T10:02:55.687Z,23.20
2022-08-07T10:06:00.678Z,23.40
2022-08-07T10:08:56.872Z,23.20
2022-08-07T10:12:15.167Z,23.20
2022-08-07T10:15:37.825Z,23.70
2022-08-07T10:18:35.392Z,23.20
2022-08-07T10:22:14.840Z,23.50
2022-08-07T10:24:46.647Z,24.20
2022-08-07T10:27:25.378Z,24.60
2022-08-07T10:30:04.890Z,25.20
2022-08-07T10:32:52.320Z,25.80
2022-08-07T10:35:55.638Z,25.80
2022-08-07T10:39:04.514Z,25.40
2022-08-07T10:41:47.355Z,25.30
2022-08-07T10:44:51.891Z,25.00
2022-08-07T10:47:53.339Z,24.90
2022-08-07T10:50:33.950Z,25.10
2022-08-07T10:53:25.021Z,24.80
2022-08-07T10:56:32.872Z,24.40
2022-08-07T10:59:45.319Z,24.00
2022-08-07T11:02:37.941Z,24.50
2022-08-07T11:05:50.831Z,24.00
2022-08-07T11:08:45.922Z,23.90
2022-08-07T11:11:27.455Z,24.30
2022-08-07T11:14:46.452Z,24.40
2022-08-07T11:17:07.340Z,24.40
2022-08-07T11:19:42.596Z,24.80
2022-08-07T11:22:44.061Z,25.70
2022-08-07T11:25:48.245Z,26.50
2022-08-07T11:29:01.914Z,26.90
2022-08-07T11:31:42.548Z,26.80
2022-08-07T11:34:20.716Z,26.90
2022-08-07T11:37:38.598Z,27.80
2022-08-07T11:40:27.586Z,27.60
2022-08-07T11:43:05.618Z,26.70
2022-08-07T11:45:49.909Z,26.50
2022-08-07T11:49:50.804Z,26.70
2022-08-07T11:52:12.690Z,26.40
2022-08-07T11:54:59.217Z,25.60
2022-08-07T11:58:00.690Z,25.20
2022-08-07T12:00:48.891Z,25.20
2022-08-07T12:03:47.133Z,25.30
2022-08-07T12:06:51.560Z,26.40
2022-08-07T12:09:33.992Z,26.20
2022-08-07T12:12:14.689Z,26.60
2022-08-07T12:16:05.094Z,27.00
2022-08-07T12:18:46.057Z,26.80
2022-08-07T12:21:55.892Z,27.30
2022-08-07T12:25:10.025Z,27.30
2022-08-07T12:28:09.131Z,28.60
2022-08-07T12:30:41.466Z,28.20
2022-08-07T12:33:28.241Z,28.10
2022-08-07T12:36:02.154Z,28.10
2022-08-07T12:38:42.485Z,28.30
2022-08-07T12:41:12.623Z,28.30
2022-08-07T12:44:02.255Z,27.30
2022-08-07T12:47:14.483Z,27.40
2022-08-07T12:50:38.311Z,28.30
2022-08-07T12:53:27.644Z,29.10
2022-08-07T12:56:04.167Z,28.70
2022-08-07T12:58:43.914Z,29.00
2022-08-07T13:01:42.136Z,28.20
2022-08-07T13:05:01.117Z,28.30
2022-08-07T13:08:13.391Z,28.80
2022-08-07T13:10:52.146Z,28.10
2022-08-07T13:13:51.363Z,27.40
2022-08-07T13:16:46.898Z,26.80
2022-08-07T13:19:46.231Z,27.40
2022-08-07T13:22:32.672Z,27.50
2022-08-07T13:25:06.511Z,26.60
2022-08-07T13:28:10.679Z,25.70
2022-08-07T13:30:52.240Z,25.50
2022-08-07T13:34:33.384Z,25.90
2022-08-07T13:36:42.528Z,26.10
2022-08-07T13:40:34.142Z,27.30
2022-08-07T13:42:39.706Z,27.90
2022-08-07T13:45:20.768Z,27.60
2022-08-07T13:48:06.286Z,26.40
2022-08-07T13:50:44.385Z,26.20
2022-08-07T13:53:21.936Z,26.30
2022-08-07T13:55:54.550Z,26.50
2022-08-07T13:58:54.224Z,26.60
2022-08-07T14:01:28.668Z,26.40
2022-08-07T14:04:08.639Z,26.70
2022-08-07T14:06:40.550Z,26.40
2022-08-07T14:10:12.147Z,25.90
2022-08-07T14:12:49.463Z,25.90
2022-08-07T14:15:42.517Z,25.20
2022-08-07T14:18:44.684Z,24.80
2022-08-07T14:22:01.120Z,24.60
2022-08-07T14:24:41.501Z,24.80
2022-08-07T14:28:11.800Z,25.40
2022-08-07T14:30:11.201Z,25.70
2022-08-07T14:32:50.678Z,25.40
2022-08-07T14:35:43.123Z,25.20
2022-08-07T14:38:30.604Z,24.80
2022-08-07T14:41:12.377Z,24.60
2022-08-07T14:43:58.902Z,24.60
2022-08-07T14:46:33.870Z,24.90
2022-08-07T14:49:55.691Z,25.10
2022-08-07T14:52:04.890Z,25.10
2022-08-07T14:54:43.412Z,25.00
2022-08-07T14:57:19.393Z,25.00
2022-08-07T15:00:03.392Z,24.80
2022-08-07T15:02:39.293Z,24.50
2022-08-07T15:05:20.618Z,24.50
2022-08-07T15:07:52.723Z,24.50
2022-08-07T15:10:26.499Z,24.40
2022-08-07T15:13:00.880Z,24.40
2022-08-07T15:15:42.015Z,24.50
2022-08-07T15:21:44.368Z,24.50
2022-08-07T15:25:15.651Z,24.60
2022-08-07T15:27:11.567Z,24.60
2022-08-07T15:30:08.495Z,24.70
2022-08-07T15:32:39.820Z,24.70
2022-08-07T15:36:00.747Z,24.70
2022-08-07T15:38:30.426Z,24.30
2022-08-07T15:41:22.867Z,24.30
2022-08-07T15:44:07.539Z,24.40
2022-08-07T15:50:04.453Z,24.20
2022-08-07T15:52:30.490Z,24.30
2022-08-07T15:55:03.403Z,24.00
2022-08-07T15:57:39.795Z,24.00
2022-08-07T16:00:31.238Z,24.20
2022-08-07T16:03:21.803Z,24.10
2022-08-07T16:06:04.347Z,24.20
2022-08-07T16:08:38.847Z,24.00
2022-08-07T16:11:26.545Z,23.90
2022-08-07T16:14:03.479Z,23.90
2022-08-07T16:16:57.197Z,23.90
2022-08-07T16:19:42.071Z,23.80
2022-08-07T16:22:54.822Z,23.60
2022-08-07T16:25:27.726Z,23.50
2022-08-07T16:30:06.877Z,23.60
2022-08-07T16:31:51.217Z,23.60
2022-08-07T16:34:53.880Z,23.60
2022-08-07T16:38:04.470Z,23.50
2022-08-07T16:41:02.221Z,23.50
2022-08-07T16:44:46.046Z,23.50
2022-08-07T16:47:56.520Z,23.40
2022-08-07T16:51:20.953Z,23.10
2022-08-07T16:54:09.643Z,22.90
2022-08-07T16:56:49.373Z,22.90
2022-08-07T16:59:46.217Z,22.90
2022-08-07T17:02:53.448Z,22.90
2022-08-07T17:06:28.310Z,22.90
2022-08-07T17:09:15.822Z,22.80
2022-08-07T17:12:35.732Z,22.80
2022-08-07T17:15:16.009Z,22.70
2022-08-07T17:18:08.040Z,22.70
2022-08-07T17:20:41.721Z,22.70
2022-08-07T17:24:06.040Z,22.70
2022-08-07T17:26:50.914Z,22.60
2022-08-07T17:30:15.157Z,22.40
2022-08-07T17:34:10.351Z,22.30
2022-08-07T17:36:28.462Z,22.30
2022-08-07T17:39:10.510Z,22.10
2022-08-07T17:42:06.587Z,22.00
2022-08-07T17:44:51.781Z,21.90
2022-08-07T17:48:00.686Z,21.80
2022-08-07T17:50:54.401Z,21.70
2022-08-07T17:54:01.311Z,21.50
2022-08-07T17:56:49.626Z,21.50
2022-08-07T18:00:05.767Z,21.50
2022-08-07T18:02:56.739Z,21.30
2022-08-07T18:06:02.818Z,21.20
2022-08-07T18:08:31.503Z,21.00
2022-08-07T18:12:07.680Z,20.90
2022-08-07T18:14:29.153Z,20.70
2022-08-07T18:17:05.226Z,20.60
2022-08-07T18:21:06.352Z,20.40
2022-08-07T18:23:42.257Z,20.30
2022-08-07T18:26:14.912Z,20.30
2022-08-07T18:30:07.093Z,20.10
2022-08-07T18:32:31.533Z,20.00
2022-08-07T18:35:19.153Z,19.80
2022-08-07T18:38:56.988Z,19.70
2022-08-07T18:41:45.096Z,19.40
2022-08-07T18:45:39.893Z,19.30
2022-08-07T18:47:45.065Z,19.20
2022-08-07T18:50:39.095Z,19.10
2022-08-07T18:53:16.467Z,19.00
2022-08-07T18:56:20.314Z,18.90
2022-08-07T18:59:46.918Z,18.90
2022-08-07T19:02:42.189Z,18.80
2022-08-07T19:06:02.017Z,18.80
2022-08-07T19:08:46.303Z,18.60
2022-08-07T19:11:37.392Z,18.50
2022-08-07T19:14:20.289Z,18.30
2022-08-07T19:17:06.001Z,18.20
2022-08-07T19:19:58.290Z,18.10
2022-08-07T19:22:51.684Z,17.90
2022-08-07T19:26:21.602Z,17.80
2022-08-07T19:28:56.697Z,17.70
2022-08-07T19:31:40.512Z,17.60
2022-08-07T19:34:14.495Z,17.50
2022-08-07T19:37:10.260Z,17.40
2022-08-07T19:39:57.414Z,17.40
2022-08-07T19:42:40.147Z,17.20
2022-08-07T19:45:31.122Z,17.10
2022-08-07T19:48:18.688Z,17.10
2022-08-07T19:50:53.604Z,17.00
2022-08-07T19:54:32.246Z,16.90
2022-08-07T19:56:58.528Z,16.80
2022-08-07T19:59:02.595Z,16.60
2022-08-07T20:01:56.009Z,16.60
2022-08-07T20:04:37.395Z,16.60
2022-08-07T20:07:11.216Z,16.50
2022-08-07T20:10:37.169Z,16.40
2022-08-07T20:12:37.937Z,16.40
2022-08-07T20:15:09.740Z,16.30
2022-08-07T20:18:01.808Z,16.30
2022-08-07T20:20:37.244Z,16.20
2022-08-07T20:23:23.364Z,16.10
2022-08-07T20:26:09.975Z,16.00
2022-08-07T20:28:41.202Z,15.90
2022-08-07T20:31:21.792Z,15.90
2022-08-07T20:33:57.323Z,15.80
2022-08-07T20:36:30.993Z,15.70
2022-08-07T20:39:00.902Z,15.60
2022-08-07T20:41:48.932Z,15.50
2022-08-07T20:44:20.191Z,15.50
2022-08-07T20:46:48.671Z,15.50
2022-08-07T20:49:58.285Z,15.40
2022-08-07T20:52:29.951Z,15.30
2022-08-07T20:55:14.245Z,15.30
2022-08-07T20:57:59.942Z,15.40
2022-08-07T21:00:44.407Z,15.30
2022-08-07T21:03:16.132Z,15.30
2022-08-07T21:06:21.645Z,15.30
2022-08-07T21:09:03.310Z,15.30
2022-08-07T21:11:50.237Z,15.20
2022-08-07T21:14:33.156Z,15.20
2022-08-07T21:18:17.441Z,15.10
2022-08-07T21:20:04.468Z,15.00
2022-08-07T21:22:53.546Z,14.90
2022-08-07T21:25:38.921Z,14.80
2022-08-07T21:28:47.569Z,14.70
2022-08-07T21:31:15.127Z,14.60
2022-08-07T21:34:07.633Z,14.50
2022-08-07T21:36:42.814Z,14.40
2022-08-07T21:39:56.558Z,14.30
2022-08-07T21:42:42.688Z,14.30
2022-08-07T21:46:05.331Z,14.20
2022-08-07T21:48:57.499Z,14.20
2022-08-07T21:51:51.156Z,14.20
2022-08-07T21:54:53.239Z,14.20
2022-08-07T21:57:51.932Z,14.20
2022-08-07T22:00:25.299Z,14.30
2022-08-07T22:03:30.971Z,14.30
2022-08-07T22:06:06.184Z,14.30
2022-08-07T22:08:49.805Z,14.40
2022-08-07T22:11:19.595Z,14.40
2022-08-07T22:13:55.315Z,14.40
2022-08-07T22:16:47.701Z,14.30
2022-08-07T22:19:42.368Z,14.10
2022-08-07T22:22:27.838Z,14.00
2022-08-07T22:25:13.202Z,13.90
2022-08-07T22:28:19.902Z,13.90
2022-08-07T22:31:45.577Z,13.90
2022-08-07T22:34:13.660Z,13.90
2022-08-07T22:37:17.381Z,13.70
2022-08-07T22:40:11.113Z,13.70
2022-08-07T22:42:41.404Z,13.60
2022-08-07T22:46:04.317Z,13.60
2022-08-07T22:48:54.731Z,13.50
2022-08-07T22:52:01.378Z,13.50
2022-08-07T22:55:17.344Z,13.40
2022-08-07T22:58:28.123Z,13.40
2022-08-07T23:01:06.189Z,13.30
2022-08-07T23:03:57.950Z,13.30
2022-08-07T23:06:51.322Z,13.20
2022-08-07T23:10:03.850Z,13.20
2022-08-07T23:12:37.275Z,13.30
2022-08-07T23:16:05.609Z,13.20
2022-08-07T23:19:16.402Z,13.20
2022-08-07T23:22:31.366Z,13.20
2022-08-07T23:25:24.169Z,13.20
2022-08-07T23:28:21.156Z,13.10
2022-08-07T23:32:49.256Z,13.20
2022-08-07T23:34:39.719Z,13.20
2022-08-07T23:38:01.083Z,13.30
2022-08-07T23:41:01.058Z,13.30
2022-08-07T23:43:47.133Z,13.20
2022-08-07T23:46:33.704Z,13.20
2022-08-07T23:49:42.152Z,13.10
2022-08-07T23:52:58.608Z,13.10
2022-08-07T23:55:53.110Z,13.10
2022-08-07T23:59:10.892Z,13.00
