createdAt,value
2019-02-05T00:00:37.563Z,20.77
2019-02-05T00:03:10.418Z,20.97
2019-02-05T00:05:38.698Z,20.88
2019-02-05T00:08:06.955Z,20.08
2019-02-05T00:10:35.189Z,19.15
2019-02-05T00:13:03.459Z,20.52
2019-02-05T00:15:32.106Z,21.30
2019-02-05T00:18:00.341Z,20.48
2019-02-05T00:20:28.597Z,20.65
2019-02-05T00:22:56.838Z,20.10
2019-02-05T00:25:25.085Z,20.17
2019-02-05T00:27:53.345Z,20.82
2019-02-05T00:30:21.593Z,19.92
2019-02-05T00:32:49.833Z,21.00
2019-02-05T00:35:18.269Z,20.10
2019-02-05T00:37:46.509Z,21.15
2019-02-05T00:40:15.498Z,22.58
2019-02-05T00:42:43.733Z,21.35
2019-02-05T00:45:13.957Z,22.65
2019-02-05T00:47:42.466Z,21.02
2019-02-05T00:50:13.216Z,21.80
2019-02-05T00:52:41.463Z,21.23
2019-02-05T00:55:12.545Z,23.15
2019-02-05T00:57:40.797Z,22.70
2019-02-05T01:00:32.019Z,30.27
2019-02-05T01:03:00.300Z,32.75
2019-02-05T01:05:28.556Z,24.37
2019-02-05T01:07:56.808Z,24.52
2019-02-05T01:10:25.221Z,23.87
2019-02-05T01:12:53.929Z,22.05
2019-02-05T01:15:23.558Z,20.25
2019-02-05T01:17:51.807Z,22.32
2019-02-05T01:20:21.793Z,21.52
2019-02-05T01:22:50.052Z,22.90
2019-02-05T01:25:19.364Z,21.68
2019-02-05T01:27:47.978Z,21.85
2019-02-05T01:30:22.307Z,22.37
2019-02-05T01:32:50.827Z,21.65
2019-02-05T01:35:19.070Z,21.30
2019-02-05T01:37:47.328Z,22.30
2019-02-05T01:40:23.118Z,22.00
2019-02-05T01:42:51.437Z,21.95
2019-02-05T01:45:20.815Z,21.77
2019-02-05T01:47:49.075Z,23.12
2019-02-05T01:50:20.097Z,22.13
2019-02-05T01:52:48.330Z,21.50
2019-02-05T01:55:16.592Z,21.68
2019-02-05T01:57:44.938Z,21.57
2019-02-05T02:00:18.360Z,21.55
2019-02-05T02:02:46.610Z,21.17
2019-02-05T02:05:17.578Z,20.82
2019-02-05T02:07:45.911Z,22.37
2019-02-05T02:10:17.277Z,22.52
2019-02-05T02:12:45.732Z,23.12
2019-02-05T02:15:13.974Z,21.33
2019-02-05T02:17:42.214Z,22.48
2019-02-05T02:20:20.807Z,20.75
2019-02-05T02:22:49.055Z,23.40
2019-02-05T02:25:17.607Z,23.35
2019-02-05T02:27:46.363Z,23.25
2019-02-05T02:30:32.547Z,24.07
2019-02-05T02:33:00.862Z,23.22
2019-02-05T02:35:29.199Z,23.07
2019-02-05T02:37:57.852Z,21.70
2019-02-05T02:40:26.088Z,24.18
2019-02-05T02:42:54.338Z,23.27
2019-02-05T02:45:22.611Z,23.15
2019-02-05T02:47:50.897Z,22.48
2019-02-05T02:50:20.797Z,23.40
2019-02-05T02:52:49.420Z,23.90
2019-02-05T02:55:17.760Z,22.52
2019-02-05T02:57:46.096Z,22.80
2019-02-05T03:00:21.778Z,22.32
2019-02-05T03:02:51.370Z,21.48
2019-02-05T03:05:21.577Z,22.95
2019-02-05T03:07:50.148Z,24.25
2019-02-05T03:10:24.221Z,22.90
2019-02-05T03:12:52.474Z,21.52
2019-02-05T03:15:20.732Z,22.30
2019-02-05T03:17:48.988Z,23.15
2019-02-05T03:20:17.510Z,21.25
2019-02-05T03:22:45.845Z,21.48
2019-02-05T03:25:20.469Z,23.77
2019-02-05T03:27:48.787Z,22.27
2019-02-05T03:30:18.786Z,23.42
2019-02-05T03:32:47.109Z,22.87
2019-02-05T03:35:15.428Z,23.18
2019-02-05T03:37:43.680Z,23.05
2019-02-05T03:40:27.290Z,24.02
2019-02-05T03:42:55.534Z,24.92
2019-02-05T03:45:24.414Z,23.80
2019-02-05T03:47:53.066Z,23.07
2019-02-05T03:50:22.276Z,25.23
2019-02-05T03:52:53.844Z,23.98
2019-02-05T03:55:25.730Z,24.12
2019-02-05T03:58:00.083Z,22.37
2019-02-05T04:00:36.845Z,22.75
2019-02-05T04:03:17.067Z,23.90
2019-02-05T04:05:57.584Z,22.15
2019-02-05T04:08:34.941Z,24.05
2019-02-05T04:11:26.155Z,23.90
2019-02-05T04:14:15.838Z,21.87
2019-02-05T04:17:12.576Z,23.85
2019-02-05T04:19:52.340Z,23.10
2019-02-05T04:22:32.607Z,22.58
2019-02-05T04:25:18.912Z,22.82
2019-02-05T04:30:45.563Z,23.55
2019-02-05T04:33:33.970Z,22.35
2019-02-05T04:36:29.930Z,22.87
2019-02-05T04:39:16.450Z,20.52
2019-02-05T04:41:50.604Z,23.18
2019-02-05T04:44:30.957Z,21.62
2019-02-05T04:47:23.593Z,23.35
2019-02-05T04:50:09.449Z,21.77
2019-02-05T04:52:58.881Z,23.30
2019-02-05T04:55:30.397Z,22.60
2019-02-05T04:58:23.294Z,25.23
2019-02-05T05:01:15.831Z,23.52
2019-02-05T05:04:05.721Z,22.82
2019-02-05T05:07:00.859Z,23.60
2019-02-05T05:09:52.259Z,22.65
2019-02-05T05:12:20.983Z,22.10
2019-02-05T05:14:49.336Z,24.10
2019-02-05T05:17:17.572Z,24.45
2019-02-05T05:19:46.180Z,24.47
2019-02-05T05:22:14.485Z,23.75
2019-02-05T05:24:42.830Z,23.60
2019-02-05T05:27:12.500Z,24.95
2019-02-05T05:29:41.475Z,24.32
2019-02-05T05:32:09.817Z,24.72
2019-02-05T05:34:38.130Z,26.37
2019-02-05T05:37:05.558Z,23.92
2019-02-05T05:39:33.812Z,26.97
2019-02-05T05:42:02.075Z,24.98
2019-02-05T05:44:30.353Z,24.85
2019-02-05T05:46:58.694Z,23.10
2019-02-05T05:49:27.029Z,22.95
2019-02-05T05:51:55.300Z,25.37
2019-02-05T05:54:23.571Z,22.87
2019-02-05T05:56:51.886Z,24.47
2019-02-05T05:59:20.176Z,22.98
2019-02-05T06:01:48.474Z,22.58
2019-02-05T06:04:16.819Z,22.55
2019-02-05T06:06:45.380Z,22.82
2019-02-05T06:09:13.618Z,21.95
2019-02-05T06:11:41.884Z,23.50
2019-02-05T06:14:10.148Z,21.68
2019-02-05T06:16:38.403Z,24.25
2019-02-05T06:19:06.683Z,22.80
2019-02-05T06:21:34.921Z,22.07
2019-02-05T06:24:03.876Z,21.30
2019-02-05T06:26:32.210Z,23.45
2019-02-05T06:29:00.448Z,23.00
2019-02-05T06:31:28.739Z,22.93
2019-02-05T06:33:56.988Z,22.35
2019-02-05T06:36:25.299Z,24.77
2019-02-05T06:38:53.587Z,22.77
2019-02-05T06:41:22.205Z,24.35
2019-02-05T06:43:50.449Z,24.07
2019-02-05T06:46:18.702Z,24.00
2019-02-05T06:48:46.976Z,23.45
2019-02-05T06:51:15.317Z,23.65
2019-02-05T06:53:43.566Z,24.15
2019-02-05T06:56:11.898Z,22.98
2019-02-05T06:58:46.562Z,23.83
2019-02-05T07:01:10.520Z,24.20
2019-02-05T07:03:38.767Z,23.70
2019-02-05T07:06:07.015Z,23.92
2019-02-05T07:08:35.280Z,24.00
2019-02-05T07:11:03.532Z,23.00
2019-02-05T07:13:31.803Z,24.77
2019-02-05T07:16:00.431Z,23.27
2019-02-05T07:18:28.762Z,22.15
2019-02-05T07:20:57.035Z,24.37
2019-02-05T07:23:25.285Z,23.30
2019-02-05T07:25:53.582Z,24.27
2019-02-05T07:28:21.874Z,23.40
2019-02-05T07:30:50.192Z,23.77
2019-02-05T07:33:18.817Z,23.42
2019-02-05T07:35:47.075Z,25.48
2019-02-05T07:38:15.390Z,23.75
2019-02-05T07:40:43.724Z,23.52
2019-02-05T07:43:12.067Z,22.40
2019-02-05T07:45:40.399Z,24.10
2019-02-05T07:48:08.713Z,23.85
2019-02-05T07:50:36.970Z,24.55
2019-02-05T07:53:05.609Z,23.87
2019-02-05T07:55:33.947Z,23.80
2019-02-05T07:58:02.186Z,24.32
2019-02-05T08:00:30.895Z,24.70
2019-02-05T08:02:59.155Z,22.73
2019-02-05T08:05:30.175Z,23.87
2019-02-05T08:07:58.488Z,24.12
2019-02-05T08:10:26.753Z,22.52
2019-02-05T08:12:55.084Z,23.75
2019-02-05T08:15:25.878Z,24.20
2019-02-05T08:17:54.118Z,26.62
2019-02-05T08:20:22.382Z,24.35
2019-02-05T08:22:50.707Z,26.25
2019-02-05T08:25:19.060Z,28.38
2019-02-05T08:27:47.313Z,25.15
2019-02-05T08:30:27.042Z,22.75
2019-02-05T08:32:56.264Z,24.75
2019-02-05T08:35:24.578Z,25.95
2019-02-05T08:37:52.832Z,24.90
2019-02-05T08:40:22.606Z,26.23
2019-02-05T08:42:50.859Z,24.30
2019-02-05T08:45:34.197Z,24.45
2019-02-05T08:48:02.445Z,23.92
2019-02-05T08:50:30.973Z,24.98
2019-02-05T08:52:59.299Z,24.15
2019-02-05T08:55:30.655Z,25.55
2019-02-05T08:58:06.271Z,23.65
2019-02-05T09:00:39.170Z,23.73
2019-02-05T09:03:09.183Z,23.62
2019-02-05T09:05:37.589Z,22.40
2019-02-05T09:08:05.977Z,22.07
2019-02-05T09:10:36.573Z,24.37
2019-02-05T09:13:05.266Z,23.87
2019-02-05T09:15:33.792Z,22.77
2019-02-05T09:18:02.111Z,22.42
2019-02-05T09:20:30.456Z,23.62
2019-02-05T09:22:58.728Z,23.35
2019-02-05T09:25:27.044Z,22.98
2019-02-05T09:27:55.289Z,22.20
2019-02-05T09:30:32.889Z,21.02
2019-02-05T09:33:04.669Z,23.15
2019-02-05T09:35:32.977Z,22.48
2019-02-05T09:38:01.403Z,22.90
2019-02-05T09:40:32.856Z,20.17
2019-02-05T09:43:01.174Z,21.75
2019-02-05T09:45:30.478Z,22.48
2019-02-05T09:47:59.340Z,21.90
2019-02-05T09:50:30.688Z,21.68
2019-02-05T09:52:57.578Z,21.48
2019-02-05T09:55:25.889Z,20.48
2019-02-05T09:57:54.141Z,20.97
2019-02-05T10:00:34.140Z,20.12
2019-02-05T10:03:02.402Z,20.00
2019-02-05T10:05:34.554Z,20.90
2019-02-05T10:08:02.830Z,19.60
2019-02-05T10:10:31.072Z,20.57
2019-02-05T10:12:59.389Z,19.73
2019-02-05T10:15:41.880Z,18.80
2019-02-05T10:18:12.423Z,19.05
2019-02-05T10:20:40.824Z,18.05
2019-02-05T10:23:09.398Z,19.10
2019-02-05T10:25:57.141Z,19.62
2019-02-05T10:28:25.787Z,18.95
2019-02-05T10:30:54.123Z,18.37
2019-02-05T10:33:22.434Z,18.27
2019-02-05T10:35:50.700Z,18.48
2019-02-05T10:38:19.027Z,19.73
2019-02-05T10:40:47.289Z,19.23
2019-02-05T10:43:15.631Z,18.23
2019-02-05T10:45:44.255Z,18.65
2019-02-05T10:48:12.505Z,17.95
2019-02-05T10:50:40.776Z,17.98
2019-02-05T10:53:09.035Z,19.37
2019-02-05T10:55:37.285Z,18.50
2019-02-05T10:58:05.560Z,18.25
2019-02-05T11:00:33.882Z,17.85
2019-02-05T11:03:07.303Z,17.17
2019-02-05T11:05:35.616Z,18.07
2019-02-05T11:08:04.137Z,18.62
2019-02-05T11:10:32.453Z,19.92
2019-02-05T11:13:00.809Z,18.77
2019-02-05T11:15:33.407Z,19.12
2019-02-05T11:18:03.196Z,17.65
2019-02-05T11:20:31.738Z,17.17
2019-02-05T11:23:00.066Z,15.90
2019-02-05T11:25:28.392Z,15.40
2019-02-05T11:27:56.628Z,15.55
2019-02-05T11:30:27.733Z,15.20
2019-02-05T11:32:56.057Z,14.87
2019-02-05T11:35:24.406Z,15.20
2019-02-05T11:37:53.197Z,15.78
2019-02-05T11:40:23.962Z,15.13
2019-02-05T11:42:52.343Z,15.15
2019-02-05T11:45:20.874Z,15.18
2019-02-05T11:47:49.437Z,16.00
2019-02-05T11:50:18.201Z,15.95
2019-02-05T11:52:46.538Z,13.90
2019-02-05T11:55:17.686Z,14.73
2019-02-05T11:57:45.972Z,14.38
2019-02-05T12:00:17.892Z,13.32
2019-02-05T12:02:48.992Z,13.93
2019-02-05T12:05:16.236Z,13.68
2019-02-05T12:07:46.469Z,13.88
2019-02-05T12:10:15.712Z,14.03
2019-02-05T12:12:43.977Z,14.35
2019-02-05T12:15:15.395Z,14.80
2019-02-05T12:17:43.699Z,14.10
2019-02-05T12:20:19.613Z,14.03
2019-02-05T12:22:49.115Z,13.68
2019-02-05T12:25:22.904Z,13.85
2019-02-05T12:27:51.138Z,13.48
2019-02-05T12:30:22.034Z,14.53
2019-02-05T12:32:50.280Z,13.40
2019-02-05T12:35:18.541Z,15.00
2019-02-05T12:37:46.787Z,14.60
2019-02-05T12:40:17.279Z,16.73
2019-02-05T12:42:46.142Z,13.90
2019-02-05T12:45:29.965Z,15.18
2019-02-05T12:47:58.278Z,15.70
2019-02-05T12:50:34.976Z,15.98
2019-02-05T12:53:03.615Z,14.33
2019-02-05T12:55:31.931Z,13.20
2019-02-05T12:58:00.216Z,14.23
2019-02-05T13:00:37.164Z,12.90
2019-02-05T13:03:06.074Z,12.18
2019-02-05T13:05:34.335Z,11.73
2019-02-05T13:08:05.314Z,14.00
2019-02-05T13:10:41.759Z,12.82
2019-02-05T13:13:10.084Z,12.68
2019-02-05T13:15:38.343Z,12.40
2019-02-05T13:18:06.671Z,11.70
2019-02-05T13:20:34.926Z,13.45
2019-02-05T13:23:03.956Z,12.58
2019-02-05T13:25:33.050Z,13.40
2019-02-05T13:28:01.318Z,10.60
2019-02-05T13:30:33.595Z,9.95
2019-02-05T13:33:01.845Z,11.43
2019-02-05T13:35:30.473Z,11.85
2019-02-05T13:37:58.845Z,10.50
2019-02-05T13:40:27.977Z,10.08
2019-02-05T13:42:56.642Z,10.48
2019-02-05T13:45:33.481Z,9.45
2019-02-05T13:48:03.534Z,9.98
2019-02-05T13:50:33.787Z,10.65
2019-02-05T13:53:02.242Z,10.43
2019-02-05T13:55:35.586Z,11.08
2019-02-05T13:58:03.972Z,9.75
2019-02-05T14:00:41.087Z,10.48
2019-02-05T14:03:10.473Z,10.65
2019-02-05T14:05:38.918Z,11.12
2019-02-05T14:08:07.286Z,9.83
2019-02-05T14:10:37.679Z,10.30
2019-02-05T14:13:06.000Z,10.30
2019-02-05T14:15:36.857Z,9.00
2019-02-05T14:18:06.109Z,9.28
2019-02-05T14:20:34.363Z,9.30
2019-02-05T14:23:02.603Z,9.33
2019-02-05T14:25:30.834Z,8.78
2019-02-05T14:27:59.088Z,8.68
2019-02-05T14:30:35.655Z,8.45
2019-02-05T14:33:04.464Z,8.55
2019-02-05T14:35:32.741Z,7.90
2019-02-05T14:38:00.999Z,9.33
2019-02-05T14:40:29.230Z,9.68
2019-02-05T14:42:57.508Z,9.10
2019-02-05T14:45:25.751Z,10.30
2019-02-05T14:47:54.009Z,9.88
2019-02-05T14:50:36.259Z,9.58
2019-02-05T14:53:05.351Z,9.43
2019-02-05T14:55:33.597Z,10.20
2019-02-05T14:58:01.931Z,8.55
2019-02-05T15:00:32.002Z,9.98
2019-02-05T15:03:02.217Z,8.18
2019-02-05T15:05:30.308Z,8.68
2019-02-05T15:07:58.556Z,9.10
2019-02-05T15:10:26.814Z,8.48
2019-02-05T15:12:55.057Z,7.67
2019-02-05T15:15:30.850Z,7.85
2019-02-05T15:17:59.100Z,8.33
2019-02-05T15:20:36.153Z,7.95
2019-02-05T15:23:05.469Z,8.48
2019-02-05T15:25:33.713Z,8.13
2019-02-05T15:28:01.995Z,7.80
2019-02-05T15:30:36.049Z,10.20
2019-02-05T15:33:06.357Z,9.40
2019-02-05T15:35:34.623Z,9.10
2019-02-05T15:38:02.866Z,9.43
2019-02-05T15:40:31.137Z,10.23
2019-02-05T15:42:59.385Z,13.78
2019-02-05T15:45:28.004Z,13.90
2019-02-05T15:47:56.247Z,14.03
2019-02-05T15:50:24.502Z,12.37
2019-02-05T15:52:52.759Z,13.85
2019-02-05T15:55:21.240Z,13.93
2019-02-05T15:57:49.671Z,14.20
2019-02-05T16:00:25.794Z,14.87
2019-02-05T16:02:54.022Z,13.30
2019-02-05T16:05:22.266Z,13.85
2019-02-05T16:07:50.530Z,13.70
2019-02-05T16:10:46.334Z,13.00
2019-02-05T16:13:14.599Z,13.38
2019-02-05T16:15:42.853Z,12.60
2019-02-05T16:18:11.093Z,13.50
2019-02-05T16:20:39.372Z,13.35
2019-02-05T16:23:07.602Z,11.75
2019-02-05T16:25:36.225Z,13.03
2019-02-05T16:28:04.478Z,13.65
2019-02-05T16:30:33.175Z,12.53
2019-02-05T16:33:01.421Z,12.25
2019-02-05T16:35:29.658Z,12.55
2019-02-05T16:37:57.912Z,13.08
2019-02-05T16:40:38.030Z,12.13
2019-02-05T16:43:06.539Z,12.10
2019-02-05T16:45:34.840Z,11.95
2019-02-05T16:48:03.105Z,12.50
2019-02-05T16:50:43.799Z,13.50
2019-02-05T16:53:12.440Z,12.60
2019-02-05T16:55:40.687Z,12.65
2019-02-05T16:58:08.929Z,12.45
2019-02-05T17:00:38.039Z,14.20
2019-02-05T17:03:06.947Z,23.52
2019-02-05T17:05:39.817Z,21.27
2019-02-05T17:08:08.601Z,19.73
2019-02-05T17:10:36.841Z,15.05
2019-02-05T17:13:05.384Z,12.53
2019-02-05T17:15:33.650Z,14.83
2019-02-05T17:18:01.911Z,13.60
2019-02-05T17:20:33.649Z,14.23
2019-02-05T17:23:02.031Z,13.22
2019-02-05T17:25:30.337Z,15.40
2019-02-05T17:28:00.521Z,16.17
2019-02-05T17:30:31.100Z,15.95
2019-02-05T17:32:59.364Z,16.10
2019-02-05T17:35:27.610Z,15.32
2019-02-05T17:37:55.882Z,13.88
2019-02-05T17:40:25.867Z,14.90
2019-02-05T17:42:55.022Z,15.65
2019-02-05T17:45:42.372Z,15.83
2019-02-05T17:48:13.338Z,13.85
2019-02-05T17:50:41.997Z,17.73
2019-02-05T17:53:10.289Z,16.97
2019-02-05T17:55:38.529Z,17.52
2019-02-05T17:58:06.801Z,15.48
2019-02-05T18:00:48.807Z,15.93
2019-02-05T18:03:17.236Z,15.68
2019-02-05T18:05:45.682Z,15.95
2019-02-05T18:08:14.156Z,16.60
2019-02-05T18:10:42.657Z,17.70
2019-02-05T18:13:11.210Z,19.37
2019-02-05T18:15:44.169Z,20.70
2019-02-05T18:18:12.448Z,19.48
2019-02-05T18:20:40.788Z,17.05
2019-02-05T18:23:09.159Z,19.90
2019-02-05T18:25:37.611Z,18.00
2019-02-05T18:28:05.968Z,17.00
2019-02-05T18:30:35.691Z,16.48
2019-02-05T18:33:05.864Z,17.45
2019-02-05T18:35:34.046Z,17.87
2019-02-05T18:38:08.351Z,24.43
2019-02-05T18:40:36.915Z,17.80
2019-02-05T18:43:06.143Z,16.00
2019-02-05T18:45:34.508Z,17.00
2019-02-05T18:48:02.863Z,17.17
2019-02-05T18:50:50.617Z,16.67
2019-02-05T18:53:18.919Z,17.17
2019-02-05T18:55:48.021Z,18.07
2019-02-05T18:58:16.424Z,17.98
2019-02-05T19:00:46.102Z,17.75
2019-02-05T19:03:15.983Z,16.90
2019-02-05T19:06:11.867Z,17.30
2019-02-05T19:08:40.146Z,15.70
2019-02-05T19:11:08.753Z,18.67
2019-02-05T19:13:37.020Z,17.75
2019-02-05T19:16:05.345Z,16.30
2019-02-05T19:18:33.632Z,18.02
2019-02-05T19:21:01.988Z,17.98
2019-02-05T19:23:30.296Z,17.25
2019-02-05T19:26:00.180Z,16.62
2019-02-05T19:28:30.083Z,17.17
2019-02-05T19:30:59.965Z,17.17
2019-02-05T19:33:28.221Z,16.23
2019-02-05T19:35:56.631Z,15.43
2019-02-05T19:38:24.865Z,14.85
2019-02-05T19:40:57.480Z,16.15
2019-02-05T19:43:23.651Z,15.05
2019-02-05T19:45:59.670Z,18.40
2019-02-05T19:48:29.557Z,18.73
2019-02-05T19:50:58.196Z,17.75
2019-02-05T19:53:26.509Z,17.65
2019-02-05T19:55:55.265Z,17.40
2019-02-05T19:58:23.493Z,16.90
2019-02-05T20:00:52.133Z,17.82
2019-02-05T20:03:20.385Z,17.80
2019-02-05T20:05:48.648Z,18.12
2019-02-05T20:08:16.922Z,18.07
2019-02-05T20:10:45.217Z,17.77
2019-02-05T20:13:13.468Z,19.32
2019-02-05T20:15:41.739Z,18.80
2019-02-05T20:18:10.465Z,17.45
2019-02-05T20:20:38.712Z,19.85
2019-02-05T20:23:06.980Z,19.07
2019-02-05T20:25:35.266Z,18.90
2019-02-05T20:28:03.495Z,17.73
2019-02-05T20:30:31.755Z,20.20
2019-02-05T20:33:00.025Z,20.62
2019-02-05T20:35:28.276Z,18.52
2019-02-05T20:37:56.618Z,20.48
2019-02-05T20:40:27.224Z,20.35
2019-02-05T20:42:55.489Z,19.40
2019-02-05T20:45:23.881Z,19.52
2019-02-05T20:47:52.145Z,20.27
2019-02-05T20:50:21.218Z,19.60
2019-02-05T20:52:49.589Z,19.55
2019-02-05T20:55:19.130Z,21.12
2019-02-05T20:57:47.549Z,20.50
2019-02-05T21:00:18.948Z,20.37
2019-02-05T21:02:47.267Z,20.60
2019-02-05T21:05:19.530Z,20.68
2019-02-05T21:07:48.226Z,20.05
2019-02-05T21:10:28.261Z,21.48
2019-02-05T21:12:56.502Z,22.32
2019-02-05T21:15:24.805Z,21.77
2019-02-05T21:17:53.075Z,22.35
2019-02-05T21:20:29.569Z,21.42
2019-02-05T21:22:56.689Z,21.90
2019-02-05T21:25:24.049Z,22.25
2019-02-05T21:27:52.292Z,23.10
2019-02-05T21:30:21.586Z,23.80
2019-02-05T21:32:49.907Z,24.10
2019-02-05T21:35:18.155Z,25.30
2019-02-05T21:37:46.411Z,29.90
2019-02-05T21:40:27.814Z,29.77
2019-02-05T21:42:56.098Z,27.02
2019-02-05T21:45:29.587Z,26.33
2019-02-05T21:47:57.864Z,23.62
2019-02-05T21:50:26.111Z,23.83
2019-02-05T21:52:54.356Z,22.32
2019-02-05T21:55:26.561Z,20.95
2019-02-05T21:57:54.814Z,22.02
2019-02-05T22:00:31.988Z,21.75
2019-02-05T22:03:00.303Z,23.00
2019-02-05T22:05:30.343Z,22.45
2019-02-05T22:07:59.039Z,22.17
2019-02-05T22:10:27.442Z,22.22
2019-02-05T22:12:55.694Z,21.90
2019-02-05T22:15:24.228Z,23.02
2019-02-05T22:17:52.557Z,21.12
2019-02-05T22:20:23.473Z,22.22
2019-02-05T22:22:51.744Z,23.95
2019-02-05T22:25:24.989Z,22.32
2019-02-05T22:27:53.324Z,22.05
2019-02-05T22:30:23.721Z,20.08
2019-02-05T22:32:52.037Z,21.97
2019-02-05T22:35:20.546Z,21.68
2019-02-05T22:37:49.085Z,20.95
2019-02-05T22:40:19.520Z,22.27
2019-02-05T22:42:47.777Z,21.68
2019-02-05T22:45:21.465Z,21.62
2019-02-05T22:47:49.943Z,21.42
2019-02-05T22:50:21.322Z,20.25
2019-02-05T22:52:49.673Z,22.55
2019-02-05T22:55:18.002Z,21.52
2019-02-05T22:57:46.328Z,22.80
2019-02-05T23:00:34.717Z,22.62
2019-02-05T23:03:03.063Z,21.82
2019-02-05T23:05:50.925Z,22.37
2019-02-05T23:08:19.271Z,23.00
2019-02-05T23:11:14.958Z,21.68
2019-02-05T23:13:43.362Z,25.25
2019-02-05T23:16:11.618Z,24.43
2019-02-05T23:18:40.016Z,23.42
2019-02-05T23:21:08.328Z,24.50
2019-02-05T23:23:36.657Z,21.70
2019-02-05T23:26:05.200Z,24.82
2019-02-05T23:28:33.923Z,24.18
2019-02-05T23:31:02.210Z,23.02
2019-02-05T23:33:30.446Z,23.95
2019-02-05T23:35:58.701Z,24.75
2019-02-05T23:38:29.362Z,22.67
2019-02-05T23:40:56.969Z,22.05
2019-02-05T23:43:25.205Z,24.80
2019-02-05T23:46:01.473Z,23.45
2019-02-05T23:48:23.441Z,21.75
2019-02-05T23:50:51.674Z,23.22
2019-02-05T23:53:19.939Z,23.07
2019-02-05T23:55:48.257Z,22.95
2019-02-05T23:58:16.494Z,22.73
