createdAt,value
2019-02-10T00:00:48.361Z,1003.00
2019-02-10T00:01:48.329Z,1003.11
2019-02-10T00:02:48.309Z,1003.03
2019-02-10T00:03:48.303Z,1003.06
2019-02-10T00:04:48.289Z,1003.00
2019-02-10T00:05:48.301Z,1002.99
2019-02-10T00:06:48.298Z,1003.00
2019-02-10T00:07:48.257Z,1002.99
2019-02-10T00:08:48.248Z,1002.94
2019-02-10T00:09:48.244Z,1002.88
2019-02-10T00:10:48.255Z,1002.85
2019-02-10T00:11:48.211Z,1002.82
2019-02-10T00:12:48.209Z,1002.78
2019-02-10T00:13:48.195Z,1002.78
2019-02-10T00:14:48.183Z,1002.77
2019-02-10T00:15:48.228Z,1002.68
2019-02-10T00:16:48.162Z,1002.68
2019-02-10T00:17:48.143Z,1002.57
2019-02-10T00:18:48.144Z,1002.62
2019-02-10T00:19:48.129Z,1002.58
2019-02-10T00:20:48.111Z,1002.59
2019-02-10T00:21:48.139Z,1002.56
2019-02-10T00:22:48.096Z,1002.54
2019-02-10T00:23:48.090Z,1002.50
2019-02-10T00:24:48.069Z,1002.48
2019-02-10T00:25:48.133Z,1002.53
2019-02-10T00:26:48.071Z,1002.48
2019-02-10T00:27:48.034Z,1002.45
2019-02-10T00:28:48.025Z,1002.43
2019-02-10T00:29:48.016Z,1002.44
2019-02-10T00:30:48.020Z,1002.43
2019-02-10T00:31:48.017Z,1002.41
2019-02-10T00:32:48.006Z,1002.40
2019-02-10T00:33:47.969Z,1002.36
2019-02-10T00:34:47.961Z,1002.36
2019-02-10T00:35:47.950Z,1002.37
2019-02-10T00:36:47.966Z,1002.32
2019-02-10T00:37:47.932Z,1002.27
2019-02-10T00:38:47.911Z,1002.32
2019-02-10T00:39:47.898Z,1002.22
2019-02-10T00:40:47.901Z,1002.19
2019-02-10T00:41:47.904Z,1002.19
2019-02-10T00:42:47.883Z,1002.10
2019-02-10T00:43:47.852Z,1002.06
2019-02-10T00:44:47.840Z,1002.07
2019-02-10T00:45:47.837Z,1002.05
2019-02-10T00:46:47.851Z,1002.03
2019-02-10T00:47:47.818Z,1002.03
2019-02-10T00:48:47.802Z,1002.09
2019-02-10T00:49:47.789Z,1002.09
2019-02-10T00:50:47.775Z,1002.09
2019-02-10T00:51:47.809Z,1002.10
2019-02-10T00:52:47.765Z,1002.08
2019-02-10T00:53:47.775Z,1001.99
2019-02-10T00:54:47.730Z,1001.94
2019-02-10T00:55:47.723Z,1001.85
2019-02-10T00:56:47.755Z,1001.95
2019-02-10T00:57:47.731Z,1001.86
2019-02-10T00:58:47.720Z,1001.90
2019-02-10T00:59:47.690Z,1001.82
2019-02-10T01:00:47.677Z,1001.77
2019-02-10T01:01:47.656Z,1001.78
2019-02-10T01:02:47.669Z,1001.78
2019-02-10T01:03:47.697Z,1001.68
2019-02-10T01:04:47.638Z,1001.62
2019-02-10T01:05:47.665Z,1001.64
2019-02-10T01:06:47.703Z,1001.61
2019-02-10T01:07:47.622Z,1001.63
2019-02-10T01:08:47.655Z,1001.59
2019-02-10T01:09:47.625Z,1001.55
2019-02-10T01:10:47.568Z,1001.50
2019-02-10T01:11:47.582Z,1001.47
2019-02-10T01:12:47.553Z,1001.28
2019-02-10T01:13:47.522Z,1001.29
2019-02-10T01:14:47.516Z,1001.40
2019-02-10T01:15:47.515Z,1001.30
2019-02-10T01:16:47.558Z,1001.20
2019-02-10T01:17:47.502Z,1001.23
2019-02-10T01:18:47.475Z,1001.17
2019-02-10T01:19:47.450Z,1001.17
2019-02-10T01:20:47.448Z,1001.15
2019-02-10T01:21:47.431Z,1001.07
2019-02-10T01:22:47.460Z,1001.07
2019-02-10T01:23:47.418Z,1001.12
2019-02-10T01:24:47.402Z,1001.09
2019-02-10T01:25:47.401Z,1001.03
2019-02-10T01:26:47.435Z,1000.98
2019-02-10T01:27:47.421Z,1001.02
2019-02-10T01:28:47.435Z,1001.04
2019-02-10T01:29:47.343Z,1000.99
2019-02-10T01:30:47.332Z,1000.90
2019-02-10T01:31:47.321Z,1000.91
2019-02-10T01:32:47.317Z,1000.86
2019-02-10T01:33:47.325Z,1000.89
2019-02-10T01:34:47.289Z,1000.78
2019-02-10T01:35:47.274Z,1000.78
2019-02-10T01:36:49.858Z,1000.70
2019-02-10T01:37:47.303Z,1000.66
2019-02-10T01:38:48.261Z,1000.61
2019-02-10T01:39:47.236Z,1000.61
2019-02-10T01:40:47.249Z,1000.56
2019-02-10T01:41:47.294Z,1000.59
2019-02-10T01:42:47.197Z,1000.57
2019-02-10T01:43:47.209Z,1000.60
2019-02-10T01:44:47.178Z,1000.59
2019-02-10T01:45:47.193Z,1000.54
2019-02-10T01:46:47.163Z,1000.51
2019-02-10T01:47:47.137Z,1000.58
2019-02-10T01:48:47.202Z,1000.51
2019-02-10T01:49:47.124Z,1000.47
2019-02-10T01:50:47.112Z,1000.31
2019-02-10T01:51:47.104Z,1000.32
2019-02-10T01:52:47.084Z,1000.31
2019-02-10T01:53:47.104Z,1000.28
2019-02-10T01:54:47.072Z,1000.20
2019-02-10T01:55:47.054Z,1000.15
2019-02-10T01:56:47.041Z,1000.08
2019-02-10T01:57:47.045Z,1000.05
2019-02-10T01:58:47.075Z,1000.06
2019-02-10T01:59:47.009Z,999.95
2019-02-10T02:00:47.000Z,999.88
2019-02-10T02:01:47.000Z,999.81
2019-02-10T02:02:46.976Z,999.80
2019-02-10T02:03:46.970Z,999.69
2019-02-10T02:04:46.973Z,999.66
2019-02-10T02:05:46.984Z,999.58
2019-02-10T02:06:46.937Z,999.65
2019-02-10T02:07:46.922Z,999.61
2019-02-10T02:08:46.917Z,999.64
2019-02-10T02:09:48.752Z,999.59
2019-02-10T02:10:46.902Z,999.50
2019-02-10T02:11:46.902Z,999.44
2019-02-10T02:12:46.898Z,999.39
2019-02-10T02:13:46.856Z,999.39
2019-02-10T02:14:46.870Z,999.32
2019-02-10T02:15:46.834Z,999.28
2019-02-10T02:16:46.832Z,999.22
2019-02-10T02:17:46.810Z,999.20
2019-02-10T02:18:46.854Z,999.04
2019-02-10T02:19:46.784Z,999.01
2019-02-10T02:20:46.776Z,998.98
2019-02-10T02:21:46.762Z,999.01
2019-02-10T02:22:46.754Z,999.04
2019-02-10T02:23:46.783Z,999.01
2019-02-10T02:24:46.736Z,999.09
2019-02-10T02:25:46.723Z,999.00
2019-02-10T02:26:46.731Z,999.03
2019-02-10T02:27:46.699Z,999.06
2019-02-10T02:28:46.685Z,999.01
2019-02-10T02:29:46.713Z,999.04
2019-02-10T02:30:46.670Z,998.99
2019-02-10T02:31:46.658Z,998.96
2019-02-10T02:32:46.640Z,998.98
2019-02-10T02:33:46.627Z,999.04
2019-02-10T02:34:46.642Z,998.95
2019-02-10T02:35:46.606Z,998.98
2019-02-10T02:36:46.591Z,998.95
2019-02-10T02:37:46.586Z,998.92
2019-02-10T02:38:46.600Z,998.96
2019-02-10T02:39:46.611Z,998.86
2019-02-10T02:40:46.559Z,998.87
2019-02-10T02:41:46.545Z,998.82
2019-02-10T02:42:46.602Z,998.69
2019-02-10T02:43:46.535Z,998.73
2019-02-10T02:44:46.514Z,998.71
2019-02-10T02:45:46.516Z,998.66
2019-02-10T02:46:46.503Z,998.57
2019-02-10T02:47:46.488Z,998.48
2019-02-10T02:48:46.462Z,998.44
2019-02-10T02:49:46.456Z,998.39
2019-02-10T02:50:46.478Z,998.37
2019-02-10T02:51:46.436Z,998.27
2019-02-10T02:52:46.424Z,998.24
2019-02-10T02:53:46.420Z,998.22
2019-02-10T02:54:46.397Z,998.12
2019-02-10T02:55:46.422Z,998.12
2019-02-10T02:56:46.381Z,998.04
2019-02-10T02:57:46.424Z,998.03
2019-02-10T02:58:46.358Z,998.04
2019-02-10T02:59:46.345Z,997.94
2019-02-10T03:00:46.342Z,997.98
2019-02-10T03:01:46.367Z,997.93
2019-02-10T03:02:46.334Z,997.94
2019-02-10T03:03:46.331Z,997.88
2019-02-10T03:04:46.305Z,997.84
2019-02-10T03:05:46.271Z,997.88
2019-02-10T03:06:46.299Z,997.74
2019-02-10T03:07:46.302Z,997.79
2019-02-10T03:08:46.276Z,997.70
2019-02-10T03:09:46.241Z,997.71
2019-02-10T03:10:46.219Z,997.78
2019-02-10T03:11:46.323Z,997.71
2019-02-10T03:12:46.214Z,997.69
2019-02-10T03:13:46.193Z,997.62
2019-02-10T03:14:46.201Z,997.62
2019-02-10T03:15:46.167Z,997.59
2019-02-10T03:16:46.157Z,997.62
2019-02-10T03:17:47.769Z,997.50
2019-02-10T03:18:52.986Z,997.50
2019-02-10T03:19:47.119Z,997.44
2019-02-10T03:20:46.110Z,997.42
2019-02-10T03:21:46.097Z,997.38
2019-02-10T03:22:46.125Z,997.36
2019-02-10T03:23:46.079Z,997.39
2019-02-10T03:24:46.060Z,997.27
2019-02-10T03:25:46.069Z,997.24
2019-02-10T03:26:46.105Z,997.22
2019-02-10T03:27:46.034Z,997.16
2019-02-10T03:28:46.018Z,997.17
2019-02-10T03:29:46.003Z,997.16
2019-02-10T03:30:46.019Z,997.10
2019-02-10T03:31:46.013Z,996.92
2019-02-10T03:32:45.997Z,996.94
2019-02-10T03:33:45.986Z,996.88
2019-02-10T03:34:46.022Z,996.83
2019-02-10T03:35:45.940Z,996.89
2019-02-10T03:36:45.964Z,996.77
2019-02-10T03:37:45.911Z,996.78
2019-02-10T03:38:45.914Z,996.76
2019-02-10T03:39:45.899Z,996.79
2019-02-10T03:40:45.882Z,996.74
2019-02-10T03:41:45.912Z,996.79
2019-02-10T03:42:45.863Z,996.57
2019-02-10T03:43:45.872Z,996.54
2019-02-10T03:44:45.838Z,996.52
2019-02-10T03:45:45.831Z,996.51
2019-02-10T03:46:45.844Z,996.54
2019-02-10T03:47:45.812Z,996.50
2019-02-10T03:48:45.838Z,996.33
2019-02-10T03:49:45.780Z,996.40
2019-02-10T03:50:45.797Z,996.31
2019-02-10T03:51:45.804Z,996.33
2019-02-10T03:52:45.777Z,996.26
2019-02-10T03:53:45.738Z,996.18
2019-02-10T03:54:45.795Z,996.21
2019-02-10T03:55:45.728Z,996.15
2019-02-10T03:56:45.718Z,996.12
2019-02-10T03:57:45.698Z,995.99
2019-02-10T03:58:45.680Z,995.93
2019-02-10T03:59:45.744Z,995.90
2019-02-10T04:00:45.683Z,995.86
2019-02-10T04:01:45.663Z,995.81
2019-02-10T04:02:45.693Z,995.84
2019-02-10T04:03:45.656Z,995.83
2019-02-10T04:04:45.612Z,995.81
2019-02-10T04:05:45.612Z,995.83
2019-02-10T04:06:45.644Z,995.83
2019-02-10T04:07:45.578Z,995.71
2019-02-10T04:08:45.587Z,995.73
2019-02-10T04:09:45.563Z,995.67
2019-02-10T04:10:45.621Z,995.64
2019-02-10T04:11:45.588Z,995.65
2019-02-10T04:12:45.533Z,995.58
2019-02-10T04:13:45.543Z,995.56
2019-02-10T04:14:45.502Z,995.58
2019-02-10T04:15:45.521Z,995.53
2019-02-10T04:16:45.530Z,995.56
2019-02-10T04:17:45.482Z,995.45
2019-02-10T04:18:45.487Z,995.38
2019-02-10T04:19:45.450Z,995.46
2019-02-10T04:20:45.439Z,995.35
2019-02-10T04:21:45.424Z,995.33
2019-02-10T04:22:45.431Z,995.32
2019-02-10T04:23:45.432Z,995.23
2019-02-10T04:24:45.400Z,995.22
2019-02-10T04:25:45.448Z,995.21
2019-02-10T04:26:45.396Z,995.21
2019-02-10T04:27:45.359Z,995.12
2019-02-10T04:28:45.345Z,995.10
2019-02-10T04:29:46.344Z,995.05
2019-02-10T04:30:45.323Z,995.06
2019-02-10T04:31:45.308Z,994.99
2019-02-10T04:32:45.337Z,994.88
2019-02-10T04:33:45.299Z,994.96
2019-02-10T04:34:45.338Z,994.86
2019-02-10T04:35:45.279Z,994.80
2019-02-10T04:36:45.275Z,994.81
2019-02-10T04:37:46.508Z,994.79
2019-02-10T04:38:45.243Z,994.77
2019-02-10T04:39:45.357Z,994.70
2019-02-10T04:40:45.269Z,994.68
2019-02-10T04:41:45.243Z,994.58
2019-02-10T04:42:45.180Z,994.61
2019-02-10T04:43:45.174Z,994.47
2019-02-10T04:44:45.200Z,994.53
2019-02-10T04:45:45.161Z,994.46
2019-02-10T04:46:45.142Z,994.41
2019-02-10T04:47:45.123Z,994.45
2019-02-10T04:48:45.172Z,994.33
2019-02-10T04:49:45.116Z,994.36
2019-02-10T04:50:45.126Z,994.32
2019-02-10T04:51:45.094Z,994.27
2019-02-10T04:52:45.077Z,994.15
2019-02-10T04:53:45.064Z,994.33
2019-02-10T04:54:45.058Z,994.08
2019-02-10T04:55:45.080Z,994.23
2019-02-10T04:56:45.070Z,994.11
2019-02-10T04:57:45.031Z,994.10
2019-02-10T04:58:45.046Z,994.02
2019-02-10T04:59:45.010Z,993.93
2019-02-10T05:00:44.984Z,993.88
2019-02-10T05:01:45.019Z,993.83
2019-02-10T05:02:45.060Z,993.82
2019-02-10T05:03:44.958Z,993.78
2019-02-10T05:04:44.944Z,993.75
2019-02-10T05:05:44.952Z,993.73
2019-02-10T05:06:44.941Z,993.76
2019-02-10T05:07:53.067Z,993.74
2019-02-10T05:08:47.813Z,993.67
2019-02-10T05:09:45.121Z,993.63
2019-02-10T05:10:44.876Z,993.56
2019-02-10T05:11:44.892Z,993.49
2019-02-10T05:12:44.883Z,993.55
2019-02-10T05:13:44.910Z,993.49
2019-02-10T05:14:44.904Z,993.49
2019-02-10T05:15:44.817Z,993.54
2019-02-10T05:16:45.066Z,993.41
2019-02-10T05:17:44.798Z,993.35
2019-02-10T05:18:45.298Z,993.44
2019-02-10T05:19:44.817Z,993.34
2019-02-10T05:20:44.778Z,993.30
2019-02-10T05:21:44.750Z,993.26
2019-02-10T05:22:44.786Z,993.27
2019-02-10T05:23:44.758Z,993.24
2019-02-10T05:24:44.765Z,993.21
2019-02-10T05:25:44.737Z,993.09
2019-02-10T05:26:44.727Z,993.05
2019-02-10T05:27:44.684Z,993.09
2019-02-10T05:28:44.697Z,993.09
2019-02-10T05:29:44.670Z,992.99
2019-02-10T05:30:44.656Z,992.88
2019-02-10T05:31:44.636Z,992.85
2019-02-10T05:32:44.656Z,992.96
2019-02-10T05:33:44.692Z,992.81
2019-02-10T05:34:44.601Z,992.84
2019-02-10T05:35:44.601Z,992.74
2019-02-10T05:36:44.595Z,992.79
2019-02-10T05:37:44.570Z,992.72
2019-02-10T05:38:44.595Z,992.64
2019-02-10T05:39:44.590Z,992.62
2019-02-10T05:40:44.537Z,992.55
2019-02-10T05:41:44.541Z,992.48
2019-02-10T05:42:44.550Z,992.41
2019-02-10T05:43:44.811Z,992.35
2019-02-10T05:44:44.501Z,992.40
2019-02-10T05:45:44.530Z,992.29
2019-02-10T05:46:44.479Z,992.32
2019-02-10T05:47:44.466Z,992.15
2019-02-10T05:48:44.518Z,992.31
2019-02-10T05:49:44.438Z,992.18
2019-02-10T05:50:44.434Z,992.09
2019-02-10T05:51:44.430Z,992.11
2019-02-10T05:52:44.413Z,992.02
2019-02-10T05:53:44.417Z,991.95
2019-02-10T05:54:44.409Z,992.02
2019-02-10T05:55:44.404Z,991.95
2019-02-10T05:56:44.365Z,991.90
2019-02-10T05:57:44.351Z,991.88
2019-02-10T05:58:44.357Z,991.87
2019-02-10T05:59:44.333Z,991.78
2019-02-10T06:00:44.373Z,991.81
2019-02-10T06:01:44.329Z,991.82
2019-02-10T06:02:44.329Z,991.74
2019-02-10T06:03:44.308Z,991.74
2019-02-10T06:04:44.293Z,991.73
2019-02-10T06:05:44.306Z,991.67
2019-02-10T06:06:44.246Z,991.58
2019-02-10T06:07:44.236Z,991.63
2019-02-10T06:08:44.239Z,991.60
2019-02-10T06:09:45.790Z,991.54
2019-02-10T06:10:44.210Z,991.52
2019-02-10T06:11:44.200Z,991.55
2019-02-10T06:12:44.213Z,991.48
2019-02-10T06:13:44.169Z,991.46
2019-02-10T06:14:44.209Z,991.52
2019-02-10T06:15:44.156Z,991.43
2019-02-10T06:16:44.137Z,991.40
2019-02-10T06:17:44.141Z,991.46
2019-02-10T06:18:44.134Z,991.34
2019-02-10T06:19:45.786Z,991.38
2019-02-10T06:20:44.090Z,991.37
2019-02-10T06:21:44.077Z,991.37
2019-02-10T06:22:44.084Z,991.30
2019-02-10T06:23:44.074Z,991.31
2019-02-10T06:24:44.082Z,991.32
2019-02-10T06:25:44.033Z,991.25
2019-02-10T06:26:44.087Z,991.22
2019-02-10T06:27:44.012Z,991.24
2019-02-10T06:28:44.002Z,991.08
2019-02-10T06:29:45.801Z,991.22
2019-02-10T06:30:43.975Z,991.09
2019-02-10T06:31:43.988Z,991.02
2019-02-10T06:32:43.956Z,991.05
2019-02-10T06:33:43.942Z,990.86
2019-02-10T06:34:43.952Z,990.97
2019-02-10T06:35:43.935Z,990.92
2019-02-10T06:36:43.922Z,990.88
2019-02-10T06:37:43.899Z,990.88
2019-02-10T06:38:43.894Z,990.94
2019-02-10T06:39:45.801Z,990.91
2019-02-10T06:40:43.870Z,990.80
2019-02-10T06:41:43.860Z,990.68
2019-02-10T06:42:43.858Z,990.75
2019-02-10T06:43:43.858Z,990.79
2019-02-10T06:44:43.880Z,990.74
2019-02-10T06:45:43.916Z,990.68
2019-02-10T06:46:43.826Z,990.60
2019-02-10T06:47:43.790Z,990.63
2019-02-10T06:48:43.816Z,990.72
2019-02-10T06:49:43.768Z,990.64
2019-02-10T06:50:43.808Z,990.63
2019-02-10T06:51:43.741Z,990.68
2019-02-10T06:52:43.737Z,990.52
2019-02-10T06:53:43.743Z,990.60
2019-02-10T06:54:43.738Z,990.54
2019-02-10T06:55:43.757Z,990.57
2019-02-10T06:56:43.809Z,990.56
2019-02-10T06:57:43.717Z,990.55
2019-02-10T06:58:43.677Z,990.49
2019-02-10T06:59:43.692Z,990.42
2019-02-10T07:00:43.645Z,990.49
2019-02-10T07:01:43.655Z,990.40
2019-02-10T07:02:43.664Z,990.48
2019-02-10T07:03:43.619Z,990.46
2019-02-10T07:04:43.626Z,990.46
2019-02-10T07:05:43.598Z,990.39
2019-02-10T07:06:43.599Z,990.34
2019-02-10T07:07:43.571Z,990.35
2019-02-10T07:08:43.554Z,990.35
2019-02-10T07:09:43.555Z,990.31
2019-02-10T07:10:43.532Z,990.31
2019-02-10T07:11:43.551Z,990.34
2019-02-10T07:12:43.514Z,990.33
2019-02-10T07:13:43.498Z,990.38
2019-02-10T07:14:43.494Z,990.26
2019-02-10T07:15:43.480Z,990.28
2019-02-10T07:16:43.488Z,990.20
2019-02-10T07:17:43.473Z,990.23
2019-02-10T07:18:43.485Z,990.25
2019-02-10T07:19:43.431Z,990.19
2019-02-10T07:20:43.423Z,990.20
2019-02-10T07:21:43.435Z,990.22
2019-02-10T07:22:43.397Z,990.16
2019-02-10T07:23:43.394Z,990.20
2019-02-10T07:24:43.376Z,990.21
2019-02-10T07:25:43.364Z,990.21
2019-02-10T07:26:43.390Z,990.07
2019-02-10T07:27:43.357Z,990.15
2019-02-10T07:28:43.329Z,990.17
2019-02-10T07:29:43.318Z,990.10
2019-02-10T07:30:43.314Z,990.06
2019-02-10T07:31:43.298Z,990.01
2019-02-10T07:32:43.316Z,990.10
2019-02-10T07:33:43.279Z,989.98
2019-02-10T07:34:48.248Z,989.98
2019-02-10T07:35:44.258Z,989.94
2019-02-10T07:36:43.273Z,989.99
2019-02-10T07:37:43.257Z,990.04
2019-02-10T07:38:43.220Z,989.93
2019-02-10T07:39:43.206Z,990.02
2019-02-10T07:40:43.200Z,989.84
2019-02-10T07:41:43.201Z,989.86
2019-02-10T07:42:43.220Z,989.90
2019-02-10T07:43:43.176Z,989.84
2019-02-10T07:44:43.158Z,989.89
2019-02-10T07:45:43.141Z,989.86
2019-02-10T07:46:43.136Z,989.84
2019-02-10T07:47:43.122Z,989.79
2019-02-10T07:48:43.139Z,989.63
2019-02-10T07:49:43.102Z,989.74
2019-02-10T07:50:43.104Z,989.74
2019-02-10T07:51:43.108Z,989.67
2019-02-10T07:52:43.095Z,989.65
2019-02-10T07:53:43.093Z,989.55
2019-02-10T07:54:43.043Z,989.54
2019-02-10T07:55:43.033Z,989.50
2019-02-10T07:56:43.066Z,989.61
2019-02-10T07:57:43.009Z,989.54
2019-02-10T07:58:43.021Z,989.50
2019-02-10T07:59:44.809Z,989.53
2019-02-10T08:00:42.984Z,989.46
2019-02-10T08:01:42.977Z,989.58
2019-02-10T08:02:42.962Z,989.63
2019-02-10T08:03:42.939Z,989.61
2019-02-10T08:04:42.958Z,989.59
2019-02-10T08:05:42.992Z,989.64
2019-02-10T08:06:42.921Z,989.48
2019-02-10T08:07:42.932Z,989.56
2019-02-10T08:08:46.588Z,989.50
2019-02-10T08:09:44.807Z,989.55
2019-02-10T08:10:42.869Z,989.44
2019-02-10T08:11:42.865Z,989.50
2019-02-10T08:12:42.843Z,989.40
2019-02-10T08:13:42.878Z,989.40
2019-02-10T08:14:42.860Z,989.34
2019-02-10T08:15:42.843Z,989.37
2019-02-10T08:16:42.809Z,989.39
2019-02-10T08:17:42.833Z,989.44
2019-02-10T08:18:42.774Z,989.36
2019-02-10T08:19:42.775Z,989.31
2019-02-10T08:20:42.788Z,989.20
2019-02-10T08:21:42.749Z,989.18
2019-02-10T08:22:42.731Z,989.22
2019-02-10T08:23:42.752Z,989.27
2019-02-10T08:26:11.765Z,989.25
2019-02-10T08:26:18.857Z,989.26
2019-02-10T08:27:12.139Z,989.22
2019-02-10T08:28:12.116Z,989.26
2019-02-10T08:34:22.465Z,988.84
2019-02-10T08:36:22.480Z,989.00
2019-02-10T09:13:15.172Z,988.43
2019-02-10T09:14:15.135Z,988.37
2019-02-10T09:15:15.133Z,988.41
2019-02-10T09:16:15.112Z,988.43
2019-02-10T09:17:15.114Z,988.26
2019-02-10T09:18:15.091Z,988.31
2019-02-10T09:19:15.108Z,988.29
2019-02-10T09:20:15.067Z,988.28
2019-02-10T09:21:15.073Z,988.32
2019-02-10T09:22:15.045Z,988.29
2019-02-10T09:23:15.040Z,988.33
2019-02-10T09:24:15.064Z,988.19
2019-02-10T09:25:15.064Z,988.21
2019-02-10T09:26:15.020Z,988.21
2019-02-10T09:27:15.042Z,988.11
2019-02-10T09:28:14.984Z,988.16
2019-02-10T09:29:15.010Z,988.15
2019-02-10T09:30:14.976Z,988.16
2019-02-10T09:31:15.070Z,988.12
2019-02-10T09:32:14.943Z,988.09
2019-02-10T09:33:14.995Z,988.09
2019-02-10T09:34:14.924Z,988.07
2019-02-10T09:35:14.927Z,988.06
2019-02-10T09:36:14.900Z,988.03
2019-02-10T09:37:14.884Z,988.07
2019-02-10T09:38:14.908Z,987.95
2019-02-10T09:39:14.875Z,987.91
2019-02-10T09:40:14.918Z,988.00
2019-02-10T09:41:14.850Z,987.90
2019-02-10T09:42:14.830Z,987.95
2019-02-10T09:43:14.880Z,987.99
2019-02-10T09:44:14.837Z,987.93
2019-02-10T09:45:14.850Z,987.93
2019-02-10T09:46:14.803Z,987.81
2019-02-10T09:47:14.779Z,987.86
2019-02-10T09:48:14.768Z,987.85
2019-02-10T09:49:14.767Z,987.87
2019-02-10T09:50:14.741Z,987.82
2019-02-10T09:51:14.925Z,987.74
2019-02-10T09:52:14.769Z,987.74
2019-02-10T09:53:14.820Z,987.74
2019-02-10T09:54:14.787Z,987.76
2019-02-10T09:55:14.697Z,987.75
2019-02-10T09:56:14.801Z,987.81
2019-02-10T09:57:14.673Z,987.76
2019-02-10T09:58:14.686Z,987.66
2019-02-10T09:59:14.676Z,987.68
2019-02-10T10:00:14.637Z,987.71
2019-02-10T10:01:14.884Z,987.71
2019-02-10T10:02:14.612Z,987.61
2019-02-10T10:03:14.600Z,987.69
2019-02-10T10:04:14.596Z,987.60
2019-02-10T10:05:14.720Z,987.60
2019-02-10T10:06:14.635Z,987.56
2019-02-10T10:07:14.568Z,987.51
2019-02-10T10:08:14.594Z,987.53
2019-02-10T10:09:19.349Z,987.51
2019-02-10T10:10:15.677Z,987.51
2019-02-10T10:11:14.551Z,987.59
2019-02-10T10:12:14.499Z,987.49
2019-02-10T10:13:14.489Z,987.47
2019-02-10T10:14:14.468Z,987.48
2019-02-10T10:15:14.473Z,987.51
2019-02-10T10:16:14.448Z,987.39
2019-02-10T10:17:14.469Z,987.36
2019-02-10T10:18:14.444Z,987.47
2019-02-10T10:19:14.423Z,987.43
2019-02-10T10:20:14.404Z,987.39
2019-02-10T10:21:14.428Z,987.46
2019-02-10T10:22:14.407Z,987.52
2019-02-10T10:23:14.371Z,987.46
2019-02-10T10:24:14.382Z,987.49
2019-02-10T10:25:14.348Z,987.42
2019-02-10T10:26:14.362Z,987.52
2019-02-10T10:27:14.428Z,987.41
2019-02-10T10:28:14.407Z,987.52
2019-02-10T10:29:14.321Z,987.47
2019-02-10T10:30:14.318Z,987.43
2019-02-10T10:31:14.286Z,987.45
2019-02-10T10:32:14.451Z,987.45
2019-02-10T10:33:14.438Z,987.52
2019-02-10T10:34:14.321Z,987.46
2019-02-10T10:35:14.445Z,987.50
2019-02-10T10:36:14.286Z,987.57
2019-02-10T10:37:14.400Z,987.55
2019-02-10T10:38:14.405Z,987.48
2019-02-10T10:39:14.514Z,987.50
2019-02-10T10:40:14.366Z,987.47
2019-02-10T10:41:14.274Z,987.52
2019-02-10T10:42:14.263Z,987.56
2019-02-10T10:43:14.588Z,987.53
2019-02-10T10:44:14.201Z,987.48
2019-02-10T10:45:14.226Z,987.55
2019-02-10T10:46:14.165Z,987.53
2019-02-10T10:47:14.312Z,987.46
2019-02-10T10:48:14.238Z,987.51
2019-02-10T10:49:14.156Z,987.42
2019-02-10T10:50:14.070Z,987.53
2019-02-10T10:51:14.057Z,987.51
2019-02-10T10:52:14.046Z,987.53
2019-02-10T10:53:14.084Z,987.51
2019-02-10T10:54:14.032Z,987.36
2019-02-10T10:55:14.017Z,987.37
2019-02-10T10:56:14.002Z,987.59
2019-02-10T10:57:13.988Z,987.36
2019-02-10T10:58:13.988Z,987.51
2019-02-10T10:59:14.004Z,987.48
2019-02-10T11:00:13.955Z,987.44
2019-02-10T11:01:13.952Z,987.31
2019-02-10T11:02:13.938Z,987.49
2019-02-10T11:03:13.925Z,987.44
2019-02-10T11:04:13.934Z,987.41
2019-02-10T11:05:14.958Z,987.45
2019-02-10T11:06:13.902Z,987.34
2019-02-10T11:07:13.881Z,987.27
2019-02-10T11:08:13.870Z,987.38
2019-02-10T11:09:13.877Z,987.40
2019-02-10T11:10:13.848Z,987.29
2019-02-10T11:11:13.836Z,987.22
2019-02-10T11:12:13.841Z,987.24
2019-02-10T11:13:13.890Z,987.28
2019-02-10T11:14:13.825Z,987.21
2019-02-10T11:15:13.798Z,987.24
2019-02-10T11:16:13.779Z,987.13
2019-02-10T11:17:14.894Z,987.18
2019-02-10T11:18:13.872Z,987.14
2019-02-10T11:19:13.865Z,987.06
2019-02-10T11:20:13.749Z,987.11
2019-02-10T11:21:13.779Z,987.05
2019-02-10T11:22:13.805Z,987.12
2019-02-10T11:23:13.742Z,987.07
2019-02-10T11:24:13.702Z,987.07
2019-02-10T11:25:13.711Z,987.16
2019-02-10T11:26:13.702Z,987.13
2019-02-10T11:27:13.654Z,987.15
2019-02-10T11:28:13.653Z,986.98
2019-02-10T11:29:13.638Z,987.10
2019-02-10T11:30:13.770Z,987.06
2019-02-10T11:31:13.620Z,987.03
2019-02-10T11:32:13.601Z,987.07
2019-02-10T11:33:13.603Z,987.18
2019-02-10T11:34:13.579Z,987.05
2019-02-10T11:35:13.593Z,987.15
2019-02-10T11:36:13.556Z,987.13
2019-02-10T11:37:13.542Z,987.12
2019-02-10T11:38:13.534Z,987.15
2019-02-10T11:39:13.521Z,987.17
2019-02-10T11:40:13.535Z,987.17
2019-02-10T11:41:13.507Z,987.08
2019-02-10T11:42:13.490Z,987.12
2019-02-10T11:43:13.477Z,987.18
2019-02-10T11:44:13.471Z,987.15
2019-02-10T11:45:13.481Z,987.14
2019-02-10T11:46:13.450Z,987.13
2019-02-10T11:47:13.434Z,987.14
2019-02-10T11:48:13.422Z,987.13
2019-02-10T11:49:13.412Z,987.06
2019-02-10T11:50:13.396Z,987.11
2019-02-10T11:51:13.487Z,987.09
2019-02-10T11:52:13.397Z,987.04
2019-02-10T11:53:13.423Z,987.07
2019-02-10T11:54:13.353Z,986.97
2019-02-10T11:55:13.348Z,987.03
2019-02-10T11:56:13.437Z,986.99
2019-02-10T11:57:13.330Z,986.89
2019-02-10T11:58:13.308Z,986.97
2019-02-10T11:59:14.110Z,987.02
2019-02-10T12:00:13.289Z,986.93
2019-02-10T12:01:13.307Z,986.92
2019-02-10T12:02:13.267Z,987.06
2019-02-10T12:03:13.259Z,986.95
2019-02-10T12:04:13.243Z,987.01
2019-02-10T12:05:13.235Z,987.02
2019-02-10T12:06:13.244Z,987.02
2019-02-10T12:07:13.211Z,987.08
2019-02-10T12:08:13.198Z,987.08
2019-02-10T12:09:13.187Z,987.17
2019-02-10T12:10:13.186Z,987.08
2019-02-10T12:11:13.188Z,987.09
2019-02-10T12:12:13.158Z,987.14
2019-02-10T12:13:13.143Z,987.11
2019-02-10T12:14:13.132Z,987.08
2019-02-10T12:15:13.120Z,987.15
2019-02-10T12:16:13.106Z,987.10
2019-02-10T12:17:13.117Z,987.03
2019-02-10T12:18:13.085Z,987.05
2019-02-10T12:19:13.084Z,987.13
2019-02-10T12:20:13.064Z,987.10
2019-02-10T12:21:13.067Z,987.12
2019-02-10T12:22:13.035Z,987.08
2019-02-10T12:23:13.026Z,987.07
2019-02-10T12:24:13.013Z,987.20
2019-02-10T12:25:13.010Z,987.16
2019-02-10T12:26:13.052Z,987.19
2019-02-10T12:27:12.985Z,987.14
2019-02-10T12:28:13.007Z,987.16
2019-02-10T12:29:12.964Z,987.26
2019-02-10T12:30:12.947Z,987.14
2019-02-10T12:31:12.935Z,987.07
2019-02-10T12:32:12.948Z,987.13
2019-02-10T12:33:12.916Z,987.14
2019-02-10T12:34:12.910Z,987.17
2019-02-10T12:35:12.945Z,987.13
2019-02-10T12:36:12.880Z,987.07
2019-02-10T12:37:12.930Z,987.15
2019-02-10T12:38:12.860Z,987.08
2019-02-10T12:39:12.918Z,987.13
2019-02-10T12:40:12.910Z,987.18
2019-02-10T12:42:14.360Z,987.02
2019-02-10T12:42:14.685Z,987.07
2019-02-10T12:43:14.668Z,987.10
2019-02-10T12:44:14.659Z,987.11
2019-02-10T12:45:14.646Z,987.08
2019-02-10T12:46:14.632Z,987.15
2019-02-10T12:47:14.643Z,987.30
2019-02-10T12:48:14.641Z,987.30
2019-02-10T12:49:14.597Z,987.24
2019-02-10T12:50:14.588Z,987.26
2019-02-10T12:51:14.577Z,987.30
2019-02-10T12:52:14.570Z,987.34
2019-02-10T12:53:14.597Z,987.35
2019-02-10T12:54:14.572Z,987.24
2019-02-10T12:55:14.535Z,987.28
2019-02-10T12:56:14.523Z,987.32
2019-02-10T12:57:14.509Z,987.31
2019-02-10T12:58:14.589Z,987.31
2019-02-10T12:59:14.488Z,987.32
2019-02-10T13:00:14.476Z,987.24
2019-02-10T13:01:14.486Z,987.21
2019-02-10T13:02:14.464Z,987.22
2019-02-10T13:03:14.485Z,987.21
2019-02-10T13:04:14.435Z,987.29
2019-02-10T13:05:14.446Z,987.29
2019-02-10T13:06:14.414Z,987.31
2019-02-10T13:20:48.146Z,987.21