createdAt,value
2023-04-17T00:01:24.539Z,84.40
2023-04-17T00:03:53.064Z,84.50
2023-04-17T00:06:24.037Z,84.50
2023-04-17T00:08:52.435Z,84.50
2023-04-17T00:11:21.410Z,84.90
2023-04-17T00:13:49.595Z,85.70
2023-04-17T00:16:17.904Z,85.00
2023-04-17T00:18:46.176Z,85.70
2023-04-17T00:21:14.410Z,85.00
2023-04-17T00:23:43.994Z,85.10
2023-04-17T00:26:12.339Z,85.20
2023-04-17T00:28:44.212Z,85.00
2023-04-17T00:31:12.549Z,84.80
2023-04-17T00:33:41.004Z,85.50
2023-04-17T00:36:13.522Z,84.90
2023-04-17T00:38:43.066Z,84.80
2023-04-17T00:41:11.620Z,85.10
2023-04-17T00:43:41.170Z,85.10
2023-04-17T00:46:11.205Z,84.90
2023-04-17T00:48:41.006Z,85.10
2023-04-17T00:51:09.789Z,85.10
2023-04-17T00:53:38.279Z,87.00
2023-04-17T00:56:08.783Z,87.30
2023-04-17T00:58:38.335Z,86.90
2023-04-17T01:01:07.577Z,88.50
2023-04-17T01:03:36.767Z,89.20
2023-04-17T01:06:05.280Z,89.10
2023-04-17T01:08:39.950Z,89.30
2023-04-17T01:11:10.055Z,91.70
2023-04-17T01:13:46.523Z,92.80
2023-04-17T01:16:15.022Z,94.70
2023-04-17T01:18:43.582Z,95.50
2023-04-17T01:21:12.231Z,95.40
2023-04-17T01:23:49.941Z,96.20
2023-04-17T01:26:21.074Z,97.30
2023-04-17T01:28:53.875Z,96.80
2023-04-17T01:31:22.284Z,95.70
2023-04-17T01:33:51.534Z,95.60
2023-04-17T01:36:19.866Z,95.60
2023-04-17T01:38:48.029Z,96.50
2023-04-17T01:41:16.288Z,94.90
2023-04-17T01:43:47.799Z,94.60
2023-04-17T01:46:16.006Z,95.30
2023-04-17T01:48:44.216Z,96.90
2023-04-17T01:51:12.359Z,97.90
2023-04-17T01:53:41.519Z,96.80
2023-04-17T01:56:09.910Z,95.70
2023-04-17T01:58:38.089Z,95.50
2023-04-17T02:01:08.103Z,97.00
2023-04-17T02:03:36.517Z,97.70
2023-04-17T02:06:05.061Z,99.70
2023-04-17T02:08:33.664Z,99.90
2023-04-17T02:11:04.940Z,99.90
2023-04-17T02:13:33.158Z,99.90
2023-04-17T02:16:01.781Z,99.90
2023-04-17T02:18:32.019Z,99.90
2023-04-17T02:21:01.695Z,99.90
2023-04-17T02:23:30.001Z,99.90
2023-04-17T02:25:58.512Z,99.90
2023-04-17T02:28:26.741Z,99.90
2023-04-17T02:30:55.038Z,99.90
2023-04-17T02:33:23.243Z,99.90
2023-04-17T02:35:53.014Z,99.90
2023-04-17T02:38:30.592Z,99.90
2023-04-17T02:40:59.260Z,99.90
2023-04-17T02:43:29.673Z,99.90
2023-04-17T02:45:57.971Z,99.90
2023-04-17T02:48:27.921Z,99.90
2023-04-17T02:50:58.029Z,99.90
2023-04-17T02:53:26.366Z,99.90
2023-04-17T02:55:54.678Z,99.90
2023-04-17T02:58:25.417Z,99.90
2023-04-17T03:00:59.967Z,99.90
2023-04-17T03:03:31.269Z,99.90
2023-04-17T03:06:01.553Z,99.90
2023-04-17T03:08:35.532Z,99.90
2023-04-17T03:11:04.558Z,99.90
2023-04-17T03:13:35.465Z,99.90
2023-04-17T03:16:04.727Z,99.90
2023-04-17T03:18:36.768Z,99.90
2023-04-17T03:21:06.530Z,99.90
2023-04-17T03:23:34.877Z,99.90
2023-04-17T03:26:03.345Z,99.90
2023-04-17T03:28:34.273Z,99.90
2023-04-17T03:31:03.631Z,99.90
2023-04-17T03:33:34.095Z,99.90
2023-04-17T03:36:02.334Z,99.90
2023-04-17T03:38:32.652Z,99.90
2023-04-17T03:41:01.278Z,99.90
2023-04-17T03:43:29.553Z,99.90
2023-04-17T03:45:57.797Z,99.90
2023-04-17T03:48:26.123Z,99.90
2023-04-17T03:50:54.286Z,99.90
2023-04-17T03:53:24.217Z,99.90
2023-04-17T03:55:53.890Z,99.90
2023-04-17T03:58:29.525Z,99.90
2023-04-17T04:00:58.984Z,99.90
2023-04-17T04:03:31.568Z,99.90
2023-04-17T04:06:00.991Z,99.90
2023-04-17T04:08:29.924Z,99.90
2023-04-17T04:11:00.680Z,99.90
2023-04-17T04:13:35.891Z,99.90
2023-04-17T04:16:05.254Z,99.90
2023-04-17T04:18:35.857Z,99.90
2023-04-17T04:21:05.802Z,99.90
2023-04-17T04:23:37.714Z,99.90
2023-04-17T04:26:08.005Z,99.90
2023-04-17T04:28:43.901Z,99.90
2023-04-17T04:31:21.707Z,99.90
2023-04-17T04:33:55.241Z,99.90
2023-04-17T04:36:25.148Z,99.90
2023-04-17T04:39:06.767Z,99.90
2023-04-17T04:41:38.820Z,99.90
2023-04-17T04:44:10.606Z,99.90
2023-04-17T04:46:41.022Z,99.90
2023-04-17T04:49:09.750Z,99.90
2023-04-17T04:51:38.727Z,99.90
2023-04-17T04:54:09.518Z,99.90
2023-04-17T04:56:47.432Z,99.90
2023-04-17T04:59:17.042Z,99.90
2023-04-17T05:01:53.343Z,99.90
2023-04-17T05:04:24.275Z,99.90
2023-04-17T05:06:57.830Z,99.90
2023-04-17T05:09:26.082Z,99.90
2023-04-17T05:11:59.063Z,98.80
2023-04-17T05:14:28.463Z,98.60
2023-04-17T05:16:56.729Z,97.40
2023-04-17T05:19:26.184Z,95.90
2023-04-17T05:21:59.292Z,95.00
2023-04-17T05:24:27.673Z,95.00
2023-04-17T05:26:56.951Z,94.50
2023-04-17T05:29:27.411Z,94.10
2023-04-17T05:31:56.978Z,95.30
2023-04-17T05:34:48.389Z,96.90
2023-04-17T05:37:18.796Z,98.20
2023-04-17T05:39:46.894Z,99.20
2023-04-17T05:42:15.403Z,99.90
2023-04-17T05:44:45.018Z,98.40
2023-04-17T05:47:13.408Z,99.90
2023-04-17T05:49:42.493Z,99.90
2023-04-17T05:52:10.851Z,99.90
2023-04-17T05:54:42.918Z,99.90
2023-04-17T05:57:11.074Z,99.90
2023-04-17T05:59:39.294Z,99.90
2023-04-17T06:02:11.630Z,99.90
2023-04-17T06:04:41.584Z,99.90
2023-04-17T06:07:10.934Z,99.90
2023-04-17T06:09:40.841Z,99.90
2023-04-17T06:12:15.753Z,99.90
2023-04-17T06:14:45.181Z,99.90
2023-04-17T06:17:14.823Z,99.90
2023-04-17T06:19:43.304Z,98.40
2023-04-17T06:22:11.441Z,97.10
2023-04-17T06:24:39.577Z,96.20
2023-04-17T06:27:07.724Z,95.60
2023-04-17T06:29:35.928Z,96.10
2023-04-17T06:32:05.391Z,94.80
2023-04-17T06:34:34.897Z,95.10
2023-04-17T06:37:03.452Z,94.80
2023-04-17T06:39:31.779Z,95.70
2023-04-17T06:42:01.609Z,96.40
2023-04-17T06:44:29.811Z,96.30
2023-04-17T06:47:00.469Z,96.20
2023-04-17T06:49:29.987Z,98.20
2023-04-17T06:51:59.428Z,98.10
2023-04-17T06:54:27.787Z,98.30
2023-04-17T06:56:56.093Z,98.60
2023-04-17T06:59:24.281Z,98.50
2023-04-17T07:01:52.583Z,98.80
2023-04-17T07:04:21.260Z,99.80
2023-04-17T07:06:49.434Z,99.90
2023-04-17T07:09:18.873Z,99.90
2023-04-17T07:11:46.952Z,99.90
2023-04-17T07:14:15.149Z,99.60
2023-04-17T07:16:43.311Z,99.00
2023-04-17T07:19:11.724Z,99.40
2023-04-17T07:21:40.118Z,99.10
2023-04-17T07:24:08.720Z,98.40
2023-04-17T07:26:38.776Z,99.10
2023-04-17T07:29:07.315Z,98.80
2023-04-17T07:31:35.487Z,98.80
2023-04-17T07:34:04.469Z,98.80
2023-04-17T07:36:32.616Z,98.60
2023-04-17T07:39:01.468Z,98.40
2023-04-17T07:41:29.592Z,98.10
2023-04-17T07:43:59.317Z,99.20
2023-04-17T07:46:27.529Z,99.30
2023-04-17T07:48:55.794Z,98.00
2023-04-17T07:51:23.891Z,98.00
2023-04-17T07:53:52.100Z,98.00
2023-04-17T07:56:20.279Z,98.20
2023-04-17T07:58:51.836Z,96.90
2023-04-17T08:01:22.819Z,96.30
2023-04-17T08:03:51.860Z,96.60
2023-04-17T08:06:20.114Z,94.60
2023-04-17T08:08:48.470Z,94.50
2023-04-17T08:11:16.573Z,93.90
2023-04-17T08:13:44.614Z,94.50
2023-04-17T08:16:12.798Z,94.00
2023-04-17T08:18:42.279Z,94.10
2023-04-17T08:21:10.808Z,93.60
2023-04-17T08:23:38.980Z,92.80
2023-04-17T08:26:07.036Z,93.60
2023-04-17T08:28:35.151Z,94.00
2023-04-17T08:31:03.369Z,93.90
2023-04-17T08:33:31.668Z,92.00
2023-04-17T08:36:03.369Z,91.60
2023-04-17T08:38:32.134Z,92.30
2023-04-17T08:41:05.635Z,91.00
2023-04-17T08:43:37.114Z,90.60
2023-04-17T08:46:05.975Z,90.20
2023-04-17T08:48:34.119Z,90.70
2023-04-17T08:51:03.708Z,88.60
2023-04-17T08:53:32.214Z,89.30
2023-04-17T08:56:08.282Z,89.30
2023-04-17T08:58:37.672Z,90.60
2023-04-17T09:01:10.751Z,90.20
2023-04-17T09:03:43.294Z,90.40
2023-04-17T09:06:13.793Z,89.80
2023-04-17T09:08:57.047Z,90.90
2023-04-17T09:11:25.276Z,89.40
2023-04-17T09:13:53.433Z,89.20
2023-04-17T09:16:21.889Z,88.80
2023-04-17T09:18:50.458Z,89.70
2023-04-17T09:21:20.403Z,88.70
2023-04-17T09:23:50.885Z,88.90
2023-04-17T09:26:20.939Z,90.50
2023-04-17T09:29:08.529Z,86.90
2023-04-17T09:31:37.830Z,88.80
2023-04-17T09:34:07.795Z,87.20
2023-04-17T09:36:38.894Z,87.10
2023-04-17T09:39:17.985Z,87.80
2023-04-17T09:41:46.339Z,87.40
2023-04-17T09:44:26.851Z,86.90
2023-04-17T09:46:55.694Z,87.10
2023-04-17T09:49:30.789Z,88.50
2023-04-17T09:52:01.447Z,87.60
2023-04-17T09:54:32.677Z,86.40
2023-04-17T09:57:03.716Z,84.80
2023-04-17T09:59:32.689Z,85.60
2023-04-17T10:02:02.863Z,87.60
2023-04-17T10:04:31.678Z,87.30
2023-04-17T10:07:03.076Z,84.90
2023-04-17T10:09:31.255Z,83.80
2023-04-17T10:12:03.872Z,84.70
2023-04-17T10:14:36.315Z,86.50
2023-04-17T10:17:25.763Z,82.80
2023-04-17T10:19:54.044Z,86.20
2023-04-17T10:22:34.803Z,85.60
2023-04-17T10:25:20.078Z,83.20
2023-04-17T10:27:51.919Z,85.60
2023-04-17T10:30:22.303Z,85.20
2023-04-17T10:33:22.820Z,82.40
2023-04-17T10:35:50.998Z,83.30
2023-04-17T10:38:36.283Z,82.40
2023-04-17T10:41:05.896Z,82.80
2023-04-17T10:43:34.088Z,82.30
2023-04-17T10:46:07.027Z,83.90
2023-04-17T10:48:38.634Z,84.70
2023-04-17T10:51:41.746Z,82.60
2023-04-17T10:54:13.741Z,83.50
2023-04-17T10:56:43.559Z,81.10
2023-04-17T10:59:13.475Z,82.90
2023-04-17T11:02:00.730Z,82.80
2023-04-17T11:04:30.746Z,81.90
2023-04-17T11:06:59.822Z,81.20
2023-04-17T11:09:30.380Z,80.50
2023-04-17T11:12:00.185Z,80.90
2023-04-17T11:14:28.557Z,83.00
2023-04-17T11:16:57.490Z,81.20
2023-04-17T11:19:26.835Z,81.60
2023-04-17T11:21:58.912Z,79.00
2023-04-17T11:24:30.403Z,81.60
2023-04-17T11:27:01.019Z,82.60
2023-04-17T11:29:29.387Z,82.00
2023-04-17T11:31:58.805Z,80.20
2023-04-17T11:34:27.605Z,80.80
2023-04-17T11:36:57.925Z,77.70
2023-04-17T11:39:29.355Z,78.40
2023-04-17T11:41:59.128Z,77.90
2023-04-17T11:44:29.458Z,77.80
2023-04-17T11:46:59.302Z,76.30
2023-04-17T11:49:28.541Z,76.20
2023-04-17T11:52:00.259Z,77.20
2023-04-17T11:54:29.059Z,76.70
2023-04-17T11:57:03.220Z,76.20
2023-04-17T11:59:32.965Z,77.30
2023-04-17T12:02:02.131Z,76.30
2023-04-17T12:04:33.655Z,77.00
2023-04-17T12:07:02.892Z,78.40
2023-04-17T12:09:32.567Z,74.80
2023-04-17T12:12:04.913Z,73.70
2023-04-17T12:14:33.374Z,76.30
2023-04-17T12:17:01.568Z,73.90
2023-04-17T12:19:31.820Z,71.00
2023-04-17T12:22:00.322Z,73.20
2023-04-17T12:24:28.551Z,72.80
2023-04-17T12:26:58.644Z,69.30
2023-04-17T12:29:42.868Z,70.30
2023-04-17T12:32:11.925Z,69.20
2023-04-17T12:34:40.537Z,70.20
2023-04-17T12:37:09.132Z,68.20
2023-04-17T12:39:37.424Z,69.40
2023-04-17T12:42:05.761Z,70.10
2023-04-17T12:44:35.336Z,70.30
2023-04-17T12:47:03.619Z,72.10
2023-04-17T12:49:32.085Z,73.60
2023-04-17T12:52:02.473Z,73.10
2023-04-17T12:54:31.587Z,73.30
2023-04-17T12:57:00.147Z,72.50
2023-04-17T12:59:28.307Z,68.80
2023-04-17T13:01:58.065Z,67.50
2023-04-17T13:04:26.503Z,67.80
2023-04-17T13:06:54.870Z,67.30
2023-04-17T13:09:23.019Z,71.50
2023-04-17T13:11:51.167Z,67.10
2023-04-17T13:14:19.267Z,68.90
2023-04-17T13:16:50.580Z,68.20
2023-04-17T13:19:20.431Z,68.80
2023-04-17T13:21:48.930Z,69.10
2023-04-17T13:24:17.074Z,67.60
2023-04-17T13:26:45.520Z,71.10
2023-04-17T13:29:14.768Z,71.10
2023-04-17T13:31:44.624Z,73.80
2023-04-17T13:34:12.976Z,70.90
2023-04-17T13:36:44.887Z,73.20
2023-04-17T13:39:13.375Z,70.80
2023-04-17T13:41:41.704Z,67.90
2023-04-17T13:44:09.876Z,68.60
2023-04-17T13:46:38.127Z,69.10
2023-04-17T13:49:06.243Z,71.20
2023-04-17T13:51:34.491Z,72.50
2023-04-17T13:54:04.184Z,73.50
2023-04-17T13:56:32.406Z,69.60
2023-04-17T13:59:00.644Z,68.90
2023-04-17T14:01:29.243Z,70.20
2023-04-17T14:04:00.352Z,64.90
2023-04-17T14:06:29.208Z,65.50
2023-04-17T14:08:57.561Z,66.10
2023-04-17T14:11:27.128Z,67.40
2023-04-17T14:13:55.342Z,66.70
2023-04-17T14:16:23.459Z,66.60
2023-04-17T14:18:52.447Z,71.20
2023-04-17T14:21:21.901Z,71.20
2023-04-17T14:23:51.413Z,73.30
2023-04-17T14:26:19.556Z,72.00
2023-04-17T14:28:49.038Z,67.50
2023-04-17T14:31:17.258Z,68.20
2023-04-17T14:33:45.400Z,71.40
2023-04-17T14:36:13.648Z,68.10
2023-04-17T14:38:41.901Z,68.00
2023-04-17T14:41:10.256Z,67.20
2023-04-17T14:43:38.440Z,69.20
2023-04-17T14:46:08.060Z,67.10
2023-04-17T14:48:48.161Z,67.60
2023-04-17T14:51:22.831Z,68.70
2023-04-17T14:53:52.991Z,73.90
2023-04-17T14:56:22.583Z,69.40
2023-04-17T14:58:50.929Z,72.50
2023-04-17T15:01:21.060Z,73.00
2023-04-17T15:03:49.515Z,75.60
2023-04-17T15:06:18.747Z,73.50
2023-04-17T15:08:47.142Z,75.10
2023-04-17T15:11:15.947Z,75.50
2023-04-17T15:13:44.236Z,73.70
2023-04-17T15:16:12.536Z,77.40
2023-04-17T15:18:42.123Z,73.50
2023-04-17T15:21:10.720Z,72.50
2023-04-17T15:23:38.882Z,74.30
2023-04-17T15:26:07.087Z,72.70
2023-04-17T15:28:35.983Z,70.70
2023-04-17T15:31:04.361Z,68.50
2023-04-17T15:33:32.512Z,69.50
2023-04-17T15:36:02.598Z,70.20
2023-04-17T15:38:30.742Z,71.60
2023-04-17T15:40:59.025Z,70.40
2023-04-17T15:43:27.427Z,72.20
2023-04-17T15:45:56.058Z,72.60
2023-04-17T15:48:24.550Z,72.10
2023-04-17T15:50:52.746Z,69.30
2023-04-17T15:53:22.266Z,70.50
2023-04-17T15:55:50.423Z,67.90
2023-04-17T15:58:18.676Z,67.90
2023-04-17T16:00:46.868Z,67.50
2023-04-17T16:03:15.243Z,68.10
2023-04-17T16:05:44.032Z,66.10
2023-04-17T16:08:12.390Z,66.10
2023-04-17T16:10:41.966Z,67.40
2023-04-17T16:13:10.176Z,65.80
2023-04-17T16:15:38.435Z,66.70
2023-04-17T16:18:07.296Z,70.30
2023-04-17T16:20:36.077Z,67.00
2023-04-17T16:23:04.548Z,69.70
2023-04-17T16:25:33.011Z,68.20
2023-04-17T16:28:03.335Z,69.60
2023-04-17T16:30:31.739Z,69.70
2023-04-17T16:33:00.091Z,69.30
2023-04-17T16:35:30.125Z,68.60
2023-04-17T16:37:58.782Z,70.50
2023-04-17T16:40:27.258Z,70.20
2023-04-17T16:42:55.711Z,70.00
2023-04-17T16:45:25.337Z,71.70
2023-04-17T16:47:53.608Z,69.60
2023-04-17T16:50:23.273Z,68.90
2023-04-17T16:52:53.216Z,68.80
2023-04-17T16:55:21.777Z,68.30
2023-04-17T16:57:49.964Z,68.40
2023-04-17T17:00:18.653Z,69.10
2023-04-17T17:02:48.392Z,70.00
2023-04-17T17:05:16.712Z,70.50
2023-04-17T17:07:44.895Z,70.50
2023-04-17T17:10:13.233Z,70.80
2023-04-17T17:12:41.406Z,70.40
2023-04-17T17:15:10.210Z,71.50
2023-04-17T17:17:38.615Z,70.90
2023-04-17T17:20:11.428Z,71.70
2023-04-17T17:22:39.539Z,72.20
2023-04-17T17:25:08.935Z,71.90
2023-04-17T17:27:37.204Z,71.40
2023-04-17T17:30:05.912Z,70.80
2023-04-17T17:32:34.148Z,72.10
2023-04-17T17:35:02.377Z,71.00
2023-04-17T17:37:31.892Z,71.10
2023-04-17T17:40:00.044Z,71.40
2023-04-17T17:42:28.317Z,71.70
2023-04-17T17:44:56.664Z,72.30
2023-04-17T17:47:25.176Z,72.00
2023-04-17T17:49:53.382Z,71.50
2023-04-17T17:52:21.661Z,71.00
2023-04-17T17:54:51.280Z,71.90
2023-04-17T17:57:19.519Z,70.70
2023-04-17T17:59:47.772Z,71.60
2023-04-17T18:02:16.124Z,71.20
2023-04-17T18:04:44.563Z,72.00
2023-04-17T18:07:12.877Z,71.60
2023-04-17T18:09:41.058Z,71.10
2023-04-17T18:12:10.766Z,72.60
2023-04-17T18:14:39.006Z,72.60
2023-04-17T18:17:07.363Z,71.10
2023-04-17T18:19:40.803Z,71.60
2023-04-17T18:22:08.971Z,71.70
2023-04-17T18:24:37.181Z,71.00
2023-04-17T18:27:05.564Z,70.60
2023-04-17T18:29:35.863Z,71.20
2023-04-17T18:32:04.303Z,71.10
2023-04-17T18:34:32.855Z,71.00
2023-04-17T18:37:01.076Z,71.10
2023-04-17T18:39:29.230Z,71.00
2023-04-17T18:41:57.995Z,70.90
2023-04-17T18:44:26.229Z,71.90
2023-04-17T18:46:55.837Z,70.90
2023-04-17T18:49:24.144Z,71.80
2023-04-17T18:51:52.325Z,71.70
2023-04-17T18:54:20.462Z,73.00
2023-04-17T18:56:48.614Z,71.60
2023-04-17T18:59:16.856Z,72.10
2023-04-17T19:01:45.048Z,72.60
2023-04-17T19:04:15.304Z,72.90
2023-04-17T19:06:43.680Z,72.30
2023-04-17T19:09:11.928Z,73.10
2023-04-17T19:11:40.118Z,73.60
2023-04-17T19:14:08.323Z,74.00
2023-04-17T19:16:36.553Z,73.40
2023-04-17T19:19:05.708Z,72.30
2023-04-17T19:21:36.888Z,71.20
2023-04-17T19:24:05.183Z,70.80
2023-04-17T19:26:33.386Z,70.10
2023-04-17T19:29:03.216Z,70.10
2023-04-17T19:31:32.513Z,70.00
2023-04-17T19:34:01.165Z,70.00
2023-04-17T19:36:29.629Z,69.40
2023-04-17T19:38:59.799Z,69.40
2023-04-17T19:41:29.123Z,69.80
2023-04-17T19:43:57.227Z,70.30
2023-04-17T19:46:26.196Z,72.10
2023-04-17T19:48:54.900Z,72.30
2023-04-17T19:51:23.358Z,72.10
2023-04-17T19:53:53.494Z,71.30
2023-04-17T19:56:23.379Z,72.40
2023-04-17T19:58:51.591Z,71.80
2023-04-17T20:01:20.083Z,72.10
2023-04-17T20:03:48.468Z,73.90
2023-04-17T20:06:16.774Z,74.70
2023-04-17T20:08:45.191Z,73.10
2023-04-17T20:11:13.434Z,72.30
2023-04-17T20:13:43.260Z,71.50
2023-04-17T20:16:11.420Z,70.80
2023-04-17T20:18:40.153Z,70.10
2023-04-17T20:21:08.489Z,69.70
2023-04-17T20:23:36.659Z,69.70
2023-04-17T20:26:05.217Z,69.70
2023-04-17T20:28:33.376Z,69.60
2023-04-17T20:31:04.500Z,69.90
2023-04-17T20:33:32.951Z,70.20
2023-04-17T20:36:01.314Z,70.10
2023-04-17T20:38:29.573Z,69.90
2023-04-17T20:40:57.906Z,69.70
2023-04-17T20:43:26.156Z,69.50
2023-04-17T20:45:54.907Z,69.60
2023-04-17T20:48:25.181Z,69.60
2023-04-17T20:50:53.616Z,69.40
2023-04-17T20:53:22.134Z,69.60
2023-04-17T20:55:50.629Z,70.10
2023-04-17T20:58:19.748Z,69.60
2023-04-17T21:03:22.586Z,69.60
2023-04-17T21:05:52.409Z,69.30
2023-04-17T21:08:20.638Z,69.60
2023-04-17T21:10:48.832Z,69.40
2023-04-17T21:13:17.202Z,69.10
2023-04-17T21:15:45.489Z,69.50
2023-04-17T21:18:14.161Z,69.70
2023-04-17T21:20:42.356Z,68.70
2023-04-17T21:23:12.124Z,68.60
2023-04-17T21:25:40.256Z,69.10
2023-04-17T21:28:08.469Z,69.00
2023-04-17T21:30:37.414Z,69.10
2023-04-17T21:33:05.812Z,69.50
2023-04-17T21:35:34.140Z,69.30
2023-04-17T21:38:02.371Z,69.30
2023-04-17T21:40:33.563Z,69.70
2023-04-17T21:43:02.364Z,70.20
2023-04-17T21:45:32.510Z,70.30
2023-04-17T21:48:00.926Z,71.20
2023-04-17T21:50:29.425Z,71.60
2023-04-17T21:52:57.722Z,71.70
2023-04-17T21:55:25.930Z,72.30
2023-04-17T21:57:55.865Z,72.70
2023-04-17T22:00:24.027Z,72.80
2023-04-17T22:02:52.620Z,72.90
2023-04-17T22:05:21.122Z,73.00
2023-04-17T22:07:54.827Z,74.90
2023-04-17T22:10:24.480Z,74.20
2023-04-17T22:12:53.069Z,74.00
2023-04-17T22:15:22.873Z,73.80
2023-04-17T22:17:51.601Z,74.10
2023-04-17T22:20:20.451Z,73.60
2023-04-17T22:22:49.104Z,73.50
2023-04-17T22:25:17.359Z,73.40
2023-04-17T22:27:46.145Z,73.80
2023-04-17T22:30:14.772Z,73.50
2023-04-17T22:32:44.684Z,73.30
2023-04-17T22:35:12.954Z,73.30
2023-04-17T22:37:41.414Z,73.40
2023-04-17T22:40:10.983Z,73.80
2023-04-17T22:42:39.218Z,74.00
2023-04-17T22:45:08.192Z,73.70
2023-04-17T22:47:36.424Z,73.80
2023-04-17T22:50:07.235Z,73.40
2023-04-17T22:52:35.424Z,73.40
2023-04-17T22:55:04.138Z,73.00
2023-04-17T22:57:32.542Z,72.30
2023-04-17T23:00:00.759Z,72.60
2023-04-17T23:02:29.038Z,72.60
2023-04-17T23:04:57.334Z,73.00
2023-04-17T23:07:27.024Z,73.00
2023-04-17T23:09:55.217Z,73.20
2023-04-17T23:12:23.449Z,73.30
2023-04-17T23:14:51.631Z,73.50
2023-04-17T23:17:20.128Z,75.00
2023-04-17T23:19:48.438Z,75.50
2023-04-17T23:22:16.732Z,75.50
2023-04-17T23:24:46.310Z,75.90
2023-04-17T23:27:14.479Z,76.70
2023-04-17T23:29:42.746Z,75.70
2023-04-17T23:32:11.045Z,74.60
2023-04-17T23:34:39.410Z,74.20
2023-04-17T23:37:07.734Z,75.50
2023-04-17T23:39:36.701Z,75.20
2023-04-17T23:42:07.910Z,74.80
2023-04-17T23:44:36.341Z,74.40
2023-04-17T23:47:05.072Z,73.90
2023-04-17T23:49:34.365Z,73.90
2023-04-17T23:52:02.695Z,74.20
2023-04-17T23:54:31.408Z,74.30
2023-04-17T23:56:59.932Z,74.90
2023-04-17T23:59:29.615Z,74.40
