createdAt,value
2019-04-10T00:00:35.204Z,10.10
2019-04-10T00:03:04.030Z,10.30
2019-04-10T00:09:57.095Z,10.20
2019-04-10T00:12:25.774Z,10.10
2019-04-10T00:14:54.214Z,10.30
2019-04-10T00:17:22.892Z,10.10
2019-04-10T00:19:51.913Z,10.20
2019-04-10T00:22:20.438Z,10.30
2019-04-10T00:24:49.149Z,10.20
2019-04-10T00:27:18.595Z,10.20
2019-04-10T00:29:47.085Z,10.10
2019-04-10T00:32:16.156Z,10.10
2019-04-10T00:34:45.583Z,10.10
2019-04-10T00:37:21.857Z,10.00
2019-04-10T00:39:44.537Z,9.80
2019-04-10T00:42:12.941Z,9.90
2019-04-10T00:44:41.377Z,9.90
2019-04-10T00:47:10.825Z,9.80
2019-04-10T00:49:39.979Z,9.80
2019-04-10T00:52:08.501Z,9.70
2019-04-10T00:54:37.304Z,9.60
2019-04-10T00:57:05.750Z,9.40
2019-04-10T00:59:34.491Z,9.50
2019-04-10T01:02:03.090Z,9.50
2019-04-10T01:04:31.510Z,9.40
2019-04-10T01:07:00.170Z,9.30
2019-04-10T01:09:29.150Z,9.50
2019-04-10T01:11:57.589Z,9.50
2019-04-10T01:14:25.998Z,9.50
2019-04-10T01:16:54.479Z,9.50
2019-04-10T01:19:23.865Z,9.40
2019-04-10T01:21:52.798Z,9.40
2019-04-10T01:24:21.679Z,9.20
2019-04-10T01:26:50.240Z,9.20
2019-04-10T01:29:19.672Z,9.10
2019-04-10T01:31:48.155Z,9.10
2019-04-10T01:34:17.062Z,9.10
2019-04-10T01:36:45.998Z,9.10
2019-04-10T01:39:16.168Z,9.10
2019-04-10T01:41:44.578Z,9.00
2019-04-10T01:44:13.164Z,9.10
2019-04-10T01:46:42.426Z,9.20
2019-04-10T01:49:10.845Z,9.20
2019-04-10T01:51:39.398Z,9.10
2019-04-10T01:54:08.834Z,9.10
2019-04-10T01:56:37.430Z,9.00
2019-04-10T01:59:07.681Z,9.00
2019-04-10T02:01:52.662Z,8.90
2019-04-10T02:04:21.147Z,8.90
2019-04-10T02:06:49.587Z,8.70
2019-04-10T02:09:19.189Z,8.70
2019-04-10T02:11:48.170Z,8.80
2019-04-10T02:14:16.657Z,8.80
2019-04-10T02:16:45.272Z,8.90
2019-04-10T02:19:14.286Z,8.60
2019-04-10T02:21:42.945Z,8.70
2019-04-10T02:24:11.374Z,8.50
2019-04-10T02:26:39.777Z,8.50
2019-04-10T02:29:09.250Z,8.50
2019-04-10T02:31:39.096Z,8.40
2019-04-10T02:34:09.355Z,8.40
2019-04-10T02:36:38.543Z,8.50
2019-04-10T02:39:18.987Z,8.60
2019-04-10T02:41:38.620Z,8.60
2019-04-10T02:44:07.903Z,8.50
2019-04-10T02:46:36.894Z,8.30
2019-04-10T02:49:06.245Z,8.40
2019-04-10T02:51:35.779Z,8.30
2019-04-10T02:54:05.014Z,8.30
2019-04-10T02:56:33.763Z,8.10
2019-04-10T02:59:02.883Z,8.10
2019-04-10T03:01:31.642Z,8.10
2019-04-10T03:04:01.305Z,8.10
2019-04-10T03:06:31.136Z,8.20
2019-04-10T03:09:14.664Z,8.10
2019-04-10T03:11:31.250Z,8.00
2019-04-10T03:14:01.382Z,8.10
2019-04-10T03:16:31.156Z,8.10
2019-04-10T03:18:59.858Z,8.10
2019-04-10T03:21:29.253Z,8.10
2019-04-10T03:23:58.309Z,8.10
2019-04-10T03:26:27.806Z,7.80
2019-04-10T03:28:56.350Z,7.90
2019-04-10T03:31:27.184Z,7.90
2019-04-10T03:33:58.470Z,7.80
2019-04-10T03:36:29.506Z,7.70
2019-04-10T03:39:02.974Z,7.90
2019-04-10T03:41:28.254Z,7.80
2019-04-10T03:43:57.006Z,7.80
2019-04-10T03:46:25.685Z,7.90
2019-04-10T03:48:54.127Z,7.80
2019-04-10T03:51:23.136Z,7.80
2019-04-10T03:53:51.563Z,7.90
2019-04-10T03:56:19.971Z,7.80
2019-04-10T03:58:49.546Z,7.80
2019-04-10T04:01:18.626Z,7.90
2019-04-10T04:03:47.082Z,8.00
2019-04-10T04:06:15.532Z,7.80
2019-04-10T04:08:44.442Z,7.90
2019-04-10T04:11:13.473Z,7.90
2019-04-10T04:13:42.001Z,7.90
2019-04-10T04:16:10.870Z,7.80
2019-04-10T04:18:39.471Z,7.90
2019-04-10T04:21:08.069Z,7.90
2019-04-10T04:23:36.875Z,7.90
2019-04-10T04:26:05.838Z,7.90
2019-04-10T04:28:34.335Z,7.90
2019-04-10T04:31:03.169Z,7.90
2019-04-10T04:33:31.964Z,7.80
2019-04-10T04:36:00.462Z,7.80
2019-04-10T04:38:28.921Z,7.80
2019-04-10T04:40:58.342Z,7.80
2019-04-10T04:43:26.838Z,7.80
2019-04-10T04:45:55.466Z,7.80
2019-04-10T04:48:24.322Z,7.80
2019-04-10T04:50:52.815Z,7.80
2019-04-10T04:53:21.247Z,7.80
2019-04-10T04:55:49.679Z,7.80
2019-04-10T04:58:18.145Z,7.80
2019-04-10T05:00:48.231Z,7.90
2019-04-10T05:03:16.755Z,7.90
2019-04-10T05:05:45.170Z,7.90
2019-04-10T05:08:13.611Z,7.90
2019-04-10T05:10:42.027Z,7.90
2019-04-10T05:13:10.449Z,8.10
2019-04-10T05:15:38.919Z,8.10
2019-04-10T05:18:07.327Z,8.10
2019-04-10T05:20:44.093Z,8.20
2019-04-10T05:23:06.263Z,8.30
2019-04-10T05:25:35.895Z,8.40
2019-04-10T05:28:05.707Z,8.40
2019-04-10T05:30:35.583Z,8.40
2019-04-10T05:33:04.128Z,8.50
2019-04-10T05:35:32.537Z,8.50
2019-04-10T05:38:01.058Z,8.60
2019-04-10T05:40:30.157Z,8.50
2019-04-10T05:42:59.505Z,8.60
2019-04-10T05:45:28.056Z,8.70
2019-04-10T05:47:56.962Z,8.70
2019-04-10T05:50:25.730Z,8.70
2019-04-10T05:52:54.290Z,8.80
2019-04-10T05:55:22.705Z,8.80
2019-04-10T05:57:51.179Z,8.90
2019-04-10T06:00:20.860Z,8.90
2019-04-10T06:02:50.272Z,8.90
2019-04-10T06:05:18.725Z,9.10
2019-04-10T06:07:47.577Z,9.20
2019-04-10T06:10:16.091Z,9.30
2019-04-10T06:12:44.790Z,9.40
2019-04-10T06:15:13.468Z,9.30
2019-04-10T06:17:42.861Z,9.30
2019-04-10T06:20:11.926Z,9.40
2019-04-10T06:22:40.984Z,9.20
2019-04-10T06:25:11.700Z,9.20
2019-04-10T06:27:40.866Z,9.20
2019-04-10T06:30:10.204Z,9.30
2019-04-10T06:32:39.651Z,9.50
2019-04-10T06:35:08.619Z,9.60
2019-04-10T06:37:38.023Z,9.60
2019-04-10T06:40:14.285Z,9.50
2019-04-10T06:42:46.543Z,9.50
2019-04-10T06:45:07.795Z,9.30
2019-04-10T06:47:36.285Z,9.50
2019-04-10T06:50:06.947Z,9.60
2019-04-10T06:52:35.583Z,9.50
2019-04-10T06:55:05.703Z,9.70
2019-04-10T06:57:46.822Z,9.80
2019-04-10T07:00:12.104Z,9.80
2019-04-10T07:02:38.775Z,9.90
2019-04-10T07:05:10.277Z,10.00
2019-04-10T07:07:49.865Z,10.20
2019-04-10T07:10:20.489Z,10.00
2019-04-10T07:12:39.501Z,10.40
2019-04-10T07:15:10.535Z,10.60
2019-04-10T07:17:41.085Z,10.90
2019-04-10T07:20:09.603Z,11.20
2019-04-10T07:22:44.565Z,11.40
2019-04-10T07:25:10.326Z,11.50
2019-04-10T07:27:40.502Z,11.50
2019-04-10T07:30:09.895Z,11.80
2019-04-10T07:32:41.244Z,11.90
2019-04-10T07:35:09.188Z,12.10
2019-04-10T07:37:37.643Z,12.30
2019-04-10T07:40:08.017Z,12.50
2019-04-10T07:42:39.673Z,12.50
2019-04-10T07:45:07.886Z,13.20
2019-04-10T07:47:37.867Z,13.80
2019-04-10T07:50:08.788Z,13.90
2019-04-10T07:52:37.714Z,14.30
2019-04-10T07:55:06.579Z,14.50
2019-04-10T07:57:36.268Z,14.90
2019-04-10T08:00:08.898Z,14.90
2019-04-10T08:02:38.395Z,14.90
2019-04-10T08:05:08.175Z,14.80
2019-04-10T08:07:38.784Z,14.70
2019-04-10T08:10:08.016Z,14.60
2019-04-10T08:12:44.789Z,14.20
2019-04-10T08:15:07.214Z,14.00
2019-04-10T08:17:36.730Z,13.70
2019-04-10T08:20:05.870Z,13.30
2019-04-10T08:22:34.967Z,13.10
2019-04-10T08:25:04.606Z,13.10
2019-04-10T08:27:34.042Z,12.90
2019-04-10T08:30:03.321Z,12.60
2019-04-10T08:32:32.268Z,12.70
2019-04-10T08:35:01.911Z,12.80
2019-04-10T08:37:30.575Z,12.30
2019-04-10T08:39:59.148Z,12.30
2019-04-10T08:42:27.735Z,12.50
2019-04-10T08:44:56.460Z,12.80
2019-04-10T08:47:24.931Z,13.20
2019-04-10T08:49:53.378Z,13.80
2019-04-10T08:52:22.183Z,14.10
2019-04-10T08:54:51.197Z,14.00
2019-04-10T08:57:19.722Z,14.20
2019-04-10T08:59:48.476Z,14.10
2019-04-10T09:02:17.925Z,14.00
2019-04-10T09:04:46.843Z,14.20
2019-04-10T09:07:15.857Z,14.20
2019-04-10T09:09:44.302Z,14.20
2019-04-10T09:12:13.598Z,14.20
2019-04-10T09:14:43.358Z,14.40
2019-04-10T09:17:11.877Z,14.30
2019-04-10T09:19:40.365Z,14.40
2019-04-10T09:22:09.988Z,14.20
2019-04-10T09:24:38.465Z,14.40
2019-04-10T09:27:06.954Z,14.40
2019-04-10T09:29:36.213Z,14.20
2019-04-10T09:32:06.413Z,14.50
2019-04-10T09:34:35.902Z,15.00
2019-04-10T09:37:04.520Z,15.50
2019-04-10T09:39:33.738Z,16.10
2019-04-10T09:42:03.394Z,16.50
2019-04-10T09:44:32.663Z,17.30
2019-04-10T09:47:02.091Z,17.30
2019-04-10T09:49:38.316Z,17.90
2019-04-10T09:52:00.982Z,18.10
2019-04-10T09:54:31.362Z,18.70
2019-04-10T09:56:59.553Z,19.10
2019-04-10T09:59:35.418Z,19.30
2019-04-10T10:01:58.431Z,19.90
2019-04-10T10:04:26.939Z,19.70
2019-04-10T10:06:55.743Z,20.00
2019-04-10T10:09:24.230Z,20.80
2019-04-10T10:11:53.461Z,20.60
2019-04-10T10:14:23.086Z,21.30
2019-04-10T10:16:52.501Z,21.40
2019-04-10T10:19:21.817Z,22.00
2019-04-10T10:21:50.619Z,22.60
2019-04-10T10:24:19.094Z,22.80
2019-04-10T10:26:47.541Z,22.80
2019-04-10T10:29:16.247Z,22.70
2019-04-10T10:31:44.687Z,23.40
2019-04-10T10:34:13.102Z,23.30
2019-04-10T10:36:45.883Z,23.00
2019-04-10T10:39:17.380Z,23.10
2019-04-10T10:41:46.770Z,23.60
2019-04-10T10:44:15.310Z,23.30
2019-04-10T10:46:43.988Z,23.40
2019-04-10T10:49:12.598Z,23.80
2019-04-10T10:51:41.057Z,23.80
2019-04-10T10:54:10.500Z,24.10
2019-04-10T10:56:39.054Z,23.60
2019-04-10T10:59:07.558Z,23.50
2019-04-10T11:01:35.979Z,23.20
2019-04-10T11:04:04.882Z,23.10
2019-04-10T11:06:33.304Z,23.20
2019-04-10T11:09:02.012Z,23.10
2019-04-10T11:11:30.750Z,23.10
2019-04-10T11:13:59.264Z,23.30
2019-04-10T11:16:29.298Z,23.70
2019-04-10T11:18:58.973Z,23.50
2019-04-10T11:21:27.510Z,24.00
2019-04-10T11:23:55.974Z,23.80
2019-04-10T11:26:25.687Z,23.40
2019-04-10T11:28:55.697Z,23.90
2019-04-10T11:31:25.203Z,24.30
2019-04-10T11:33:56.320Z,24.70
2019-04-10T11:36:24.154Z,24.50
2019-04-10T11:38:55.335Z,24.40
2019-04-10T11:41:23.335Z,24.20
2019-04-10T11:43:52.645Z,23.70
2019-04-10T11:46:22.731Z,22.50
2019-04-10T11:48:54.552Z,22.60
2019-04-10T11:51:23.519Z,22.80
2019-04-10T11:53:56.538Z,22.90
2019-04-10T11:56:23.634Z,22.50
2019-04-10T11:58:56.261Z,21.90
2019-04-10T12:01:23.456Z,21.90
2019-04-10T12:03:56.174Z,21.30
2019-04-10T12:06:25.124Z,21.10
2019-04-10T12:09:13.250Z,20.80
2019-04-10T12:11:23.166Z,21.10
2019-04-10T12:13:51.591Z,21.10
2019-04-10T12:16:20.977Z,21.00
2019-04-10T12:18:49.542Z,20.90
2019-04-10T12:21:18.011Z,21.00
2019-04-10T12:23:47.384Z,21.00
2019-04-10T12:26:15.908Z,20.80
2019-04-10T12:28:44.423Z,20.40
2019-04-10T12:31:12.977Z,20.40
2019-04-10T12:33:42.441Z,19.90
2019-04-10T12:36:12.044Z,19.30
2019-04-10T12:38:41.558Z,19.00
2019-04-10T12:41:11.023Z,19.00
2019-04-10T12:43:39.559Z,18.70
2019-04-10T12:46:08.640Z,18.70
2019-04-10T12:48:37.135Z,18.70
2019-04-10T12:51:05.733Z,18.60
2019-04-10T12:55:57.673Z,18.30
2019-04-10T12:58:26.647Z,18.00
2019-04-10T13:00:56.156Z,18.00
2019-04-10T13:03:25.107Z,18.10
2019-04-10T13:05:53.657Z,18.20
2019-04-10T13:08:28.748Z,18.30
2019-04-10T13:10:52.294Z,18.40
2019-04-10T13:13:20.721Z,18.60
2019-04-10T13:15:49.766Z,18.70
2019-04-10T13:18:18.550Z,18.60
2019-04-10T13:20:48.272Z,18.80
2019-04-10T13:23:17.804Z,19.10
2019-04-10T13:25:55.573Z,19.30
2019-04-10T13:28:17.043Z,19.10
2019-04-10T13:30:52.399Z,19.10
2019-04-10T13:33:16.266Z,19.30
2019-04-10T13:35:44.724Z,19.40
2019-04-10T13:38:23.202Z,19.40
2019-04-10T13:40:43.813Z,18.90
2019-04-10T13:43:12.318Z,18.70
2019-04-10T13:45:41.584Z,18.20
2019-04-10T13:48:10.298Z,17.70
2019-04-10T13:50:39.023Z,17.30
2019-04-10T13:53:07.944Z,16.90
2019-04-10T13:55:36.756Z,16.60
2019-04-10T13:58:06.599Z,16.40
2019-04-10T14:00:39.860Z,16.30
2019-04-10T14:03:07.064Z,16.10
2019-04-10T14:05:35.557Z,15.90
2019-04-10T14:08:06.101Z,15.50
2019-04-10T14:10:35.285Z,15.30
2019-04-10T14:13:05.178Z,15.20
2019-04-10T14:15:33.839Z,14.80
2019-04-10T14:18:02.570Z,14.80
2019-04-10T14:20:31.297Z,14.80
2019-04-10T14:23:02.109Z,14.60
2019-04-10T14:25:32.437Z,14.70
2019-04-10T14:28:00.850Z,14.50
2019-04-10T14:30:43.215Z,14.60
2019-04-10T14:33:12.878Z,14.70
2019-04-10T14:35:41.406Z,14.70
2019-04-10T14:38:10.694Z,14.90
2019-04-10T14:40:40.119Z,15.00
2019-04-10T14:43:08.721Z,14.90
2019-04-10T14:45:37.451Z,14.90
2019-04-10T14:48:05.914Z,14.90
2019-04-10T14:50:34.709Z,15.10
2019-04-10T14:53:03.505Z,15.10
2019-04-10T14:55:31.918Z,15.20
2019-04-10T14:58:01.288Z,15.10
2019-04-10T15:00:32.784Z,14.60
2019-04-10T15:03:02.221Z,14.70
2019-04-10T15:05:30.730Z,14.70
2019-04-10T15:07:59.490Z,14.70
2019-04-10T15:10:27.998Z,14.30
2019-04-10T15:13:06.892Z,14.40
2019-04-10T15:15:26.691Z,14.50
2019-04-10T15:17:56.042Z,14.40
2019-04-10T15:20:25.006Z,14.50
2019-04-10T15:22:53.936Z,14.30
2019-04-10T15:25:23.016Z,14.40
2019-04-10T15:27:51.709Z,14.30
2019-04-10T15:30:20.468Z,14.00
2019-04-10T15:32:49.729Z,14.10
2019-04-10T15:35:18.203Z,14.00
2019-04-10T15:37:47.293Z,14.00
2019-04-10T15:40:20.940Z,14.10
2019-04-10T15:42:46.104Z,14.20
2019-04-10T15:45:16.498Z,14.10
2019-04-10T15:47:52.514Z,14.20
2019-04-10T15:50:15.875Z,14.10
2019-04-10T15:52:45.158Z,14.20
2019-04-10T15:55:13.767Z,14.20
2019-04-10T15:57:47.753Z,14.10
2019-04-10T16:00:13.452Z,14.00
2019-04-10T16:02:41.922Z,14.00
2019-04-10T16:05:10.426Z,14.00
2019-04-10T16:07:39.424Z,13.80
2019-04-10T16:10:28.854Z,13.70
2019-04-10T16:12:59.733Z,13.60
2019-04-10T16:15:29.878Z,13.70
2019-04-10T16:18:09.334Z,13.70
2019-04-10T16:20:38.847Z,13.60
2019-04-10T16:23:12.348Z,13.50
2019-04-10T16:25:43.415Z,13.50
2019-04-10T16:28:12.560Z,13.40
2019-04-10T16:30:41.325Z,13.40
2019-04-10T16:33:09.775Z,13.40
2019-04-10T16:35:38.424Z,13.30
2019-04-10T16:38:07.037Z,13.20
2019-04-10T16:40:36.217Z,13.20
2019-04-10T16:43:06.088Z,13.10
2019-04-10T16:45:35.003Z,13.10
2019-04-10T16:48:03.750Z,13.10
2019-04-10T16:50:32.169Z,13.00
2019-04-10T16:53:01.322Z,13.10
2019-04-10T16:55:29.840Z,12.80
2019-04-10T16:57:59.116Z,12.90
2019-04-10T17:00:27.750Z,12.80
2019-04-10T17:02:56.597Z,12.90
2019-04-10T17:05:25.234Z,12.70
2019-04-10T17:07:55.178Z,12.70
2019-04-10T17:10:27.378Z,12.60
2019-04-10T17:12:55.753Z,12.50
2019-04-10T17:15:24.242Z,12.70
2019-04-10T17:17:52.772Z,12.70
2019-04-10T17:20:22.510Z,12.60
2019-04-10T17:22:52.075Z,12.50
2019-04-10T17:25:20.562Z,12.60
2019-04-10T17:27:50.046Z,12.60
2019-04-10T17:47:14.497Z,12.40
2019-04-10T17:49:43.491Z,12.30
2019-04-10T17:52:11.922Z,12.30
2019-04-10T17:54:40.776Z,12.20
2019-04-10T17:57:09.313Z,12.10
2019-04-10T17:59:38.546Z,12.20
2019-04-10T18:02:09.545Z,12.10
2019-04-10T18:04:38.099Z,12.00
2019-04-10T18:07:06.590Z,12.00
2019-04-10T18:09:35.300Z,12.00
2019-04-10T18:12:04.204Z,11.70
2019-04-10T18:14:36.091Z,11.80
2019-04-10T18:17:02.966Z,11.60
2019-04-10T18:19:32.300Z,11.70
2019-04-10T18:22:00.797Z,11.60
2019-04-10T18:24:30.343Z,11.50
2019-04-10T18:27:00.008Z,11.60
2019-04-10T18:29:30.946Z,11.60
2019-04-10T18:32:00.897Z,11.50
2019-04-10T18:34:30.499Z,11.50
2019-04-10T18:36:58.994Z,11.60
2019-04-10T18:39:27.756Z,11.50
2019-04-10T18:41:57.873Z,11.40
2019-04-10T18:44:26.325Z,11.40
2019-04-10T18:46:54.955Z,11.40
2019-04-10T18:49:23.377Z,11.30
2019-04-10T18:51:52.086Z,11.30
2019-04-10T18:54:21.087Z,11.30
2019-04-10T18:56:49.591Z,11.40
2019-04-10T18:59:22.637Z,11.40
2019-04-10T19:01:55.962Z,11.40
2019-04-10T19:04:32.721Z,11.50
2019-04-10T19:07:02.119Z,11.40
2019-04-10T19:09:32.576Z,11.30
2019-04-10T19:12:02.323Z,11.10
2019-04-10T19:14:34.824Z,11.20
2019-04-10T19:17:02.353Z,11.20
2019-04-10T19:19:33.170Z,11.20
2019-04-10T19:22:04.185Z,11.20
2019-04-10T19:24:32.790Z,11.20
2019-04-10T19:29:31.818Z,11.20
2019-04-10T19:32:04.965Z,11.10
2019-04-10T19:34:33.775Z,11.10
2019-04-10T19:37:03.937Z,11.00
2019-04-10T19:39:34.047Z,11.00
2019-04-10T19:42:03.086Z,11.10
2019-04-10T19:44:33.558Z,11.00
2019-04-10T19:47:02.189Z,11.00
2019-04-10T19:49:30.811Z,11.10
2019-04-10T19:52:00.155Z,11.20
2019-04-10T19:54:28.629Z,11.10
2019-04-10T19:56:57.147Z,11.10
2019-04-10T19:59:27.000Z,11.10
2019-04-10T20:01:55.538Z,11.20
2019-04-10T20:04:24.212Z,11.30
2019-04-10T20:06:53.026Z,11.20
2019-04-10T20:09:22.190Z,11.30
2019-04-10T20:11:54.470Z,11.20
2019-04-10T20:14:22.048Z,11.20
2019-04-10T20:16:51.253Z,11.00
2019-04-10T20:19:19.747Z,11.00
2019-04-10T20:21:48.550Z,11.00
2019-04-10T20:24:17.030Z,10.80
2019-04-10T20:26:51.816Z,10.70
2019-04-10T20:29:21.229Z,10.80
2019-04-10T20:31:51.221Z,10.80
2019-04-10T20:34:19.637Z,10.80
2019-04-10T20:36:49.090Z,10.90
2019-04-10T20:39:17.658Z,11.10
2019-04-10T20:41:51.888Z,11.10
2019-04-10T20:44:16.840Z,11.00
2019-04-10T20:46:46.476Z,11.00
2019-04-10T20:49:16.209Z,11.00
2019-04-10T20:51:45.989Z,10.50
2019-04-10T20:54:15.429Z,10.50
2019-04-10T20:56:43.866Z,10.70
2019-04-10T20:59:12.454Z,10.40
2019-04-10T21:01:41.500Z,10.40
2019-04-10T21:04:09.999Z,10.10
2019-04-10T21:06:40.863Z,10.20
2019-04-10T21:09:09.725Z,10.20
2019-04-10T21:11:38.371Z,10.00
2019-04-10T21:14:07.181Z,10.10
2019-04-10T21:16:35.801Z,10.10
2019-04-10T21:19:04.549Z,10.00
2019-04-10T21:21:33.110Z,10.10
2019-04-10T21:24:02.992Z,9.90
2019-04-10T21:26:32.470Z,9.90
2019-04-10T21:29:02.358Z,9.80
2019-04-10T21:31:48.480Z,9.70
2019-04-10T21:34:21.871Z,9.50
2019-04-10T21:36:51.185Z,9.40
2019-04-10T21:39:19.704Z,9.40
2019-04-10T21:41:48.806Z,9.40
2019-04-10T21:44:18.278Z,9.30
2019-04-10T21:46:46.794Z,9.40
2019-04-10T21:49:15.599Z,9.40
2019-04-10T21:51:44.839Z,9.40
2019-04-10T21:54:14.099Z,9.10
2019-04-10T21:56:43.104Z,9.00
2019-04-10T21:59:11.575Z,8.90
2019-04-10T22:01:40.439Z,8.70
2019-04-10T22:04:10.213Z,8.70
2019-04-10T22:06:40.368Z,8.60
2019-04-10T22:09:13.253Z,8.70
2019-04-10T22:11:43.478Z,8.80
2019-04-10T22:14:12.994Z,8.40
2019-04-10T22:16:42.169Z,8.30
2019-04-10T22:19:10.877Z,8.50
2019-04-10T22:21:39.712Z,8.50
2019-04-10T22:24:09.409Z,8.40
2019-04-10T22:26:38.271Z,8.20
2019-04-10T22:29:07.694Z,8.20
2019-04-10T22:31:37.354Z,8.30
2019-04-10T22:34:05.851Z,8.20
2019-04-10T22:36:35.249Z,8.10
2019-04-10T22:39:04.744Z,8.10
2019-04-10T22:41:34.167Z,8.20
2019-04-10T22:44:03.694Z,8.00
2019-04-10T22:46:32.143Z,7.70
2019-04-10T22:49:00.554Z,7.70
2019-04-10T22:51:29.125Z,7.70
2019-04-10T22:53:57.777Z,7.60
2019-04-10T22:56:26.249Z,7.70
2019-04-10T22:58:54.653Z,7.60
2019-04-10T23:01:23.157Z,7.60
2019-04-10T23:03:51.576Z,7.70
2019-04-10T23:06:20.813Z,7.50
2019-04-10T23:08:49.699Z,7.60
2019-04-10T23:11:30.452Z,7.70
2019-04-10T23:13:48.336Z,7.60
2019-04-10T23:16:17.517Z,7.80
2019-04-10T23:18:46.121Z,7.90
2019-04-10T23:21:14.563Z,8.10
2019-04-10T23:23:43.456Z,8.00
2019-04-10T23:26:13.310Z,7.90
2019-04-10T23:28:42.088Z,8.00
2019-04-10T23:31:10.546Z,7.90
2019-04-10T23:33:39.874Z,7.90
2019-04-10T23:36:08.398Z,7.90
2019-04-10T23:38:36.882Z,7.60
2019-04-10T23:41:05.427Z,7.60
2019-04-10T23:43:33.886Z,7.60
2019-04-10T23:46:04.247Z,7.80
2019-04-10T23:48:32.915Z,7.70
2019-04-10T23:51:01.386Z,7.60
2019-04-10T23:53:30.815Z,7.60
2019-04-10T23:55:59.326Z,7.60
2019-04-10T23:58:27.741Z,7.60
