createdAt,value
2024-02-02T00:02:25.855Z,5.73
2024-02-02T00:04:54.350Z,5.53
2024-02-02T00:07:22.843Z,6.50
2024-02-02T00:09:51.277Z,5.70
2024-02-02T00:12:21.179Z,5.87
2024-02-02T00:14:49.744Z,6.57
2024-02-02T00:17:19.676Z,6.40
2024-02-02T00:19:48.367Z,5.77
2024-02-02T00:22:17.945Z,6.47
2024-02-02T00:24:46.387Z,5.97
2024-02-02T00:27:16.111Z,5.30
2024-02-02T00:29:47.540Z,5.40
2024-02-02T00:32:16.131Z,5.03
2024-02-02T00:34:44.887Z,5.67
2024-02-02T00:37:13.666Z,5.50
2024-02-02T00:39:42.133Z,5.33
2024-02-02T00:42:10.619Z,5.43
2024-02-02T00:44:39.165Z,5.80
2024-02-02T00:47:09.359Z,4.83
2024-02-02T00:49:38.015Z,5.67
2024-02-02T00:52:06.615Z,5.40
2024-02-02T00:54:34.992Z,5.90
2024-02-02T00:57:03.621Z,5.20
2024-02-02T00:59:32.261Z,4.60
2024-02-02T01:02:00.706Z,5.43
2024-02-02T01:04:30.651Z,5.40
2024-02-02T01:06:59.519Z,5.30
2024-02-02T01:09:28.295Z,5.43
2024-02-02T01:11:59.886Z,4.97
2024-02-02T01:14:28.485Z,5.47
2024-02-02T01:16:57.267Z,5.63
2024-02-02T01:19:26.367Z,4.83
2024-02-02T01:21:56.611Z,5.67
2024-02-02T01:24:25.225Z,4.23
2024-02-02T01:26:53.798Z,5.30
2024-02-02T01:29:22.240Z,5.20
2024-02-02T01:31:50.673Z,5.13
2024-02-02T01:34:19.508Z,4.60
2024-02-02T01:36:48.201Z,4.70
2024-02-02T01:39:18.223Z,5.17
2024-02-02T01:41:47.680Z,5.77
2024-02-02T01:44:16.707Z,5.77
2024-02-02T01:46:48.809Z,5.93
2024-02-02T01:49:17.770Z,5.80
2024-02-02T01:51:46.363Z,5.43
2024-02-02T01:54:15.163Z,5.53
2024-02-02T01:56:45.661Z,4.70
2024-02-02T01:59:14.275Z,5.60
2024-02-02T02:01:43.558Z,5.07
2024-02-02T02:04:12.245Z,5.90
2024-02-02T02:06:42.243Z,5.60
2024-02-02T02:09:11.381Z,5.40
2024-02-02T02:11:40.313Z,5.37
2024-02-02T02:14:10.441Z,5.13
2024-02-02T02:16:39.042Z,5.00
2024-02-02T02:19:07.852Z,5.23
2024-02-02T02:21:37.740Z,4.93
2024-02-02T02:24:06.991Z,4.63
2024-02-02T02:26:35.480Z,6.30
2024-02-02T02:29:04.286Z,5.20
2024-02-02T02:31:32.760Z,5.23
2024-02-02T02:34:01.330Z,5.80
2024-02-02T02:36:29.891Z,5.73
2024-02-02T02:39:00.351Z,5.63
2024-02-02T02:41:28.843Z,4.87
2024-02-02T02:43:57.344Z,5.30
2024-02-02T02:46:25.780Z,5.23
2024-02-02T02:48:54.349Z,4.93
2024-02-02T02:51:23.041Z,5.13
2024-02-02T02:53:51.553Z,4.80
2024-02-02T02:56:21.767Z,4.93
2024-02-02T02:58:50.234Z,4.23
2024-02-02T03:01:18.763Z,4.57
2024-02-02T03:03:47.457Z,4.90
2024-02-02T03:06:16.092Z,5.10
2024-02-02T03:08:44.651Z,4.30
2024-02-02T03:11:14.412Z,4.60
2024-02-02T03:13:44.284Z,4.80
2024-02-02T03:16:12.745Z,4.77
2024-02-02T03:18:43.614Z,4.80
2024-02-02T03:21:13.324Z,4.73
2024-02-02T03:23:41.734Z,4.97
2024-02-02T03:26:10.209Z,5.30
2024-02-02T03:28:38.619Z,5.70
2024-02-02T03:31:08.985Z,4.90
2024-02-02T03:33:37.554Z,4.53
2024-02-02T03:36:06.525Z,5.20
2024-02-02T03:38:35.041Z,5.07
2024-02-02T03:41:03.455Z,4.57
2024-02-02T03:43:32.324Z,5.40
2024-02-02T03:46:00.761Z,7.00
2024-02-02T03:48:30.720Z,5.67
2024-02-02T03:50:59.257Z,4.70
2024-02-02T03:53:27.764Z,4.60
2024-02-02T03:55:56.208Z,5.10
2024-02-02T03:58:24.584Z,4.77
2024-02-02T04:00:53.088Z,4.70
2024-02-02T04:03:21.670Z,4.77
2024-02-02T04:05:51.763Z,4.57
2024-02-02T04:08:20.319Z,4.10
2024-02-02T04:10:48.754Z,5.00
2024-02-02T04:13:17.133Z,4.63
2024-02-02T04:15:46.671Z,4.00
2024-02-02T04:18:15.311Z,5.60
2024-02-02T04:20:43.902Z,4.73
2024-02-02T04:23:14.015Z,4.70
2024-02-02T04:25:42.563Z,4.27
2024-02-02T04:28:11.008Z,5.03
2024-02-02T04:30:39.811Z,4.43
2024-02-02T04:33:09.492Z,4.93
2024-02-02T04:35:37.987Z,4.53
2024-02-02T04:38:06.914Z,4.57
2024-02-02T04:40:37.043Z,4.60
2024-02-02T04:43:05.990Z,5.27
2024-02-02T04:45:34.525Z,5.23
2024-02-02T04:48:03.233Z,4.27
2024-02-02T04:50:32.770Z,4.90
2024-02-02T04:53:01.269Z,5.07
2024-02-02T04:55:29.921Z,5.00
2024-02-02T04:57:59.827Z,5.57
2024-02-02T05:00:29.290Z,5.07
2024-02-02T05:02:57.754Z,4.90
2024-02-02T05:05:26.273Z,4.93
2024-02-02T05:07:54.925Z,5.03
2024-02-02T05:10:23.398Z,3.87
2024-02-02T05:12:51.863Z,4.40
2024-02-02T05:15:21.979Z,4.60
2024-02-02T05:17:50.582Z,4.60
2024-02-02T05:20:19.246Z,5.13
2024-02-02T05:22:47.682Z,4.80
2024-02-02T05:25:16.404Z,5.40
2024-02-02T05:27:44.862Z,4.50
2024-02-02T05:30:13.666Z,4.80
2024-02-02T05:32:44.346Z,5.23
2024-02-02T05:35:12.836Z,5.73
2024-02-02T05:37:41.403Z,4.87
2024-02-02T05:40:11.259Z,4.60
2024-02-02T05:42:39.826Z,5.17
2024-02-02T05:45:08.967Z,5.23
2024-02-02T05:47:37.542Z,4.80
2024-02-02T05:50:08.394Z,5.60
2024-02-02T05:52:36.972Z,6.30
2024-02-02T05:55:05.868Z,5.07
2024-02-02T05:57:34.368Z,5.13
2024-02-02T06:00:02.899Z,5.00
2024-02-02T06:02:31.381Z,6.10
2024-02-02T06:04:59.836Z,4.00
2024-02-02T06:07:29.829Z,4.60
2024-02-02T06:09:58.221Z,5.03
2024-02-02T06:12:27.214Z,4.60
2024-02-02T06:14:55.785Z,5.33
2024-02-02T06:17:24.303Z,5.30
2024-02-02T06:19:52.905Z,5.60
2024-02-02T06:22:23.087Z,4.80
2024-02-02T06:24:53.548Z,5.83
2024-02-02T06:27:24.100Z,4.73
2024-02-02T06:29:53.511Z,4.17
2024-02-02T06:32:23.551Z,5.20
2024-02-02T06:34:56.935Z,4.60
2024-02-02T06:37:26.155Z,4.67
2024-02-02T06:39:57.284Z,4.80
2024-02-02T06:42:26.876Z,5.50
2024-02-02T06:44:56.541Z,4.53
2024-02-02T06:47:25.287Z,4.87
2024-02-02T06:49:54.007Z,5.83
2024-02-02T06:52:23.124Z,4.87
2024-02-02T06:54:51.708Z,5.53
2024-02-02T06:57:22.808Z,5.60
2024-02-02T06:59:52.433Z,5.30
2024-02-02T07:02:22.782Z,4.77
2024-02-02T07:04:51.364Z,5.30
2024-02-02T07:07:20.166Z,5.30
2024-02-02T07:09:52.803Z,5.10
2024-02-02T07:12:55.723Z,5.00
2024-02-02T07:15:26.536Z,6.23
2024-02-02T07:17:55.575Z,5.13
2024-02-02T07:21:03.361Z,4.63
2024-02-02T07:23:37.781Z,4.70
2024-02-02T07:26:09.927Z,5.27
2024-02-02T07:28:41.163Z,4.87
2024-02-02T07:31:10.850Z,4.83
2024-02-02T07:33:43.204Z,4.97
2024-02-02T07:36:14.966Z,5.47
2024-02-02T07:38:48.260Z,5.03
2024-02-02T07:41:18.927Z,5.03
2024-02-02T07:43:49.215Z,5.73
2024-02-02T07:46:18.891Z,5.47
2024-02-02T07:48:49.916Z,4.93
2024-02-02T07:51:20.046Z,5.37
2024-02-02T07:53:49.590Z,5.37
2024-02-02T07:56:21.833Z,5.60
2024-02-02T07:58:51.707Z,5.67
2024-02-02T08:01:20.467Z,5.90
2024-02-02T08:03:49.138Z,5.57
2024-02-02T08:06:17.780Z,4.97
2024-02-02T08:08:46.394Z,5.37
2024-02-02T08:11:14.816Z,5.60
2024-02-02T08:13:44.249Z,5.53
2024-02-02T08:16:14.581Z,6.37
2024-02-02T08:18:43.564Z,5.40
2024-02-02T08:21:12.690Z,5.80
2024-02-02T08:23:41.377Z,5.87
2024-02-02T08:26:09.868Z,5.40
2024-02-02T08:28:48.422Z,5.80
2024-02-02T08:31:22.452Z,6.50
2024-02-02T08:33:51.632Z,6.07
2024-02-02T08:36:20.556Z,5.97
2024-02-02T08:38:49.145Z,5.60
2024-02-02T08:41:18.131Z,7.00
2024-02-02T08:43:48.821Z,6.47
2024-02-02T08:46:22.926Z,6.23
2024-02-02T08:48:53.106Z,6.33
2024-02-02T08:51:50.917Z,7.80
2024-02-02T08:54:47.760Z,6.83
2024-02-02T08:57:35.896Z,6.90
2024-02-02T09:00:17.359Z,6.30
2024-02-02T09:03:25.444Z,6.57
2024-02-02T09:05:56.173Z,7.47
2024-02-02T09:08:39.537Z,7.90
2024-02-02T09:11:24.106Z,7.07
2024-02-02T09:14:10.216Z,7.37
2024-02-02T09:16:47.235Z,7.83
2024-02-02T09:19:27.524Z,8.43
2024-02-02T09:21:58.145Z,8.87
2024-02-02T09:24:37.728Z,8.37
2024-02-02T09:27:07.938Z,9.27
2024-02-02T09:29:45.954Z,8.83
2024-02-02T09:32:16.061Z,9.33
2024-02-02T09:34:47.241Z,8.73
2024-02-02T09:37:23.633Z,9.77
2024-02-02T09:39:55.055Z,9.20
2024-02-02T09:42:44.201Z,9.50
2024-02-02T09:45:18.190Z,8.67
2024-02-02T09:48:20.047Z,9.43
2024-02-02T09:51:01.730Z,9.47
2024-02-02T09:54:08.712Z,9.00
2024-02-02T09:56:50.929Z,9.47
2024-02-02T09:59:28.340Z,8.93
2024-02-02T10:02:18.981Z,6.43
2024-02-02T10:04:57.194Z,9.07
2024-02-02T10:07:35.741Z,9.30
2024-02-02T10:10:19.072Z,8.50
2024-02-02T10:12:59.348Z,9.80
2024-02-02T10:15:44.156Z,9.70
2024-02-02T10:18:35.035Z,9.10
2024-02-02T10:21:13.621Z,9.33
2024-02-02T10:24:11.775Z,9.20
2024-02-02T10:26:59.809Z,8.77
2024-02-02T10:29:38.954Z,8.20
2024-02-02T10:32:28.351Z,9.13
2024-02-02T10:35:08.028Z,10.07
2024-02-02T10:37:37.532Z,9.10
2024-02-02T10:40:22.882Z,10.70
2024-02-02T10:43:09.728Z,8.17
2024-02-02T10:45:44.430Z,10.47
2024-02-02T10:48:33.345Z,9.40
2024-02-02T10:51:13.292Z,9.20
2024-02-02T10:53:55.022Z,9.03
2024-02-02T10:56:37.751Z,9.63
2024-02-02T10:59:19.412Z,9.70
2024-02-02T11:01:56.387Z,10.13
2024-02-02T11:04:32.469Z,10.17
2024-02-02T11:07:09.937Z,10.00
2024-02-02T11:09:53.927Z,10.07
2024-02-02T11:12:35.199Z,9.37
2024-02-02T11:15:21.055Z,9.23
2024-02-02T11:17:59.086Z,9.20
2024-02-02T11:20:38.952Z,8.50
2024-02-02T11:23:17.596Z,11.40
2024-02-02T11:25:56.020Z,9.50
2024-02-02T11:28:32.507Z,9.80
2024-02-02T11:31:11.700Z,9.13
2024-02-02T11:33:51.923Z,7.67
2024-02-02T11:36:34.116Z,9.27
2024-02-02T11:39:11.960Z,8.20
2024-02-02T11:41:41.965Z,7.93
2024-02-02T11:44:15.298Z,7.50
2024-02-02T11:46:47.946Z,8.60
2024-02-02T11:49:23.918Z,6.93
2024-02-02T11:51:56.577Z,7.53
2024-02-02T11:54:33.383Z,5.67
2024-02-02T11:57:09.144Z,5.93
2024-02-02T11:59:43.203Z,4.60
2024-02-02T12:02:37.032Z,4.70
2024-02-02T12:05:13.641Z,5.40
2024-02-02T12:07:51.128Z,6.00
2024-02-02T12:10:23.234Z,5.83
2024-02-02T12:12:58.712Z,6.63
2024-02-02T12:15:29.342Z,7.70
2024-02-02T12:18:01.239Z,7.30
2024-02-02T12:20:32.320Z,8.00
2024-02-02T12:23:01.124Z,7.83
2024-02-02T12:25:30.856Z,6.17
2024-02-02T12:28:00.198Z,6.30
2024-02-02T12:30:30.370Z,6.27
2024-02-02T12:33:00.028Z,6.87
2024-02-02T12:35:29.075Z,6.50
2024-02-02T12:37:57.736Z,6.57
2024-02-02T12:40:27.070Z,6.43
2024-02-02T12:42:59.059Z,7.10
2024-02-02T12:45:28.548Z,7.30
2024-02-02T12:48:00.067Z,6.30
2024-02-02T12:50:28.594Z,7.50
2024-02-02T12:52:57.032Z,8.13
2024-02-02T12:55:25.544Z,6.40
2024-02-02T12:57:54.504Z,6.83
2024-02-02T13:00:25.832Z,7.17
2024-02-02T13:02:56.373Z,6.90
2024-02-02T13:05:27.951Z,6.53
2024-02-02T13:07:58.376Z,7.90
2024-02-02T13:10:40.741Z,6.57
2024-02-02T13:13:13.769Z,7.33
2024-02-02T13:15:43.517Z,7.23
2024-02-02T13:18:16.574Z,5.97
2024-02-02T13:20:50.678Z,6.23
2024-02-02T13:23:25.732Z,6.70
2024-02-02T13:25:55.682Z,6.80
2024-02-02T13:28:26.974Z,6.37
2024-02-02T13:31:00.472Z,6.30
2024-02-02T13:33:33.324Z,6.70
2024-02-02T13:36:04.369Z,6.87
2024-02-02T13:38:34.737Z,6.20
2024-02-02T13:41:05.812Z,6.77
2024-02-02T13:43:36.705Z,6.17
2024-02-02T13:46:07.041Z,6.43
2024-02-02T13:48:41.479Z,6.93
2024-02-02T13:51:11.986Z,6.90
2024-02-02T13:53:40.727Z,6.33
2024-02-02T13:56:11.637Z,6.77
2024-02-02T13:58:41.348Z,6.93
2024-02-02T14:01:18.202Z,7.73
2024-02-02T14:03:48.804Z,7.10
2024-02-02T14:06:21.002Z,7.00
2024-02-02T14:08:51.229Z,6.87
2024-02-02T14:11:23.704Z,6.10
2024-02-02T14:13:52.548Z,7.00
2024-02-02T14:16:22.880Z,6.13
2024-02-02T14:19:02.122Z,6.97
2024-02-02T14:21:33.804Z,6.60
2024-02-02T14:24:10.863Z,6.10
2024-02-02T14:26:49.622Z,6.60
2024-02-02T14:29:18.410Z,6.23
2024-02-02T14:31:47.549Z,6.57
2024-02-02T14:34:16.242Z,7.37
2024-02-02T14:36:46.595Z,7.40
2024-02-02T14:39:17.076Z,6.80
2024-02-02T14:41:45.594Z,6.70
2024-02-02T14:44:14.107Z,6.77
2024-02-02T14:46:42.677Z,6.90
2024-02-02T14:49:11.411Z,6.73
2024-02-02T14:51:40.564Z,7.00
2024-02-02T14:54:11.006Z,6.50
2024-02-02T14:56:40.002Z,6.90
2024-02-02T14:59:10.304Z,6.80
2024-02-02T15:01:40.427Z,6.80
2024-02-02T15:04:10.597Z,6.60
2024-02-02T15:06:39.876Z,6.40
2024-02-02T15:09:15.112Z,7.37
2024-02-02T15:11:44.209Z,6.50
2024-02-02T15:14:13.774Z,6.83
2024-02-02T15:16:42.814Z,6.50
2024-02-02T15:19:11.871Z,6.90
2024-02-02T15:21:40.681Z,6.43
2024-02-02T15:24:10.935Z,6.63
2024-02-02T15:26:40.147Z,7.30
2024-02-02T15:29:09.563Z,7.17
2024-02-02T15:31:39.493Z,6.30
2024-02-02T15:34:08.887Z,7.43
2024-02-02T15:36:37.743Z,5.83
2024-02-02T15:39:19.133Z,6.27
2024-02-02T15:41:56.843Z,6.33
2024-02-02T15:44:25.530Z,6.70
2024-02-02T15:46:54.927Z,6.77
2024-02-02T15:49:23.818Z,6.17
2024-02-02T15:51:55.664Z,6.90
2024-02-02T15:54:24.315Z,6.67
2024-02-02T15:56:52.899Z,6.60
2024-02-02T15:59:22.884Z,6.77
2024-02-02T16:01:51.278Z,6.60
2024-02-02T16:04:19.815Z,6.87
2024-02-02T16:06:48.406Z,6.77
2024-02-02T16:09:17.627Z,6.40
2024-02-02T16:11:46.056Z,7.33
2024-02-02T16:14:14.623Z,6.73
2024-02-02T16:16:44.594Z,6.73
2024-02-02T16:19:13.494Z,6.87
2024-02-02T16:21:43.840Z,6.17
2024-02-02T16:24:13.150Z,5.70
2024-02-02T16:26:45.673Z,6.23
2024-02-02T16:29:14.560Z,5.13
2024-02-02T16:31:45.973Z,6.13
2024-02-02T16:34:15.201Z,6.90
2024-02-02T16:36:45.418Z,6.57
2024-02-02T16:39:15.167Z,6.03
2024-02-02T16:41:44.463Z,6.27
2024-02-02T16:44:13.475Z,6.93
2024-02-02T16:46:42.922Z,7.03
2024-02-02T16:49:13.051Z,6.80
2024-02-02T16:51:42.991Z,6.33
2024-02-02T16:54:12.162Z,7.10
2024-02-02T16:56:40.684Z,6.57
2024-02-02T16:59:11.123Z,6.40
2024-02-02T17:01:39.680Z,5.70
2024-02-02T17:04:08.316Z,5.77
2024-02-02T17:06:41.934Z,6.10
2024-02-02T17:09:11.180Z,6.23
2024-02-02T17:11:39.706Z,5.93
2024-02-02T17:14:08.152Z,5.63
2024-02-02T17:16:36.709Z,5.67
2024-02-02T17:19:05.307Z,5.10
2024-02-02T17:21:33.853Z,5.83
2024-02-02T17:24:04.131Z,5.67
2024-02-02T17:26:34.939Z,5.90
2024-02-02T17:29:11.736Z,6.03
2024-02-02T17:31:47.769Z,7.63
2024-02-02T17:34:16.522Z,8.00
2024-02-02T17:36:45.433Z,8.67
2024-02-02T17:39:15.459Z,7.63
2024-02-02T17:41:43.958Z,9.50
2024-02-02T17:44:13.575Z,9.13
2024-02-02T17:46:42.357Z,8.07
2024-02-02T17:49:12.859Z,6.70
2024-02-02T17:51:41.686Z,7.73
2024-02-02T17:54:10.517Z,7.10
2024-02-02T17:56:40.526Z,5.67
2024-02-02T17:59:10.585Z,6.20
2024-02-02T18:01:39.348Z,5.53
2024-02-02T18:04:08.075Z,5.27
2024-02-02T18:06:36.882Z,6.37
2024-02-02T18:09:05.763Z,6.40
2024-02-02T18:11:34.313Z,6.40
2024-02-02T18:14:04.229Z,6.27
2024-02-02T18:16:34.395Z,6.30
2024-02-02T18:19:04.109Z,6.87
2024-02-02T18:21:32.862Z,7.23
2024-02-02T18:24:01.602Z,7.63
2024-02-02T18:26:30.242Z,7.47
2024-02-02T18:28:58.741Z,6.67
2024-02-02T18:31:28.791Z,6.90
2024-02-02T18:33:57.426Z,5.83
2024-02-02T18:36:26.027Z,7.70
2024-02-02T18:38:54.565Z,6.97
2024-02-02T18:41:29.521Z,7.10
2024-02-02T18:43:59.023Z,7.10
2024-02-02T18:46:30.296Z,7.37
2024-02-02T18:48:58.905Z,7.37
2024-02-02T18:51:27.710Z,6.70
2024-02-02T18:53:56.185Z,6.30
2024-02-02T18:56:24.732Z,7.00
2024-02-02T18:58:53.335Z,7.50
2024-02-02T19:01:25.551Z,7.20
2024-02-02T19:03:55.761Z,7.83
2024-02-02T19:06:25.048Z,6.93
2024-02-02T19:08:54.832Z,6.90
2024-02-02T19:11:23.636Z,7.20
2024-02-02T19:13:52.299Z,8.77
2024-02-02T19:16:21.534Z,8.63
2024-02-02T19:18:50.724Z,9.60
2024-02-02T19:21:21.522Z,7.80
2024-02-02T19:23:50.595Z,7.73
2024-02-02T19:26:19.356Z,7.50
2024-02-02T19:28:47.969Z,7.90
2024-02-02T19:31:23.534Z,7.90
2024-02-02T19:33:52.648Z,7.37
2024-02-02T19:36:23.857Z,7.90
2024-02-02T19:38:52.556Z,7.77
2024-02-02T19:41:22.208Z,7.77
2024-02-02T19:43:59.175Z,7.50
2024-02-02T19:46:29.497Z,7.67
2024-02-02T19:49:00.185Z,7.37
2024-02-02T19:51:37.587Z,8.27
2024-02-02T19:54:06.842Z,8.97
2024-02-02T19:56:35.521Z,8.90
2024-02-02T19:59:04.017Z,9.27
2024-02-02T20:01:36.113Z,8.40
2024-02-02T20:04:07.177Z,7.77
2024-02-02T20:06:37.824Z,8.50
2024-02-02T20:09:07.621Z,8.83
2024-02-02T20:11:36.298Z,7.50
2024-02-02T20:14:08.490Z,8.50
2024-02-02T20:16:38.173Z,9.03
2024-02-02T20:19:08.781Z,8.70
2024-02-02T20:21:43.541Z,7.93
2024-02-02T20:24:13.527Z,6.93
2024-02-02T20:26:44.655Z,7.30
2024-02-02T20:29:13.310Z,7.73
2024-02-02T20:31:43.914Z,8.23
2024-02-02T20:34:18.135Z,8.10
2024-02-02T20:36:54.735Z,9.47
2024-02-02T20:39:34.424Z,7.97
2024-02-02T20:42:03.660Z,8.23
2024-02-02T20:44:32.068Z,7.17
2024-02-02T20:47:04.319Z,8.50
2024-02-02T20:49:34.087Z,8.40
2024-02-02T20:52:05.349Z,7.47
2024-02-02T20:54:34.035Z,7.83
2024-02-02T20:57:02.730Z,8.03
2024-02-02T20:59:34.447Z,8.43
2024-02-02T21:02:04.894Z,9.07
2024-02-02T21:04:33.785Z,9.33
2024-02-02T21:07:09.492Z,8.87
2024-02-02T21:09:39.943Z,8.87
2024-02-02T21:12:19.340Z,9.20
2024-02-02T21:14:49.490Z,10.40
2024-02-02T21:17:18.354Z,9.33
2024-02-02T21:19:47.473Z,10.70
2024-02-02T21:22:21.090Z,8.63
2024-02-02T21:24:50.939Z,9.43
2024-02-02T21:27:19.683Z,9.53
2024-02-02T21:29:50.240Z,9.13
2024-02-02T21:32:34.024Z,9.50
2024-02-02T21:35:03.370Z,9.07
2024-02-02T21:37:34.552Z,9.30
2024-02-02T21:40:04.693Z,9.07
2024-02-02T21:42:33.694Z,8.60
2024-02-02T21:45:03.571Z,8.67
2024-02-02T21:47:33.009Z,8.83
2024-02-02T21:50:04.413Z,9.27
2024-02-02T21:52:44.638Z,9.27
2024-02-02T21:55:15.207Z,10.07
2024-02-02T21:57:43.977Z,8.87
2024-02-02T22:00:15.882Z,8.90
2024-02-02T22:02:45.156Z,9.30
2024-02-02T22:05:15.133Z,10.20
2024-02-02T22:07:46.077Z,8.30
2024-02-02T22:10:15.251Z,8.63
2024-02-02T22:12:44.311Z,8.87
2024-02-02T22:15:14.719Z,9.37
2024-02-02T22:17:44.697Z,9.50
2024-02-02T22:20:14.446Z,10.43
2024-02-02T22:22:44.423Z,11.07
2024-02-02T22:25:12.922Z,11.30
2024-02-02T22:27:41.704Z,9.83
2024-02-02T22:30:11.560Z,10.07
2024-02-02T22:32:40.122Z,10.90
2024-02-02T22:35:10.000Z,9.63
2024-02-02T22:37:39.164Z,9.00
2024-02-02T22:40:10.921Z,10.17
2024-02-02T22:42:39.692Z,11.00
2024-02-02T22:45:08.822Z,10.80
2024-02-02T22:47:37.486Z,9.63
2024-02-02T22:50:09.449Z,9.23
2024-02-02T22:52:39.901Z,9.60
2024-02-02T22:55:10.966Z,9.07
2024-02-02T22:57:39.588Z,9.97
2024-02-02T23:00:20.961Z,8.97
2024-02-02T23:02:49.507Z,9.50
2024-02-02T23:05:18.173Z,8.53
2024-02-02T23:07:46.708Z,9.00
2024-02-02T23:10:16.839Z,9.57
2024-02-02T23:12:46.289Z,8.80
2024-02-02T23:15:15.258Z,8.33
2024-02-02T23:17:43.770Z,9.03
2024-02-02T23:20:13.148Z,9.07
2024-02-02T23:22:41.774Z,8.70
2024-02-02T23:25:10.602Z,9.73
2024-02-02T23:27:41.085Z,9.87
2024-02-02T23:30:10.780Z,9.03
2024-02-02T23:32:39.302Z,9.90
2024-02-02T23:35:08.258Z,10.07
2024-02-02T23:37:36.730Z,10.13
2024-02-02T23:40:05.764Z,8.83
2024-02-02T23:42:34.158Z,9.00
2024-02-02T23:45:04.808Z,8.53
2024-02-02T23:47:33.376Z,8.93
2024-02-02T23:50:01.817Z,8.50
2024-02-02T23:52:30.997Z,9.60
2024-02-02T23:54:59.407Z,8.07
2024-02-02T23:57:28.050Z,9.20
2024-02-02T23:59:56.539Z,8.97
