createdAt,value
2023-04-12T17:23:44.362Z,66.36
2023-04-12T17:28:31.028Z,64.14
2023-04-12T17:30:57.980Z,70.73
2023-04-12T17:33:26.400Z,73.73
2023-04-12T17:35:53.283Z,78.85
2023-04-12T17:38:20.739Z,78.81
2023-04-12T17:40:47.701Z,80.61
2023-04-12T17:43:14.521Z,82.16
2023-04-12T17:45:41.415Z,82.85
2023-04-12T17:48:09.082Z,81.88
2023-04-12T17:50:36.385Z,84.00
2023-04-12T17:53:03.708Z,83.08
2023-04-12T17:55:30.756Z,84.08
2023-04-12T17:57:58.353Z,83.94
2023-04-12T18:00:25.507Z,84.43
2023-04-12T18:02:53.465Z,86.53
2023-04-12T18:05:20.538Z,85.67
2023-04-12T18:07:47.384Z,83.67
2023-04-12T18:10:15.831Z,84.62
2023-04-12T18:12:46.654Z,84.02
2023-04-12T18:15:13.988Z,85.24
2023-04-12T18:17:41.446Z,85.12
2023-04-12T18:20:12.264Z,86.01
2023-04-12T18:22:39.407Z,85.40
2023-04-12T18:25:09.865Z,86.62
2023-04-12T18:27:36.779Z,85.89
2023-04-12T18:30:05.200Z,85.27
2023-04-12T18:32:32.288Z,85.88
2023-04-12T18:34:59.194Z,86.20
2023-04-12T18:37:26.071Z,87.08
2023-04-12T18:39:53.501Z,87.84
2023-04-12T18:42:20.401Z,86.73
2023-04-12T18:44:47.345Z,86.67
2023-04-12T18:47:14.259Z,87.33
2023-04-12T18:49:41.137Z,85.54
2023-04-12T18:52:08.054Z,84.70
2023-04-12T18:54:35.115Z,82.71
2023-04-12T18:57:03.682Z,84.11
2023-04-12T18:59:30.884Z,77.13
2023-04-12T19:01:57.980Z,79.15
2023-04-12T19:04:25.015Z,81.66
2023-04-12T19:06:52.796Z,76.65
2023-04-12T19:09:19.741Z,79.33
2023-04-12T19:11:46.737Z,77.76
2023-04-12T19:14:13.804Z,78.80
2023-04-12T19:16:41.678Z,78.46
2023-04-12T19:19:08.672Z,79.72
2023-04-12T19:21:35.673Z,81.52
2023-04-12T19:24:02.532Z,82.34
2023-04-12T19:26:30.466Z,81.47
2023-04-12T19:28:59.025Z,82.37
2023-04-12T19:31:26.414Z,83.84
2023-04-12T19:33:55.576Z,83.65
2023-04-12T19:36:24.929Z,83.49
2023-04-12T19:38:52.335Z,84.38
2023-04-12T19:41:20.684Z,84.25
2023-04-12T19:43:47.890Z,85.85
2023-04-12T19:46:14.942Z,85.66
2023-04-12T19:48:41.931Z,85.95
2023-04-12T19:51:09.113Z,87.46
2023-04-12T19:53:35.933Z,86.54
2023-04-12T19:56:04.411Z,87.38
2023-04-12T19:58:32.327Z,88.46
2023-04-12T20:01:02.380Z,88.39
2023-04-12T20:03:29.172Z,89.28
2023-04-12T20:05:58.373Z,88.84
2023-04-12T20:08:25.354Z,89.51
2023-04-12T20:10:52.283Z,88.33
2023-04-12T20:13:19.088Z,89.38
2023-04-12T20:15:46.284Z,89.86
2023-04-12T20:18:13.685Z,90.18
2023-04-12T20:20:44.313Z,89.58
2023-04-12T20:23:12.572Z,89.57
2023-04-12T20:25:41.959Z,90.35
2023-04-12T20:28:09.313Z,89.07
2023-04-12T20:30:39.746Z,88.98
2023-04-12T20:33:08.710Z,88.02
2023-04-12T20:35:35.782Z,87.72
2023-04-12T20:38:02.783Z,87.76
2023-04-12T20:40:30.429Z,86.32
2023-04-12T20:42:57.432Z,85.81
2023-04-12T20:45:24.489Z,84.70
2023-04-12T20:47:51.545Z,83.94
2023-04-12T20:50:22.623Z,84.38
2023-04-12T20:52:52.317Z,83.75
2023-04-12T20:55:19.825Z,84.69
2023-04-12T20:57:47.004Z,85.58
2023-04-12T21:00:18.342Z,83.45
2023-04-12T21:02:49.049Z,82.64
2023-04-12T21:05:17.238Z,83.71
2023-04-12T21:07:46.890Z,84.13
2023-04-12T21:10:15.281Z,84.50
2023-04-12T21:12:43.054Z,85.34
2023-04-12T21:15:12.011Z,84.62
2023-04-12T21:17:39.562Z,84.21
2023-04-12T21:20:13.826Z,85.28
2023-04-12T21:22:43.328Z,85.54
2023-04-12T21:25:16.506Z,84.30
2023-04-12T21:27:45.290Z,83.97
2023-04-12T21:30:13.438Z,84.32
2023-04-12T21:32:41.423Z,85.71
2023-04-12T21:35:08.893Z,86.10
2023-04-12T21:37:37.091Z,84.39
2023-04-12T21:40:09.349Z,84.11
2023-04-12T21:42:40.304Z,84.61
2023-04-12T21:45:13.235Z,85.49
2023-04-12T21:47:41.386Z,84.35
2023-04-12T21:50:10.075Z,85.16
2023-04-12T21:52:37.575Z,85.37
2023-04-12T21:55:05.374Z,84.68
2023-04-12T21:57:33.726Z,85.14
2023-04-12T22:00:01.807Z,85.37
2023-04-12T22:02:38.897Z,85.23
2023-04-12T22:05:07.044Z,86.03
2023-04-12T22:07:33.873Z,86.25
2023-04-12T22:10:02.125Z,87.20
2023-04-12T22:12:29.013Z,86.63
2023-04-12T22:14:57.909Z,86.82
2023-04-12T22:17:25.113Z,86.77
2023-04-12T22:19:55.302Z,86.63
2023-04-12T22:22:22.561Z,86.98
2023-04-12T22:24:49.454Z,87.21
2023-04-12T22:27:16.649Z,87.21
2023-04-12T22:29:43.774Z,87.79
2023-04-12T22:32:10.658Z,88.12
2023-04-12T22:34:37.491Z,87.48
2023-04-12T22:37:05.564Z,87.80
2023-04-12T22:39:33.167Z,89.03
2023-04-12T22:42:00.131Z,88.80
2023-04-12T22:44:29.346Z,88.53
2023-04-12T22:46:56.920Z,88.74
2023-04-12T22:49:28.379Z,88.88
2023-04-12T22:51:56.048Z,88.97
2023-04-12T22:54:24.261Z,88.85
2023-04-12T22:56:51.833Z,87.69
2023-04-12T22:59:20.285Z,88.47
2023-04-12T23:01:47.582Z,88.62
2023-04-12T23:04:16.039Z,87.92
2023-04-12T23:06:44.282Z,88.44
2023-04-12T23:09:12.649Z,88.56
2023-04-12T23:11:41.051Z,87.69
2023-04-12T23:14:09.258Z,87.33
2023-04-12T23:16:42.607Z,87.93
2023-04-12T23:19:10.328Z,87.91
2023-04-12T23:21:37.386Z,87.96
2023-04-12T23:24:05.420Z,87.69
2023-04-12T23:26:34.537Z,87.28
2023-04-12T23:29:04.429Z,87.17
2023-04-12T23:31:32.532Z,87.49
2023-04-12T23:34:03.536Z,86.65
2023-04-12T23:36:30.744Z,86.79
2023-04-12T23:39:00.528Z,86.54
2023-04-12T23:41:32.214Z,86.62
2023-04-12T23:43:59.807Z,86.15
2023-04-12T23:46:27.417Z,85.85
2023-04-12T23:48:54.484Z,86.06
2023-04-12T23:51:22.328Z,86.22
2023-04-12T23:53:49.297Z,85.51
2023-04-12T23:56:16.599Z,85.54
2023-04-12T23:58:43.505Z,85.56
