createdAt,value
2023-02-19T00:00:24.724Z,100.00
2023-02-19T00:01:28.025Z,100.00
2023-02-19T00:02:29.299Z,100.00
2023-02-19T00:03:30.567Z,100.00
2023-02-19T00:04:31.811Z,100.00
2023-02-19T00:05:34.884Z,100.00
2023-02-19T00:06:36.589Z,100.00
2023-02-19T00:07:37.832Z,100.00
2023-02-19T00:08:39.232Z,100.00
2023-02-19T00:09:40.458Z,100.00
2023-02-19T00:10:41.707Z,100.00
2023-02-19T00:11:43.480Z,100.00
2023-02-19T00:12:44.697Z,100.00
2023-02-19T00:13:47.524Z,100.00
2023-02-19T00:14:48.784Z,100.00
2023-02-19T00:15:50.070Z,100.00
2023-02-19T00:16:51.372Z,100.00
2023-02-19T00:17:52.592Z,100.00
2023-02-19T00:18:54.428Z,100.00
2023-02-19T00:19:55.644Z,100.00
2023-02-19T00:20:56.851Z,100.00
2023-02-19T00:21:58.110Z,100.00
2023-02-19T00:22:59.366Z,100.00
2023-02-19T00:24:02.010Z,100.00
2023-02-19T00:25:03.245Z,100.00
2023-02-19T00:26:17.300Z,100.00
2023-02-19T00:27:19.635Z,100.00
2023-02-19T00:28:21.184Z,100.00
2023-02-19T00:29:22.727Z,100.00
2023-02-19T00:30:23.969Z,100.00
2023-02-19T00:31:35.478Z,100.00
2023-02-19T00:32:36.919Z,100.00
2023-02-19T00:33:38.260Z,100.00
2023-02-19T00:34:39.512Z,100.00
2023-02-19T00:35:40.930Z,100.00
2023-02-19T00:36:42.492Z,100.00
2023-02-19T00:37:43.797Z,100.00
2023-02-19T00:38:45.978Z,100.00
2023-02-19T00:39:47.269Z,100.00
2023-02-19T00:40:48.526Z,100.00
2023-02-19T00:41:50.215Z,100.00
2023-02-19T00:42:51.789Z,100.00
2023-02-19T00:43:56.070Z,100.00
2023-02-19T00:44:57.368Z,100.00
2023-02-19T00:45:58.670Z,100.00
2023-02-19T00:46:59.925Z,100.00
2023-02-19T00:48:01.216Z,100.00
2023-02-19T00:49:03.945Z,100.00
2023-02-19T00:50:05.435Z,100.00
2023-02-19T00:51:06.731Z,100.00
2023-02-19T00:52:07.940Z,100.00
2023-02-19T00:53:09.197Z,100.00
2023-02-19T00:54:11.033Z,100.00
2023-02-19T00:55:12.587Z,100.00
2023-02-19T00:56:14.163Z,100.00
2023-02-19T00:57:15.560Z,100.00
2023-02-19T00:58:16.835Z,100.00
2023-02-19T00:59:18.096Z,100.00
2023-02-19T01:00:19.540Z,100.00
2023-02-19T01:01:20.809Z,100.00
2023-02-19T01:02:22.111Z,100.00
2023-02-19T01:03:24.817Z,100.00
2023-02-19T01:04:26.147Z,100.00
2023-02-19T01:05:27.427Z,100.00
2023-02-19T01:06:28.648Z,100.00
2023-02-19T01:07:29.879Z,100.00
2023-02-19T01:08:31.718Z,100.00
2023-02-19T01:09:35.067Z,100.00
2023-02-19T01:10:36.309Z,100.00
2023-02-19T01:11:38.075Z,100.00
2023-02-19T01:12:39.603Z,100.00
2023-02-19T01:13:41.436Z,100.00
2023-02-19T01:14:42.673Z,100.00
2023-02-19T01:15:44.062Z,100.00
2023-02-19T01:16:45.349Z,100.00
2023-02-19T01:17:46.624Z,100.00
2023-02-19T01:18:48.312Z,100.00
2023-02-19T01:19:49.733Z,100.00
2023-02-19T01:20:51.022Z,100.00
2023-02-19T01:21:52.345Z,100.00
2023-02-19T01:22:53.635Z,100.00
2023-02-19T01:23:55.014Z,100.00
2023-02-19T01:24:57.184Z,100.00
2023-02-19T01:25:58.473Z,100.00
2023-02-19T01:26:59.732Z,100.00
2023-02-19T01:28:00.984Z,100.00
2023-02-19T01:29:03.663Z,100.00
2023-02-19T01:30:05.812Z,100.00
2023-02-19T01:31:08.777Z,100.00
2023-02-19T01:32:10.287Z,100.00
2023-02-19T01:33:11.678Z,100.00
2023-02-19T01:34:13.017Z,100.00
2023-02-19T01:35:14.565Z,100.00
2023-02-19T01:36:16.063Z,100.00
2023-02-19T01:37:17.295Z,100.00
2023-02-19T01:38:18.554Z,100.00
2023-02-19T01:39:19.807Z,100.00
2023-02-19T01:40:21.076Z,100.00
2023-02-19T01:41:23.724Z,100.00
2023-02-19T01:42:24.986Z,100.00
2023-02-19T01:43:26.295Z,100.00
2023-02-19T01:44:27.487Z,100.00
2023-02-19T01:45:30.142Z,100.00
2023-02-19T01:46:32.500Z,100.00
2023-02-19T01:47:34.085Z,100.00
2023-02-19T01:48:37.553Z,100.00
2023-02-19T01:49:44.594Z,100.00
2023-02-19T01:50:51.233Z,100.00
2023-02-19T01:51:58.967Z,100.00
2023-02-19T01:53:02.749Z,100.00
2023-02-19T01:54:06.900Z,100.00
2023-02-19T01:55:11.016Z,100.00
2023-02-19T01:56:15.691Z,100.00
2023-02-19T01:57:21.120Z,100.00
2023-02-19T01:58:23.172Z,100.00
2023-02-19T01:59:24.627Z,100.00
2023-02-19T02:00:26.493Z,100.00
2023-02-19T02:01:28.018Z,100.00
2023-02-19T02:02:29.498Z,100.00
2023-02-19T02:03:31.247Z,100.00
2023-02-19T02:04:33.071Z,100.00
2023-02-19T02:05:53.341Z,100.00
2023-02-19T02:06:57.498Z,100.00
2023-02-19T02:07:59.977Z,100.00
2023-02-19T02:09:01.510Z,100.00
2023-02-19T02:10:03.476Z,100.00
2023-02-19T02:11:04.999Z,100.00
2023-02-19T02:12:06.351Z,100.00
2023-02-19T02:13:07.586Z,100.00
2023-02-19T02:14:08.843Z,100.00
2023-02-19T02:15:10.509Z,100.00
2023-02-19T02:16:11.766Z,100.00
2023-02-19T02:17:26.318Z,100.00
2023-02-19T02:18:41.506Z,100.00
2023-02-19T02:20:00.295Z,100.00
2023-02-19T02:21:05.840Z,100.00
2023-02-19T02:22:25.602Z,100.00
2023-02-19T02:23:45.913Z,100.00
2023-02-19T02:25:02.492Z,100.00
2023-02-19T02:26:15.816Z,100.00
2023-02-19T02:27:22.980Z,100.00
2023-02-19T02:28:27.168Z,100.00
2023-02-19T02:29:34.428Z,100.00
2023-02-19T02:30:39.403Z,100.00
2023-02-19T02:32:03.561Z,100.00
2023-02-19T02:33:11.608Z,100.00
2023-02-19T02:34:18.839Z,100.00
2023-02-19T02:35:29.772Z,100.00
2023-02-19T02:36:33.470Z,100.00
2023-02-19T02:37:36.871Z,100.00
2023-02-19T02:38:40.457Z,100.00
2023-02-19T02:39:42.575Z,100.00
2023-02-19T02:40:44.726Z,100.00
2023-02-19T02:41:50.367Z,100.00
2023-02-19T02:42:51.917Z,100.00
2023-02-19T02:43:53.166Z,100.00
2023-02-19T02:44:55.663Z,100.00
2023-02-19T02:45:57.100Z,100.00
2023-02-19T02:47:06.518Z,100.00
2023-02-19T02:48:16.839Z,100.00
2023-02-19T02:49:21.715Z,100.00
2023-02-19T02:50:30.186Z,100.00
2023-02-19T02:51:36.457Z,100.00
2023-02-19T02:52:42.626Z,100.00
2023-02-19T02:53:46.871Z,100.00
2023-02-19T02:54:48.279Z,100.00
2023-02-19T02:55:52.600Z,100.00
2023-02-19T02:56:55.923Z,100.00
2023-02-19T02:57:57.401Z,100.00
2023-02-19T02:59:01.199Z,100.00
2023-02-19T03:00:02.637Z,100.00
2023-02-19T03:01:06.941Z,100.00
2023-02-19T03:02:14.773Z,100.00
2023-02-19T03:03:18.055Z,100.00
2023-02-19T03:04:28.301Z,100.00
2023-02-19T03:05:29.736Z,100.00
2023-02-19T03:06:33.378Z,100.00
2023-02-19T03:07:39.418Z,100.00
2023-02-19T03:08:45.986Z,100.00
2023-02-19T03:09:49.630Z,100.00
2023-02-19T03:10:59.884Z,100.00
2023-02-19T03:12:03.168Z,100.00
2023-02-19T03:13:07.408Z,100.00
2023-02-19T03:14:16.102Z,100.00
2023-02-19T03:15:19.380Z,100.00
2023-02-19T03:16:24.494Z,100.00
2023-02-19T03:17:44.368Z,100.00
2023-02-19T03:18:48.044Z,100.00
2023-02-19T03:19:52.659Z,100.00
2023-02-19T03:20:57.058Z,100.00
2023-02-19T03:22:05.137Z,100.00
2023-02-19T03:23:07.694Z,100.00
2023-02-19T03:24:11.241Z,100.00
2023-02-19T03:25:14.932Z,100.00
2023-02-19T03:26:17.407Z,100.00
2023-02-19T03:27:28.097Z,100.00
2023-02-19T03:28:32.275Z,100.00
2023-02-19T03:29:35.663Z,100.00
2023-02-19T03:30:41.511Z,100.00
2023-02-19T03:31:43.585Z,100.00
2023-02-19T03:33:07.848Z,100.00
2023-02-19T03:34:12.082Z,100.00
2023-02-19T03:35:16.352Z,100.00
2023-02-19T03:36:18.549Z,100.00
2023-02-19T03:37:24.831Z,100.00
2023-02-19T03:38:31.600Z,100.00
2023-02-19T03:39:33.087Z,100.00
2023-02-19T03:40:44.921Z,100.00
2023-02-19T03:41:54.376Z,100.00
2023-02-19T03:43:03.917Z,100.00
2023-02-19T03:44:08.169Z,100.00
2023-02-19T03:45:18.536Z,100.00
2023-02-19T03:46:34.888Z,100.00
2023-02-19T03:47:48.990Z,100.00
2023-02-19T03:48:52.972Z,100.00
2023-02-19T03:50:04.807Z,100.00
2023-02-19T03:51:14.860Z,100.00
2023-02-19T03:52:18.558Z,100.00
2023-02-19T03:53:44.180Z,100.00
2023-02-19T03:55:02.933Z,100.00
2023-02-19T03:56:05.386Z,100.00
2023-02-19T03:57:35.104Z,100.00
2023-02-19T03:58:41.881Z,100.00
2023-02-19T03:59:53.918Z,100.00
2023-02-19T04:00:58.437Z,100.00
2023-02-19T04:02:01.930Z,100.00
2023-02-19T04:03:15.930Z,100.00
2023-02-19T04:04:21.152Z,100.00
2023-02-19T04:05:44.231Z,100.00
2023-02-19T04:06:48.322Z,100.00
2023-02-19T04:07:51.609Z,100.00
2023-02-19T04:09:00.040Z,100.00
2023-02-19T04:10:01.889Z,100.00
2023-02-19T04:11:04.164Z,100.00
2023-02-19T04:12:10.213Z,100.00
2023-02-19T04:13:15.564Z,100.00
2023-02-19T04:14:26.125Z,100.00
2023-02-19T04:15:29.057Z,100.00
2023-02-19T04:16:30.880Z,100.00
2023-02-19T04:17:35.793Z,100.00
2023-02-19T04:18:39.423Z,100.00
2023-02-19T04:19:42.399Z,100.00
2023-02-19T04:20:44.860Z,100.00
2023-02-19T04:21:46.842Z,100.00
2023-02-19T04:22:48.503Z,100.00
2023-02-19T04:23:50.124Z,100.00
2023-02-19T04:24:53.188Z,100.00
2023-02-19T04:25:56.644Z,100.00
2023-02-19T04:26:58.190Z,100.00
2023-02-19T04:27:59.429Z,100.00
2023-02-19T04:29:01.147Z,100.00
2023-02-19T04:30:02.545Z,100.00
2023-02-19T04:31:04.010Z,100.00
2023-02-19T04:32:05.407Z,100.00
2023-02-19T04:33:06.695Z,100.00
2023-02-19T04:34:07.990Z,100.00
2023-02-19T04:35:09.287Z,100.00
2023-02-19T04:36:10.969Z,100.00
2023-02-19T04:37:12.294Z,100.00
2023-02-19T04:38:13.502Z,100.00
2023-02-19T04:39:14.806Z,100.00
2023-02-19T04:40:16.199Z,100.00
2023-02-19T04:41:17.399Z,100.00
2023-02-19T04:42:18.661Z,100.00
2023-02-19T04:43:20.051Z,100.00
2023-02-19T04:44:21.397Z,100.00
2023-02-19T04:45:22.684Z,100.00
2023-02-19T04:46:24.116Z,100.00
2023-02-19T04:47:25.345Z,100.00
2023-02-19T04:48:26.574Z,100.00
2023-02-19T04:49:27.865Z,100.00
2023-02-19T04:50:29.255Z,100.00
2023-02-19T04:51:30.470Z,100.00
2023-02-19T04:52:31.794Z,100.00
2023-02-19T04:53:33.400Z,100.00
2023-02-19T04:54:34.762Z,100.00
2023-02-19T04:55:36.689Z,100.00
2023-02-19T04:56:37.877Z,100.00
2023-02-19T04:57:39.143Z,100.00
2023-02-19T04:58:40.592Z,100.00
2023-02-19T04:59:41.852Z,100.00
2023-02-19T05:00:43.082Z,100.00
2023-02-19T05:01:44.461Z,100.00
2023-02-19T05:02:45.689Z,100.00
2023-02-19T05:03:46.981Z,100.00
2023-02-19T05:04:48.222Z,100.00
2023-02-19T05:05:49.492Z,100.00
2023-02-19T05:06:50.704Z,100.00
2023-02-19T05:07:51.951Z,100.00
2023-02-19T05:08:53.205Z,100.00
2023-02-19T05:09:54.466Z,100.00
2023-02-19T05:10:59.758Z,100.00
2023-02-19T05:12:00.996Z,100.00
2023-02-19T05:13:02.222Z,100.00
2023-02-19T05:14:03.458Z,100.00
2023-02-19T05:15:04.807Z,100.00
2023-02-19T05:16:07.347Z,100.00
2023-02-19T05:17:08.625Z,100.00
2023-02-19T05:18:09.880Z,100.00
2023-02-19T05:19:11.741Z,100.00
2023-02-19T05:20:13.042Z,100.00
2023-02-19T05:21:14.975Z,100.00
2023-02-19T05:22:16.340Z,100.00
2023-02-19T05:23:18.005Z,100.00
2023-02-19T05:24:19.455Z,100.00
2023-02-19T05:25:20.717Z,100.00
2023-02-19T05:26:23.016Z,100.00
2023-02-19T05:27:24.251Z,100.00
2023-02-19T05:28:25.597Z,100.00
2023-02-19T05:29:26.876Z,100.00
2023-02-19T05:30:28.164Z,100.00
2023-02-19T05:31:29.616Z,100.00
2023-02-19T05:32:30.997Z,100.00
2023-02-19T05:33:32.468Z,100.00
2023-02-19T05:34:33.703Z,100.00
2023-02-19T05:35:39.646Z,100.00
2023-02-19T05:36:40.929Z,100.00
2023-02-19T05:37:42.133Z,100.00
2023-02-19T05:38:43.355Z,100.00
2023-02-19T05:39:44.615Z,100.00
2023-02-19T05:40:46.278Z,100.00
2023-02-19T05:41:47.554Z,100.00
2023-02-19T05:42:48.795Z,100.00
2023-02-19T05:43:50.019Z,100.00
2023-02-19T05:44:51.281Z,100.00
2023-02-19T05:45:52.483Z,100.00
2023-02-19T05:46:53.710Z,100.00
2023-02-19T05:47:54.925Z,100.00
2023-02-19T05:48:56.516Z,100.00
2023-02-19T05:49:57.765Z,100.00
2023-02-19T05:51:09.656Z,100.00
2023-02-19T05:52:11.089Z,100.00
2023-02-19T05:53:12.334Z,100.00
2023-02-19T05:54:13.573Z,100.00
2023-02-19T05:55:17.565Z,100.00
2023-02-19T05:56:33.009Z,100.00
2023-02-19T05:57:41.357Z,100.00
2023-02-19T05:58:43.755Z,100.00
2023-02-19T05:59:45.143Z,100.00
2023-02-19T06:00:46.429Z,100.00
2023-02-19T06:01:48.611Z,100.00
2023-02-19T06:02:49.916Z,100.00
2023-02-19T06:03:51.548Z,100.00
2023-02-19T06:04:52.869Z,100.00
2023-02-19T06:05:54.141Z,100.00
2023-02-19T06:06:55.446Z,100.00
2023-02-19T06:07:56.716Z,100.00
2023-02-19T06:08:58.413Z,100.00
2023-02-19T06:09:59.725Z,100.00
2023-02-19T06:11:00.985Z,100.00
2023-02-19T06:12:02.244Z,100.00
2023-02-19T06:13:03.492Z,100.00
2023-02-19T06:14:05.259Z,100.00
2023-02-19T06:15:06.659Z,100.00
2023-02-19T06:16:08.524Z,100.00
2023-02-19T06:17:09.759Z,100.00
2023-02-19T06:18:11.033Z,100.00
2023-02-19T06:19:12.300Z,100.00
2023-02-19T06:20:13.741Z,100.00
2023-02-19T06:21:15.496Z,100.00
2023-02-19T06:22:16.891Z,100.00
2023-02-19T06:23:18.194Z,100.00
2023-02-19T06:24:19.437Z,100.00
2023-02-19T06:25:20.781Z,100.00
2023-02-19T06:26:23.313Z,100.00
2023-02-19T06:27:24.514Z,100.00
2023-02-19T06:28:25.776Z,100.00
2023-02-19T06:29:27.082Z,100.00
2023-02-19T06:30:28.388Z,100.00
2023-02-19T06:31:29.858Z,100.00
2023-02-19T06:32:31.216Z,100.00
2023-02-19T06:33:33.120Z,100.00
2023-02-19T06:34:34.714Z,100.00
2023-02-19T06:35:36.074Z,100.00
2023-02-19T06:36:37.283Z,100.00
2023-02-19T06:37:38.517Z,100.00
2023-02-19T06:38:39.739Z,100.00
2023-02-19T06:39:41.024Z,100.00
2023-02-19T06:40:42.307Z,100.00
2023-02-19T06:41:43.561Z,100.00
2023-02-19T06:42:44.792Z,100.00
2023-02-19T06:43:46.049Z,100.00
2023-02-19T06:44:47.257Z,100.00
2023-02-19T06:45:48.505Z,100.00
2023-02-19T06:46:49.788Z,100.00
2023-02-19T06:47:51.065Z,100.00
2023-02-19T06:48:52.281Z,100.00
2023-02-19T06:49:53.544Z,100.00
2023-02-19T06:50:54.954Z,100.00
2023-02-19T06:51:56.197Z,100.00
2023-02-19T06:52:57.589Z,100.00
2023-02-19T06:53:59.208Z,100.00
2023-02-19T06:55:00.409Z,100.00
2023-02-19T06:56:03.085Z,100.00
2023-02-19T06:57:04.313Z,100.00
2023-02-19T06:58:06.046Z,100.00
2023-02-19T06:59:11.243Z,100.00
2023-02-19T07:00:12.691Z,100.00
2023-02-19T07:01:14.114Z,100.00
2023-02-19T07:02:15.492Z,100.00
2023-02-19T07:03:16.736Z,100.00
2023-02-19T07:04:18.061Z,100.00
2023-02-19T07:05:19.296Z,100.00
2023-02-19T07:06:21.725Z,100.00
2023-02-19T07:07:22.949Z,100.00
2023-02-19T07:08:24.225Z,100.00
2023-02-19T07:09:25.530Z,100.00
2023-02-19T07:10:26.788Z,100.00
2023-02-19T07:11:32.458Z,100.00
2023-02-19T07:12:33.754Z,100.00
2023-02-19T07:13:35.106Z,100.00
2023-02-19T07:14:36.479Z,100.00
2023-02-19T07:15:37.875Z,100.00
2023-02-19T07:16:39.124Z,100.00
2023-02-19T07:17:40.422Z,100.00
2023-02-19T07:18:41.721Z,100.00
2023-02-19T07:19:42.960Z,100.00
2023-02-19T07:20:44.193Z,100.00
2023-02-19T07:21:45.444Z,100.00
2023-02-19T07:22:46.655Z,100.00
2023-02-19T07:23:47.921Z,100.00
2023-02-19T07:24:49.159Z,100.00
2023-02-19T07:25:50.396Z,100.00
2023-02-19T07:26:51.662Z,100.00
2023-02-19T07:27:52.884Z,100.00
2023-02-19T07:28:54.088Z,100.00
2023-02-19T07:29:55.473Z,100.00
2023-02-19T07:31:03.505Z,100.00
2023-02-19T07:32:04.806Z,100.00
2023-02-19T07:33:06.796Z,100.00
2023-02-19T07:34:09.313Z,100.00
2023-02-19T07:35:11.160Z,100.00
2023-02-19T07:36:12.866Z,100.00
2023-02-19T07:37:14.111Z,100.00
2023-02-19T07:38:22.381Z,100.00
2023-02-19T07:39:23.623Z,100.00
2023-02-19T07:40:24.823Z,100.00
2023-02-19T07:41:26.992Z,100.00
2023-02-19T07:42:31.262Z,100.00
2023-02-19T07:43:33.792Z,100.00
2023-02-19T07:44:34.973Z,100.00
2023-02-19T07:45:36.278Z,100.00
2023-02-19T07:46:37.541Z,100.00
2023-02-19T07:47:38.810Z,100.00
2023-02-19T07:48:41.006Z,100.00
2023-02-19T07:49:42.262Z,100.00
2023-02-19T07:50:51.084Z,100.00
2023-02-19T07:51:52.352Z,100.00
2023-02-19T07:52:53.600Z,100.00
2023-02-19T07:53:54.824Z,100.00
2023-02-19T07:54:56.119Z,100.00
2023-02-19T07:56:01.349Z,100.00
2023-02-19T07:57:02.584Z,100.00
2023-02-19T07:58:06.112Z,100.00
2023-02-19T07:59:07.575Z,100.00
2023-02-19T08:00:09.077Z,100.00
2023-02-19T08:01:15.392Z,100.00
2023-02-19T08:02:17.594Z,100.00
2023-02-19T08:03:18.904Z,100.00
2023-02-19T08:04:20.193Z,100.00
2023-02-19T08:05:21.403Z,100.00
2023-02-19T08:06:22.601Z,100.00
2023-02-19T08:07:23.811Z,100.00
2023-02-19T08:08:25.013Z,100.00
2023-02-19T08:09:26.315Z,100.00
2023-02-19T08:10:27.859Z,100.00
2023-02-19T08:11:29.145Z,100.00
2023-02-19T08:12:30.389Z,100.00
2023-02-19T08:13:31.759Z,100.00
2023-02-19T08:14:33.124Z,100.00
2023-02-19T08:15:34.442Z,100.00
2023-02-19T08:16:43.086Z,100.00
2023-02-19T08:17:44.760Z,100.00
2023-02-19T08:18:46.748Z,100.00
2023-02-19T08:19:47.996Z,100.00
2023-02-19T08:20:49.259Z,100.00
2023-02-19T08:21:50.598Z,100.00
2023-02-19T08:22:51.868Z,100.00
2023-02-19T08:23:53.075Z,100.00
2023-02-19T08:24:54.275Z,100.00
2023-02-19T08:25:59.085Z,100.00
2023-02-19T08:27:00.380Z,100.00
2023-02-19T08:28:01.784Z,100.00
2023-02-19T08:29:03.680Z,100.00
2023-02-19T08:30:05.142Z,100.00
2023-02-19T08:31:07.490Z,100.00
2023-02-19T08:32:08.906Z,100.00
2023-02-19T08:33:10.546Z,100.00
2023-02-19T08:34:11.817Z,100.00
2023-02-19T08:35:13.136Z,100.00
2023-02-19T08:36:14.428Z,100.00
2023-02-19T08:37:15.773Z,100.00
2023-02-19T08:38:17.069Z,100.00
2023-02-19T08:39:20.132Z,100.00
2023-02-19T08:40:22.443Z,100.00
2023-02-19T08:41:23.676Z,100.00
2023-02-19T08:42:24.902Z,100.00
2023-02-19T08:43:26.112Z,100.00
2023-02-19T08:44:27.384Z,100.00
2023-02-19T08:45:28.626Z,100.00
2023-02-19T08:46:29.931Z,100.00
2023-02-19T08:47:31.556Z,100.00
2023-02-19T08:48:33.000Z,100.00
2023-02-19T08:49:34.238Z,100.00
2023-02-19T08:50:35.853Z,100.00
2023-02-19T08:51:37.111Z,100.00
2023-02-19T08:52:38.416Z,100.00
2023-02-19T08:53:40.193Z,100.00
2023-02-19T08:54:41.397Z,100.00
2023-02-19T08:55:42.848Z,100.00
2023-02-19T08:56:44.128Z,100.00
2023-02-19T08:57:49.736Z,100.00
2023-02-19T08:58:51.712Z,100.00
2023-02-19T08:59:52.928Z,100.00
2023-02-19T09:00:54.356Z,100.00
2023-02-19T09:01:55.660Z,100.00
2023-02-19T09:02:57.614Z,100.00
2023-02-19T09:03:58.943Z,100.00
2023-02-19T09:05:00.293Z,100.00
2023-02-19T09:06:01.566Z,100.00
2023-02-19T09:07:03.295Z,100.00
2023-02-19T09:08:04.585Z,100.00
2023-02-19T09:09:05.838Z,100.00
2023-02-19T09:10:07.403Z,100.00
2023-02-19T09:11:08.714Z,100.00
2023-02-19T09:12:11.945Z,100.00
2023-02-19T09:13:13.169Z,100.00
2023-02-19T09:14:14.396Z,100.00
2023-02-19T09:15:15.709Z,100.00
2023-02-19T09:16:17.085Z,99.45
2023-02-19T09:17:18.310Z,99.32
2023-02-19T09:18:23.460Z,100.00
2023-02-19T09:19:24.786Z,100.00
2023-02-19T09:20:26.057Z,100.00
2023-02-19T09:21:27.314Z,99.47
2023-02-19T09:22:28.527Z,100.00
2023-02-19T09:23:30.218Z,100.00
2023-02-19T09:24:31.767Z,100.00
2023-02-19T09:25:33.005Z,99.54
2023-02-19T09:26:34.248Z,98.69
2023-02-19T09:27:35.512Z,98.92
2023-02-19T09:28:37.136Z,99.49
2023-02-19T09:29:38.392Z,98.60
2023-02-19T09:30:39.857Z,99.15
2023-02-19T09:31:41.570Z,97.27
2023-02-19T09:32:42.834Z,96.45
2023-02-19T09:33:48.041Z,95.98
2023-02-19T09:34:49.612Z,97.63
2023-02-19T09:35:50.877Z,97.70
2023-02-19T09:36:52.588Z,96.68
2023-02-19T09:37:53.856Z,97.48
2023-02-19T09:38:55.167Z,98.97
2023-02-19T09:39:56.511Z,98.75
2023-02-19T09:40:58.684Z,97.94
2023-02-19T09:42:09.107Z,98.50
2023-02-19T09:43:15.615Z,98.50
2023-02-19T09:44:28.930Z,97.81
2023-02-19T09:45:30.169Z,97.43
2023-02-19T09:46:38.725Z,95.14
2023-02-19T09:47:39.978Z,96.10
2023-02-19T09:48:41.882Z,95.94
2023-02-19T09:49:44.081Z,93.64
2023-02-19T09:50:47.226Z,94.44
2023-02-19T09:51:51.414Z,95.05
2023-02-19T09:52:57.670Z,95.40
2023-02-19T09:53:59.496Z,95.39
2023-02-19T09:55:02.625Z,94.66
2023-02-19T09:56:04.232Z,93.45
2023-02-19T09:57:07.149Z,92.47
2023-02-19T09:58:18.779Z,90.86
2023-02-19T09:59:28.425Z,90.31
2023-02-19T10:00:32.721Z,88.41
2023-02-19T10:01:38.228Z,89.25
2023-02-19T10:02:39.521Z,87.71
2023-02-19T10:03:43.647Z,87.85
2023-02-19T10:04:45.794Z,89.69
2023-02-19T10:05:47.539Z,88.40
2023-02-19T10:06:49.273Z,89.16
2023-02-19T10:07:52.156Z,87.71
2023-02-19T10:08:55.833Z,86.40
2023-02-19T10:10:02.293Z,86.25
2023-02-19T10:11:04.658Z,86.93
2023-02-19T10:12:13.427Z,85.07
2023-02-19T10:13:18.587Z,85.50
2023-02-19T10:14:28.837Z,85.57
2023-02-19T10:15:34.501Z,84.64
2023-02-19T10:16:39.372Z,85.20
2023-02-19T10:17:40.603Z,85.70
2023-02-19T10:18:43.111Z,83.69
2023-02-19T10:19:44.415Z,83.21
2023-02-19T10:20:46.480Z,83.04
2023-02-19T10:21:47.758Z,84.33
2023-02-19T10:22:49.002Z,85.02
2023-02-19T10:23:52.507Z,84.40
2023-02-19T10:24:55.336Z,85.65
2023-02-19T10:25:57.576Z,85.75
2023-02-19T10:26:58.792Z,84.27
2023-02-19T10:28:00.754Z,84.23
2023-02-19T10:29:02.628Z,84.39
2023-02-19T10:30:05.821Z,83.80
2023-02-19T10:31:15.793Z,83.16
2023-02-19T10:32:18.915Z,82.95
2023-02-19T10:33:20.635Z,82.83
2023-02-19T10:34:22.581Z,83.71
2023-02-19T10:35:23.816Z,83.52
2023-02-19T10:36:40.004Z,84.19
2023-02-19T10:37:42.766Z,81.25
2023-02-19T10:38:47.556Z,81.54
2023-02-19T10:39:50.044Z,82.72
2023-02-19T10:40:57.162Z,83.71
2023-02-19T10:41:58.453Z,85.01
2023-02-19T10:43:01.868Z,84.11
2023-02-19T10:44:05.614Z,83.31
2023-02-19T10:45:17.163Z,83.67
2023-02-19T10:46:21.677Z,83.78
2023-02-19T10:47:23.971Z,81.96
2023-02-19T10:48:28.648Z,81.85
2023-02-19T10:49:33.141Z,82.15
2023-02-19T10:50:36.247Z,82.89
2023-02-19T10:51:38.893Z,83.14
2023-02-19T10:52:40.208Z,84.07
2023-02-19T10:53:45.832Z,83.47
2023-02-19T10:54:51.888Z,82.47
2023-02-19T10:56:06.773Z,82.68
2023-02-19T10:57:20.200Z,81.90
2023-02-19T10:58:25.495Z,82.35
2023-02-19T10:59:28.382Z,82.72
2023-02-19T11:00:30.340Z,82.67
2023-02-19T11:01:31.750Z,81.19
2023-02-19T11:02:33.070Z,81.15
2023-02-19T11:03:34.345Z,81.80
2023-02-19T11:04:35.699Z,81.29
2023-02-19T11:05:37.621Z,82.60
2023-02-19T11:06:39.588Z,82.17
2023-02-19T11:07:51.952Z,82.28
2023-02-19T11:09:00.752Z,82.76
2023-02-19T11:10:03.362Z,83.60
2023-02-19T11:11:04.688Z,85.22
2023-02-19T11:12:08.399Z,84.63
2023-02-19T11:13:14.795Z,85.97
2023-02-19T11:14:19.981Z,87.46
2023-02-19T11:15:29.200Z,86.86
2023-02-19T11:16:59.682Z,86.19
2023-02-19T11:18:04.711Z,88.06
2023-02-19T11:19:06.096Z,88.36
2023-02-19T11:20:13.810Z,88.21
2023-02-19T11:21:29.389Z,89.79
2023-02-19T11:22:35.362Z,89.84
2023-02-19T11:23:36.630Z,89.75
2023-02-19T11:24:38.271Z,89.72
2023-02-19T11:25:44.495Z,89.45
2023-02-19T11:26:45.716Z,88.50
2023-02-19T11:28:13.157Z,88.66
2023-02-19T11:29:19.750Z,87.53
2023-02-19T11:30:33.870Z,88.14
2023-02-19T11:31:36.761Z,88.91
2023-02-19T11:32:38.124Z,88.63
2023-02-19T11:33:43.729Z,86.22
2023-02-19T11:34:45.351Z,85.52
2023-02-19T11:35:47.118Z,85.12
2023-02-19T11:37:07.042Z,83.67
2023-02-19T11:38:10.107Z,82.96
2023-02-19T11:39:17.481Z,83.65
2023-02-19T11:40:19.010Z,83.79
2023-02-19T11:41:29.328Z,84.04
2023-02-19T11:42:39.407Z,81.13
2023-02-19T11:43:59.555Z,80.83
2023-02-19T11:45:09.431Z,81.00
2023-02-19T11:46:28.781Z,82.59
2023-02-19T11:47:30.135Z,82.27
2023-02-19T11:48:35.176Z,80.27
2023-02-19T11:49:46.096Z,82.04
2023-02-19T11:50:50.227Z,82.01
2023-02-19T11:52:00.953Z,83.39
2023-02-19T11:53:02.164Z,82.26
2023-02-19T11:54:26.596Z,82.37
2023-02-19T11:55:41.480Z,80.94
2023-02-19T11:56:43.537Z,79.96
2023-02-19T11:57:51.699Z,81.63
2023-02-19T11:58:52.916Z,80.64
2023-02-19T11:59:56.912Z,80.77
2023-02-19T12:01:21.448Z,82.07
2023-02-19T12:02:33.259Z,79.86
2023-02-19T12:03:43.360Z,80.36
2023-02-19T12:04:56.621Z,80.72
2023-02-19T12:06:16.580Z,79.75
2023-02-19T12:07:17.928Z,80.04
2023-02-19T12:08:41.233Z,80.28
2023-02-19T12:10:01.034Z,81.72
2023-02-19T12:11:05.439Z,82.03
2023-02-19T12:12:11.871Z,82.28
2023-02-19T12:13:41.683Z,80.31
2023-02-19T12:15:01.804Z,80.99
2023-02-19T12:16:25.721Z,79.23
2023-02-19T12:17:45.670Z,80.83
2023-02-19T12:19:07.175Z,80.19
2023-02-19T12:20:22.736Z,81.24
2023-02-19T12:21:23.960Z,81.68
2023-02-19T12:22:30.144Z,81.44
2023-02-19T12:23:34.293Z,81.59
2023-02-19T12:24:54.091Z,82.19
2023-02-19T12:25:55.341Z,82.80
2023-02-19T12:27:09.700Z,82.05
2023-02-19T12:28:49.762Z,80.52
2023-02-19T12:30:09.503Z,81.25
2023-02-19T12:32:52.458Z,79.69
2023-02-19T12:34:06.096Z,79.88
2023-02-19T12:35:07.388Z,80.67
2023-02-19T12:36:11.662Z,80.63
2023-02-19T12:37:20.725Z,81.65
2023-02-19T12:38:27.535Z,81.93
2023-02-19T12:39:45.616Z,77.88
2023-02-19T12:41:09.807Z,79.05
2023-02-19T12:42:31.366Z,77.60
2023-02-19T12:43:33.848Z,78.21
2023-02-19T12:44:40.677Z,77.90
2023-02-19T12:45:45.505Z,78.72
2023-02-19T12:46:49.322Z,78.84
2023-02-19T12:48:01.444Z,79.19
2023-02-19T12:49:09.474Z,79.23
2023-02-19T12:50:18.407Z,79.28
2023-02-19T12:51:19.578Z,80.25
2023-02-19T12:52:25.469Z,78.91
2023-02-19T12:53:33.885Z,79.71
2023-02-19T12:54:40.781Z,79.15
2023-02-19T12:55:44.144Z,78.57
2023-02-19T12:56:52.368Z,77.50
2023-02-19T12:57:54.572Z,77.32
2023-02-19T12:58:58.711Z,77.14
2023-02-19T13:00:07.701Z,76.81
2023-02-19T13:01:11.490Z,77.70
2023-02-19T13:02:15.332Z,77.30
2023-02-19T13:03:22.511Z,76.92
2023-02-19T13:04:36.797Z,77.93
2023-02-19T13:05:47.703Z,78.71
2023-02-19T13:06:56.240Z,80.53
2023-02-19T13:08:02.277Z,78.42
2023-02-19T13:09:06.635Z,78.71
2023-02-19T13:10:11.078Z,78.96
2023-02-19T13:11:16.184Z,79.29
2023-02-19T13:12:28.877Z,79.86
2023-02-19T13:13:34.158Z,79.55
2023-02-19T13:14:35.388Z,81.05
2023-02-19T13:15:39.016Z,81.68
2023-02-19T13:16:42.134Z,82.14
2023-02-19T13:17:52.062Z,82.39
2023-02-19T13:18:55.646Z,82.01
2023-02-19T13:20:00.326Z,82.36
2023-02-19T13:21:02.185Z,82.64
2023-02-19T13:22:08.701Z,82.23
2023-02-19T13:23:10.112Z,82.61
2023-02-19T13:24:12.744Z,84.63
2023-02-19T13:25:16.110Z,86.02
2023-02-19T13:26:17.410Z,86.95
2023-02-19T13:27:37.416Z,88.28
2023-02-19T13:28:41.478Z,89.09