createdAt,value
2023-05-13T00:06:53.042Z,97232.82
2023-05-13T00:16:56.625Z,97230.46
2023-05-13T00:26:59.769Z,97224.99
2023-05-13T00:37:03.043Z,97229.09
2023-05-13T00:47:06.517Z,97227.09
2023-05-13T00:57:09.784Z,97237.65
2023-05-13T01:07:52.300Z,97237.79
2023-05-13T01:18:15.448Z,97242.83
2023-05-13T01:28:19.231Z,97248.63
2023-05-13T01:38:26.095Z,97250.40
2023-05-13T01:48:30.803Z,97255.19
2023-05-13T01:58:34.473Z,97258.36
2023-05-13T02:08:37.680Z,97258.77
2023-05-13T02:18:41.009Z,97254.65
2023-05-13T02:28:44.504Z,97262.21
2023-05-13T02:38:49.423Z,97264.48
2023-05-13T02:48:52.835Z,97266.02
2023-05-13T02:58:56.390Z,97272.42
2023-05-13T03:08:59.779Z,97274.70
2023-05-13T03:19:03.128Z,97276.66
2023-05-13T03:29:06.720Z,97282.66
2023-05-13T03:39:11.136Z,97288.98
2023-05-13T03:49:14.534Z,97291.78
2023-05-13T03:59:17.777Z,97296.36
2023-05-13T04:09:20.984Z,97311.13
2023-05-13T04:19:24.044Z,97315.71
2023-05-13T04:29:27.261Z,97317.10
2023-05-13T04:39:30.791Z,97319.67
2023-05-13T04:49:35.126Z,97323.73
2023-05-13T04:59:39.402Z,97325.08
2023-05-13T05:09:44.331Z,97328.14
2023-05-13T05:19:47.960Z,97324.64
2023-05-13T05:29:51.278Z,97326.37
2023-05-13T05:39:54.487Z,97331.89
2023-05-13T05:49:57.693Z,97330.30
2023-05-13T06:00:01.139Z,97331.55
2023-05-13T06:10:07.671Z,97334.02
2023-05-13T06:20:12.695Z,97329.80
2023-05-13T06:30:16.208Z,97333.15
2023-05-13T06:40:19.684Z,97332.43
2023-05-13T06:50:23.451Z,97331.18
2023-05-13T07:00:26.860Z,97339.70
2023-05-13T07:10:30.340Z,97342.69
2023-05-13T07:20:33.469Z,97339.61
2023-05-13T07:30:36.617Z,97332.73
2023-05-13T07:40:39.899Z,97332.70
2023-05-13T07:50:42.987Z,97340.91
2023-05-13T08:00:46.223Z,97341.00
2023-05-13T08:10:49.267Z,97338.05
2023-05-13T08:20:52.425Z,97333.70
2023-05-13T08:30:58.733Z,97333.45
2023-05-13T08:41:06.662Z,97334.45
2023-05-13T08:51:10.428Z,97337.32
2023-05-13T09:01:14.399Z,97336.73
2023-05-13T09:11:17.573Z,97329.63
2023-05-13T09:21:25.329Z,97313.29
2023-05-13T09:31:34.864Z,97315.08
2023-05-13T09:41:38.055Z,97310.73
2023-05-13T09:51:45.214Z,97308.13
2023-05-13T10:01:48.598Z,97299.53
2023-05-13T10:11:52.007Z,97295.92
2023-05-13T10:21:57.780Z,97298.42
2023-05-13T10:32:02.136Z,97294.92
2023-05-13T10:42:41.374Z,97301.51
2023-05-13T10:52:48.167Z,97311.30
2023-05-13T11:02:52.059Z,97310.00
2023-05-13T11:13:09.131Z,97306.29
2023-05-13T11:23:17.885Z,97303.27
2023-05-13T11:33:21.481Z,97303.00
2023-05-13T11:43:24.656Z,97314.55
2023-05-13T11:53:28.028Z,97326.45
2023-05-13T12:03:31.322Z,97323.75
2023-05-13T12:13:34.429Z,97320.02
2023-05-13T12:23:40.845Z,97319.52
2023-05-13T12:33:47.040Z,97328.50
2023-05-13T12:43:50.489Z,97330.05
2023-05-13T12:53:54.682Z,97342.94
2023-05-13T13:03:58.349Z,97343.30
2023-05-13T13:14:01.597Z,97331.98
2023-05-13T13:24:04.821Z,97323.33
2023-05-13T13:34:09.934Z,97321.83
2023-05-13T13:44:13.534Z,97322.30
2023-05-13T13:54:16.771Z,97324.16
2023-05-13T14:04:23.432Z,97321.67
2023-05-13T14:14:26.553Z,97327.44
2023-05-13T14:24:29.648Z,97334.89
2023-05-13T14:34:34.508Z,97334.53
2023-05-13T14:44:37.632Z,97330.03
2023-05-13T14:54:41.452Z,97329.23
2023-05-13T15:04:44.833Z,97331.07
2023-05-13T15:14:55.046Z,97324.85
2023-05-13T15:24:58.180Z,97319.88
2023-05-13T15:35:01.249Z,97320.41
2023-05-13T15:45:05.071Z,97322.43
2023-05-13T15:55:08.239Z,97319.72
2023-05-13T16:05:12.211Z,97322.22
2023-05-13T16:15:15.407Z,97318.75
2023-05-13T16:25:19.281Z,97319.74
2023-05-13T16:35:22.677Z,97308.07
2023-05-13T16:45:25.703Z,97305.08
2023-05-13T16:55:28.897Z,97308.25
2023-05-13T17:05:32.149Z,97300.16
2023-05-13T17:15:35.229Z,97293.86
2023-05-13T17:25:38.304Z,97293.78
2023-05-13T17:35:41.580Z,97290.91
2023-05-13T17:45:47.616Z,97295.91
2023-05-13T17:55:51.128Z,97295.18
2023-05-13T18:05:55.509Z,97303.56
2023-05-13T18:16:00.438Z,97309.67
2023-05-13T18:26:04.370Z,97327.98
2023-05-13T18:36:09.826Z,97333.79
2023-05-13T18:46:13.438Z,97342.04
2023-05-13T18:56:16.832Z,97349.96
2023-05-13T19:06:20.390Z,97356.35
2023-05-13T19:16:23.895Z,97363.36
2023-05-13T19:26:28.117Z,97371.33
2023-05-13T19:36:31.939Z,97375.02
2023-05-13T19:46:35.679Z,97373.20
2023-05-13T19:56:38.757Z,97370.20
2023-05-13T20:06:41.855Z,97366.97
2023-05-13T20:16:47.688Z,97364.94
2023-05-13T20:26:50.795Z,97361.46
2023-05-13T20:36:54.445Z,97352.88
2023-05-13T20:46:57.513Z,97343.58
2023-05-13T20:57:03.104Z,97342.84
2023-05-13T21:07:06.967Z,97345.70
2023-05-13T21:17:10.007Z,97331.48
2023-05-13T21:27:13.097Z,97330.39
2023-05-13T21:37:16.934Z,97331.75
2023-05-13T21:47:20.115Z,97338.41
2023-05-13T21:57:23.216Z,97335.79
2023-05-13T22:07:26.526Z,97336.46
2023-05-13T22:17:29.717Z,97334.60
2023-05-13T22:27:32.824Z,97338.39
2023-05-13T22:37:35.988Z,97331.66
2023-05-13T22:47:39.288Z,97341.61
2023-05-13T22:57:42.386Z,97345.50
2023-05-13T23:07:45.453Z,97331.84
2023-05-13T23:17:48.501Z,97325.14
2023-05-13T23:27:51.714Z,97323.46
2023-05-13T23:37:54.952Z,97313.31
2023-05-13T23:47:58.321Z,97308.36
2023-05-13T23:58:01.551Z,97299.11
