createdAt,value
2023-05-21T00:01:44.001Z,19.08
2023-05-21T00:03:46.937Z,20.02
2023-05-21T00:05:50.284Z,24.58
2023-05-21T00:07:54.860Z,20.77
2023-05-21T00:09:57.740Z,22.80
2023-05-21T00:12:00.631Z,21.52
2023-05-21T00:14:04.967Z,21.85
2023-05-21T00:16:08.389Z,23.33
2023-05-21T00:18:11.892Z,22.25
2023-05-21T00:20:16.236Z,23.27
2023-05-21T00:22:20.089Z,20.90
2023-05-21T00:24:22.926Z,20.83
2023-05-21T00:26:25.909Z,22.98
2023-05-21T00:28:32.925Z,20.25
2023-05-21T00:30:37.159Z,23.50
2023-05-21T00:32:39.973Z,23.55
2023-05-21T00:34:42.895Z,21.83
2023-05-21T00:36:46.411Z,22.15
2023-05-21T00:38:49.831Z,25.02
2023-05-21T00:40:52.777Z,22.02
2023-05-21T00:42:57.139Z,24.17
2023-05-21T00:45:00.598Z,21.35
2023-05-21T00:47:06.551Z,20.77
2023-05-21T00:49:09.499Z,20.70
2023-05-21T00:51:13.336Z,24.60
2023-05-21T00:53:18.578Z,23.00
2023-05-21T00:55:21.682Z,22.65
2023-05-21T00:57:28.069Z,24.35
2023-05-21T00:59:32.145Z,24.00
2023-05-21T01:01:36.977Z,21.23
2023-05-21T01:03:41.722Z,24.90
2023-05-21T01:05:45.044Z,23.20
2023-05-21T01:07:48.306Z,26.08
2023-05-21T01:09:51.275Z,22.02
2023-05-21T01:11:56.143Z,26.50
2023-05-21T01:13:59.112Z,22.02
2023-05-21T01:16:02.867Z,22.90
2023-05-21T01:18:05.918Z,21.90
2023-05-21T01:20:11.796Z,24.73
2023-05-21T01:22:16.118Z,22.10
2023-05-21T01:24:20.592Z,20.30
2023-05-21T01:26:25.924Z,22.20
2023-05-21T01:28:29.647Z,24.00
2023-05-21T01:30:32.538Z,24.73
2023-05-21T01:32:43.330Z,21.85
2023-05-21T01:35:00.818Z,25.05
2023-05-21T01:37:14.099Z,27.38
2023-05-21T01:39:23.043Z,25.27
2023-05-21T01:41:28.704Z,25.00
2023-05-21T01:43:34.951Z,20.73
2023-05-21T01:45:41.040Z,22.67
2023-05-21T01:47:47.588Z,23.65
2023-05-21T01:49:53.765Z,24.48
2023-05-21T01:51:56.952Z,23.20
2023-05-21T01:53:59.969Z,24.10
2023-05-21T01:56:04.367Z,23.02
2023-05-21T01:58:07.295Z,23.27
2023-05-21T02:00:11.719Z,22.17
2023-05-21T02:02:22.165Z,22.55
2023-05-21T02:04:25.067Z,23.65
2023-05-21T02:06:27.999Z,25.65
2023-05-21T02:08:31.285Z,26.17
2023-05-21T02:10:34.433Z,23.15
2023-05-21T02:12:38.736Z,24.85
2023-05-21T02:14:41.624Z,22.08
2023-05-21T02:16:44.764Z,23.85
2023-05-21T02:18:51.258Z,24.27
2023-05-21T02:20:54.315Z,20.70
2023-05-21T02:22:57.146Z,24.40
2023-05-21T02:25:00.302Z,21.60
2023-05-21T02:27:03.830Z,21.58
2023-05-21T02:29:08.150Z,22.35
2023-05-21T02:31:11.534Z,22.95
2023-05-21T02:33:15.450Z,25.58
2023-05-21T02:35:18.625Z,23.35
2023-05-21T02:37:21.611Z,21.63
2023-05-21T02:39:24.790Z,20.75
2023-05-21T02:41:27.886Z,24.80
2023-05-21T02:43:31.007Z,23.63
2023-05-21T02:45:35.701Z,21.38
2023-05-21T02:47:39.352Z,20.63
2023-05-21T02:49:43.328Z,23.95
2023-05-21T02:51:46.404Z,21.08
2023-05-21T02:53:49.677Z,24.98
2023-05-21T02:55:52.572Z,22.02
2023-05-21T02:57:55.404Z,23.92
2023-05-21T02:59:58.384Z,27.48
2023-05-21T03:02:02.773Z,22.02
2023-05-21T03:04:05.923Z,21.75
2023-05-21T03:06:10.070Z,22.65
2023-05-21T03:08:12.939Z,19.35
2023-05-21T03:10:16.434Z,21.27
2023-05-21T03:12:19.267Z,23.33
2023-05-21T03:16:28.666Z,19.00
2023-05-21T03:18:32.846Z,23.40
2023-05-21T03:20:35.712Z,20.58
2023-05-21T03:22:38.520Z,23.33
2023-05-21T03:24:41.483Z,23.25
2023-05-21T03:26:45.217Z,19.13
2023-05-21T03:28:48.112Z,20.92
2023-05-21T03:30:52.041Z,23.45
2023-05-21T03:33:13.931Z,24.60
2023-05-21T03:35:20.116Z,24.13
2023-05-21T03:37:22.932Z,23.40
2023-05-21T03:39:25.881Z,22.35
2023-05-21T03:41:28.794Z,19.70
2023-05-21T03:43:37.965Z,20.75
2023-05-21T03:45:43.552Z,24.10
2023-05-21T03:48:09.690Z,22.63
2023-05-21T03:50:12.570Z,20.67
2023-05-21T03:52:16.938Z,23.48
2023-05-21T03:54:20.033Z,19.85
2023-05-21T03:56:24.244Z,27.83
2023-05-21T03:58:28.065Z,25.70
2023-05-21T04:00:32.527Z,23.90
2023-05-21T04:02:35.601Z,22.10
2023-05-21T04:04:38.852Z,21.45
2023-05-21T04:06:44.472Z,25.35
2023-05-21T04:08:49.898Z,26.88
2023-05-21T04:10:52.848Z,24.17
2023-05-21T04:12:55.670Z,23.83
2023-05-21T04:14:58.586Z,22.13
2023-05-21T04:17:04.601Z,27.45
2023-05-21T04:19:07.731Z,24.55
2023-05-21T04:21:10.575Z,25.98
2023-05-21T04:23:13.428Z,27.02
2023-05-21T04:25:18.045Z,22.10
2023-05-21T04:27:23.585Z,21.27
2023-05-21T04:29:27.537Z,27.88
2023-05-21T04:31:30.628Z,19.42
2023-05-21T04:33:33.556Z,23.20
2023-05-21T04:35:36.834Z,22.50
2023-05-21T04:37:42.124Z,24.52
2023-05-21T04:39:45.277Z,19.90
2023-05-21T04:41:50.726Z,21.83
2023-05-21T04:43:55.559Z,25.25
2023-05-21T04:46:01.897Z,22.48
2023-05-21T04:48:05.223Z,22.55
2023-05-21T04:50:10.396Z,22.55
2023-05-21T04:52:13.407Z,23.42
2023-05-21T04:54:16.503Z,23.48
2023-05-21T04:56:19.423Z,23.15
2023-05-21T04:58:24.304Z,23.77
2023-05-21T05:00:27.743Z,17.85
2023-05-21T05:02:30.698Z,21.27
2023-05-21T05:04:34.004Z,22.50
2023-05-21T05:06:37.269Z,21.42
2023-05-21T05:08:42.005Z,26.75
2023-05-21T05:10:44.989Z,23.70
2023-05-21T05:12:47.858Z,22.27
2023-05-21T05:14:52.269Z,23.60
2023-05-21T05:16:59.826Z,20.77
2023-05-21T05:19:03.979Z,20.92
2023-05-21T05:21:06.967Z,19.83
2023-05-21T05:23:09.855Z,21.95
2023-05-21T05:25:13.088Z,22.15
2023-05-21T05:27:15.980Z,20.60
2023-05-21T05:29:19.729Z,21.30
2023-05-21T05:31:25.408Z,21.88
2023-05-21T05:33:29.338Z,24.95
2023-05-21T05:35:32.166Z,22.27
2023-05-21T05:37:35.178Z,23.60
2023-05-21T05:39:38.072Z,21.20
2023-05-21T05:41:41.037Z,21.50
2023-05-21T05:43:44.006Z,23.55
2023-05-21T05:45:47.092Z,21.13
2023-05-21T05:47:52.554Z,21.73
2023-05-21T05:49:55.426Z,23.35
2023-05-21T05:51:58.430Z,19.13
2023-05-21T05:54:01.380Z,21.92
2023-05-21T05:56:04.811Z,23.38
2023-05-21T05:58:07.743Z,22.00
2023-05-21T06:00:23.371Z,20.15
2023-05-21T06:02:27.461Z,19.73
2023-05-21T06:04:31.935Z,18.60
2023-05-21T06:06:34.917Z,19.38
2023-05-21T06:08:38.313Z,22.48
2023-05-21T06:10:41.288Z,20.10
2023-05-21T06:12:44.112Z,19.05
2023-05-21T06:14:48.982Z,20.27
2023-05-21T06:16:51.937Z,18.00
2023-05-21T06:18:55.613Z,21.63
2023-05-21T06:20:59.881Z,21.10
2023-05-21T06:23:03.815Z,22.85
2023-05-21T06:25:08.057Z,18.55
2023-05-21T06:27:11.844Z,20.05
2023-05-21T06:29:15.608Z,19.95
2023-05-21T06:31:18.977Z,25.65
2023-05-21T06:33:22.065Z,21.52
2023-05-21T06:35:25.087Z,21.70
2023-05-21T06:37:29.399Z,18.10
2023-05-21T06:39:32.246Z,18.55
2023-05-21T06:41:35.596Z,19.30
2023-05-21T06:43:49.537Z,18.90
2023-05-21T06:46:12.403Z,20.90
2023-05-21T06:48:17.057Z,18.40
2023-05-21T06:50:20.171Z,20.70
2023-05-21T06:52:23.261Z,20.88
2023-05-21T06:54:27.601Z,24.95
2023-05-21T06:56:31.031Z,21.15
2023-05-21T06:58:34.019Z,20.98
2023-05-21T07:00:36.934Z,22.90
2023-05-21T07:02:40.632Z,20.25
2023-05-21T07:04:43.548Z,23.65
2023-05-21T07:06:46.837Z,21.25
2023-05-21T07:08:49.867Z,19.38
2023-05-21T07:10:54.187Z,20.90
2023-05-21T07:17:55.525Z,19.77
2023-05-21T07:20:23.934Z,20.08
2023-05-21T07:22:29.747Z,19.40
2023-05-21T07:24:32.611Z,17.13
2023-05-21T07:26:40.403Z,21.88
2023-05-21T07:28:43.351Z,19.27
2023-05-21T07:30:46.990Z,14.47
2023-05-21T07:32:54.429Z,22.27
2023-05-21T07:34:57.550Z,19.02
2023-05-21T07:37:02.352Z,16.58
2023-05-21T07:39:05.495Z,16.05
2023-05-21T07:41:08.600Z,16.27
2023-05-21T07:43:13.548Z,15.50
2023-05-21T07:45:17.535Z,17.95
2023-05-21T07:47:23.426Z,18.73
2023-05-21T07:49:26.995Z,15.75
2023-05-21T07:51:30.117Z,14.88
2023-05-21T07:53:33.468Z,17.55
2023-05-21T07:55:47.404Z,18.23
2023-05-21T07:57:52.414Z,13.73
2023-05-21T08:00:02.098Z,15.13
2023-05-21T08:02:08.275Z,14.15
2023-05-21T08:04:17.362Z,15.82
2023-05-21T08:06:22.254Z,15.73
2023-05-21T08:08:26.515Z,15.57
2023-05-21T08:10:31.744Z,17.10
2023-05-21T08:12:34.906Z,14.75
2023-05-21T08:14:37.952Z,17.90
2023-05-21T08:16:42.705Z,15.55
2023-05-21T08:18:45.655Z,15.63
2023-05-21T08:20:48.575Z,14.38
2023-05-21T08:22:54.908Z,15.05
2023-05-21T08:24:58.259Z,15.70
2023-05-21T08:27:01.124Z,14.15
2023-05-21T08:29:07.518Z,21.55
2023-05-21T08:31:10.707Z,16.35
2023-05-21T08:33:14.968Z,15.75
2023-05-21T08:37:32.570Z,14.93
2023-05-21T08:39:55.743Z,17.63
2023-05-21T08:42:05.026Z,14.10
2023-05-21T08:44:12.707Z,15.02
2023-05-21T08:46:18.279Z,15.57
2023-05-21T08:48:24.240Z,14.15
2023-05-21T08:50:29.151Z,14.65
2023-05-21T08:52:36.068Z,15.05
2023-05-21T08:54:39.854Z,14.30
2023-05-21T08:56:46.916Z,12.77
2023-05-21T08:58:50.612Z,15.50
2023-05-21T09:00:56.336Z,20.20
2023-05-21T09:03:07.405Z,17.02
2023-05-21T09:05:13.241Z,13.75
2023-05-21T09:07:16.940Z,14.75
2023-05-21T09:09:47.027Z,16.60
2023-05-21T09:11:50.725Z,14.82
2023-05-21T09:13:55.019Z,18.05
2023-05-21T09:16:05.186Z,12.25
2023-05-21T09:18:08.090Z,14.23
2023-05-21T09:20:32.584Z,13.10
2023-05-21T09:22:38.727Z,12.38
2023-05-21T09:24:41.963Z,14.55
2023-05-21T09:26:44.966Z,14.25
2023-05-21T09:28:49.089Z,13.35
2023-05-21T09:30:54.462Z,14.68
2023-05-21T09:32:58.887Z,13.98
2023-05-21T09:35:09.378Z,16.23
2023-05-21T09:37:26.623Z,13.90
2023-05-21T09:39:30.950Z,16.15
2023-05-21T09:41:37.836Z,19.15
2023-05-21T09:43:43.412Z,14.18
2023-05-21T09:45:53.479Z,13.63
2023-05-21T09:47:57.779Z,17.45
2023-05-21T09:50:01.328Z,12.25
2023-05-21T09:52:04.455Z,16.38
2023-05-21T09:54:12.468Z,12.38
2023-05-21T09:56:15.417Z,12.93
2023-05-21T09:58:18.256Z,14.40
2023-05-21T10:00:22.846Z,14.20
2023-05-21T10:02:27.610Z,10.88
2023-05-21T10:04:31.775Z,10.75
2023-05-21T10:06:38.636Z,11.50
2023-05-21T10:08:45.961Z,15.23
2023-05-21T10:10:50.918Z,18.70
2023-05-21T10:12:59.540Z,14.63
2023-05-21T10:15:05.171Z,16.65
2023-05-21T10:17:08.386Z,17.15
2023-05-21T10:19:12.240Z,13.25
2023-05-21T10:21:15.837Z,14.02
2023-05-21T10:23:19.491Z,14.90
2023-05-21T10:25:23.985Z,14.20
2023-05-21T10:27:32.474Z,13.57
2023-05-21T10:29:38.096Z,13.45
2023-05-21T10:31:41.388Z,15.23
2023-05-21T10:33:44.513Z,12.95
2023-05-21T10:35:48.371Z,18.23
2023-05-21T10:37:52.490Z,16.05
2023-05-21T10:39:56.145Z,13.43
2023-05-21T10:42:08.616Z,15.43
2023-05-21T10:44:23.079Z,13.23
2023-05-21T10:46:43.893Z,15.30
2023-05-21T10:48:59.686Z,11.65
2023-05-21T10:51:27.292Z,14.05
2023-05-21T10:53:41.204Z,15.00
2023-05-21T10:56:06.586Z,12.43
2023-05-21T10:58:39.348Z,14.45
2023-05-21T11:00:44.655Z,12.20
2023-05-21T11:02:49.058Z,15.85
2023-05-21T11:04:59.480Z,12.60
2023-05-21T11:07:03.160Z,14.38
2023-05-21T11:09:13.364Z,11.02
2023-05-21T11:11:43.587Z,11.68
2023-05-21T11:13:48.761Z,11.23
2023-05-21T11:16:08.023Z,11.43
2023-05-21T11:18:11.852Z,11.57
2023-05-21T11:20:15.149Z,10.00
2023-05-21T11:22:25.825Z,9.60
2023-05-21T11:24:29.185Z,12.48
2023-05-21T11:27:04.382Z,12.27
2023-05-21T11:29:08.624Z,11.35
2023-05-21T11:31:26.907Z,9.45
2023-05-21T11:33:29.882Z,13.77
2023-05-21T11:35:37.452Z,12.73
2023-05-21T11:37:41.856Z,14.13
2023-05-21T11:39:49.203Z,10.63
2023-05-21T11:41:53.362Z,10.13
2023-05-21T11:44:02.010Z,11.30
2023-05-21T11:46:05.655Z,10.55
2023-05-21T11:48:14.416Z,9.35
2023-05-21T11:50:18.129Z,12.30
2023-05-21T11:52:21.382Z,9.95
2023-05-21T11:54:25.809Z,10.23
2023-05-21T11:56:31.809Z,9.40
2023-05-21T11:58:34.789Z,13.88
2023-05-21T12:00:40.217Z,10.13
2023-05-21T12:02:47.837Z,12.82
2023-05-21T12:04:52.682Z,12.30
2023-05-21T12:06:55.620Z,12.55
2023-05-21T12:08:58.932Z,15.63
2023-05-21T12:11:02.654Z,10.23
2023-05-21T12:13:06.656Z,11.50
2023-05-21T12:15:12.434Z,10.73
2023-05-21T12:17:18.005Z,10.30
2023-05-21T12:19:21.096Z,9.38
2023-05-21T12:21:25.383Z,14.65
2023-05-21T12:25:32.206Z,10.70
2023-05-21T12:27:37.056Z,11.45
2023-05-21T12:29:42.471Z,10.75
2023-05-21T12:31:50.110Z,9.88
2023-05-21T12:33:53.189Z,10.77
2023-05-21T12:35:56.663Z,12.60
2023-05-21T12:38:03.858Z,8.18
2023-05-21T12:40:08.819Z,8.50
2023-05-21T12:42:11.810Z,10.38
2023-05-21T12:44:14.659Z,11.98
2023-05-21T12:46:18.849Z,10.18
2023-05-21T12:50:24.696Z,12.10
2023-05-21T12:52:28.452Z,9.82
2023-05-21T12:54:37.616Z,11.30
2023-05-21T12:56:45.372Z,14.73
2023-05-21T12:58:51.367Z,8.85
2023-05-21T13:00:56.470Z,12.02
2023-05-21T13:03:00.851Z,9.93
2023-05-21T13:05:05.559Z,8.95
2023-05-21T13:07:08.332Z,10.45
2023-05-21T13:09:11.101Z,10.05
2023-05-21T13:11:15.274Z,11.32
2023-05-21T13:15:21.083Z,9.23
2023-05-21T13:17:27.456Z,7.95
2023-05-21T13:19:30.471Z,8.88
2023-05-21T13:21:33.353Z,8.55
2023-05-21T13:23:36.180Z,10.80
2023-05-21T13:25:39.093Z,10.98
2023-05-21T13:27:43.745Z,12.82
2023-05-21T13:29:46.529Z,7.72
2023-05-21T13:31:49.303Z,11.30
2023-05-21T13:33:52.192Z,8.57
2023-05-21T13:35:55.115Z,7.95
2023-05-21T13:37:57.921Z,9.05
2023-05-21T13:40:00.763Z,9.93
2023-05-21T13:42:05.777Z,8.45
2023-05-21T13:44:09.944Z,10.27
2023-05-21T13:48:15.515Z,8.57
2023-05-21T13:50:18.464Z,8.18
2023-05-21T13:52:21.405Z,10.73
2023-05-21T13:54:24.865Z,9.70
2023-05-21T13:56:27.717Z,8.90
2023-05-21T13:58:34.453Z,8.25
2023-05-21T14:00:40.933Z,9.40
2023-05-21T14:02:44.714Z,8.52
2023-05-21T14:04:47.703Z,7.78
2023-05-21T14:06:50.806Z,9.23
2023-05-21T14:10:57.538Z,9.05
2023-05-21T14:13:07.821Z,7.72
2023-05-21T14:15:22.037Z,9.10
2023-05-21T14:17:26.403Z,7.60
2023-05-21T14:19:32.612Z,9.65
2023-05-21T14:21:35.490Z,13.02
2023-05-21T14:23:38.330Z,9.75
2023-05-21T14:25:42.416Z,8.65
2023-05-21T14:27:45.322Z,10.70
2023-05-21T14:29:48.204Z,10.50
2023-05-21T14:31:51.115Z,8.43
2023-05-21T14:33:55.503Z,11.90
2023-05-21T14:35:58.374Z,7.22
2023-05-21T14:38:01.292Z,8.52
2023-05-21T14:40:05.374Z,8.20
2023-05-21T14:42:08.249Z,7.90
2023-05-21T14:44:11.075Z,10.02
2023-05-21T14:46:13.932Z,8.27
2023-05-21T14:48:18.469Z,9.73
2023-05-21T14:50:22.647Z,8.88
2023-05-21T14:54:28.151Z,7.53
2023-05-21T14:56:31.000Z,7.93
2023-05-21T14:58:33.973Z,10.82
2023-05-21T15:00:37.663Z,8.77
2023-05-21T15:02:40.657Z,7.88
2023-05-21T15:04:43.648Z,7.47
2023-05-21T15:06:47.859Z,7.70
2023-05-21T15:10:53.385Z,9.25
2023-05-21T15:12:56.281Z,8.13
2023-05-21T15:14:59.157Z,7.68
2023-05-21T15:17:01.994Z,7.18
2023-05-21T15:19:05.229Z,7.35
2023-05-21T15:21:08.154Z,9.33
2023-05-21T15:23:17.335Z,8.02
2023-05-21T15:25:20.738Z,8.20
2023-05-21T15:27:24.606Z,11.25
2023-05-21T15:29:27.862Z,8.20
2023-05-21T15:31:32.334Z,8.50
2023-05-21T15:33:35.287Z,7.38
2023-05-21T15:35:38.604Z,9.80
2023-05-21T15:37:43.559Z,8.52
2023-05-21T15:39:48.880Z,11.07
2023-05-21T15:41:53.685Z,14.20
2023-05-21T15:43:56.468Z,9.55
2023-05-21T15:45:59.301Z,8.57
2023-05-21T15:48:02.158Z,7.72
2023-05-21T15:50:05.320Z,9.13
2023-05-21T15:52:08.371Z,8.13
2023-05-21T15:54:11.305Z,7.70
2023-05-21T15:56:15.449Z,10.05
2023-05-21T16:00:21.043Z,7.05
2023-05-21T16:02:23.914Z,9.27
2023-05-21T16:04:26.767Z,8.18
2023-05-21T16:06:29.948Z,10.48
2023-05-21T16:08:32.774Z,9.45
2023-05-21T16:10:35.593Z,7.97
2023-05-21T16:12:39.847Z,6.38
2023-05-21T16:16:45.534Z,15.07
2023-05-21T16:18:48.926Z,8.80
2023-05-21T16:20:51.747Z,9.70
2023-05-21T16:22:54.581Z,9.68
2023-05-21T16:24:57.413Z,6.97
2023-05-21T16:27:00.826Z,10.93
2023-05-21T16:29:05.166Z,9.32
2023-05-21T16:33:12.218Z,10.35
2023-05-21T16:35:15.049Z,7.78
2023-05-21T16:37:17.989Z,7.53
2023-05-21T16:39:20.809Z,11.57
2023-05-21T16:41:24.269Z,8.68
2023-05-21T16:43:27.279Z,9.25
2023-05-21T16:45:39.632Z,8.90
2023-05-21T16:47:42.469Z,8.25
2023-05-21T16:49:45.360Z,9.73
2023-05-21T16:51:48.195Z,9.95
2023-05-21T16:53:51.071Z,10.23
2023-05-21T16:55:53.864Z,8.20
2023-05-21T16:57:56.713Z,11.15
2023-05-21T16:59:59.657Z,10.07
2023-05-21T17:02:04.070Z,8.30
2023-05-21T17:04:06.945Z,7.75
2023-05-21T17:06:09.947Z,8.07
2023-05-21T17:08:12.833Z,9.80
2023-05-21T17:10:15.752Z,9.52
2023-05-21T17:12:18.741Z,7.88
2023-05-21T17:14:33.206Z,10.13
2023-05-21T17:16:37.084Z,8.75
2023-05-21T17:18:41.351Z,8.30
2023-05-21T17:22:47.543Z,10.32
2023-05-21T17:24:50.473Z,8.90
2023-05-21T17:26:53.916Z,7.65
2023-05-21T17:28:57.059Z,8.63
2023-05-21T17:30:59.950Z,10.43
2023-05-21T17:33:03.811Z,10.50
2023-05-21T17:35:09.938Z,9.65
2023-05-21T17:37:12.834Z,8.13
2023-05-21T17:39:15.651Z,9.90
2023-05-21T17:41:19.228Z,10.00
2023-05-21T17:43:22.120Z,8.35
2023-05-21T17:45:25.004Z,9.38
2023-05-21T17:47:27.880Z,10.50
2023-05-21T17:49:31.501Z,10.07
2023-05-21T17:51:35.870Z,10.23
2023-05-21T17:53:38.672Z,8.48
2023-05-21T17:55:41.506Z,8.07
2023-05-21T17:57:44.514Z,8.95
2023-05-21T17:59:47.541Z,8.95
2023-05-21T18:01:50.474Z,13.02
2023-05-21T18:03:53.343Z,10.95
2023-05-21T18:05:56.233Z,13.60
2023-05-21T18:08:01.032Z,10.02
2023-05-21T18:10:04.159Z,8.48
2023-05-21T18:12:08.466Z,7.68
2023-05-21T18:14:12.404Z,8.57
2023-05-21T18:16:19.101Z,8.00
2023-05-21T18:18:21.969Z,8.07
2023-05-21T18:20:24.899Z,7.72
2023-05-21T18:22:27.786Z,9.90
2023-05-21T18:24:32.006Z,9.00
2023-05-21T18:28:37.653Z,8.07
2023-05-21T18:30:40.521Z,7.10
2023-05-21T18:32:44.992Z,8.65
2023-05-21T18:34:48.369Z,9.10
2023-05-21T18:36:51.158Z,10.83
2023-05-21T18:38:53.989Z,8.07
2023-05-21T18:40:58.203Z,9.48
2023-05-21T18:47:13.561Z,10.73
2023-05-21T18:49:16.367Z,9.98
2023-05-21T18:51:19.257Z,9.13
2023-05-21T18:53:22.101Z,9.60
2023-05-21T18:55:25.131Z,9.48
2023-05-21T18:57:29.913Z,12.35
2023-05-21T18:59:32.722Z,8.60
2023-05-21T19:01:35.669Z,7.75
2023-05-21T19:03:39.374Z,8.90
2023-05-21T19:05:42.377Z,7.63
2023-05-21T19:07:45.437Z,10.85
2023-05-21T19:09:48.696Z,10.50
2023-05-21T19:11:51.964Z,8.48
2023-05-21T19:13:56.107Z,11.02
2023-05-21T19:15:59.011Z,9.07
2023-05-21T19:18:03.505Z,7.90
2023-05-21T19:20:07.857Z,9.90
2023-05-21T19:24:13.537Z,11.60
2023-05-21T19:26:16.765Z,8.60
2023-05-21T19:28:19.889Z,11.25
2023-05-21T19:30:24.145Z,9.65
2023-05-21T19:32:27.092Z,11.18
2023-05-21T19:34:29.960Z,8.82
2023-05-21T19:36:48.355Z,9.40
2023-05-21T19:38:54.728Z,8.65
2023-05-21T19:40:57.791Z,11.63
2023-05-21T19:43:00.610Z,9.50
2023-05-21T19:45:04.384Z,8.98
2023-05-21T19:47:09.432Z,9.35
2023-05-21T19:49:14.057Z,8.65
2023-05-21T19:51:17.482Z,8.25
2023-05-21T19:53:20.278Z,8.67
2023-05-21T19:55:23.326Z,11.27
2023-05-21T19:57:26.298Z,8.80
2023-05-21T19:59:29.547Z,8.13
2023-05-21T20:01:35.422Z,11.80
2023-05-21T20:03:42.592Z,13.93
2023-05-21T20:05:45.553Z,10.68
2023-05-21T20:07:48.461Z,9.57
2023-05-21T20:09:52.250Z,9.07
2023-05-21T20:11:55.185Z,14.45
2023-05-21T20:13:58.037Z,10.90
2023-05-21T20:16:00.902Z,13.60
2023-05-21T20:18:03.912Z,11.23
2023-05-21T20:20:11.142Z,12.48
2023-05-21T20:22:14.208Z,11.23
2023-05-21T20:24:17.010Z,9.93
2023-05-21T20:26:20.017Z,12.20
2023-05-21T20:28:23.233Z,9.27
2023-05-21T20:30:32.620Z,10.02
2023-05-21T20:32:35.834Z,10.60
2023-05-21T20:34:47.254Z,11.38
2023-05-21T20:36:58.939Z,8.93
2023-05-21T20:41:06.086Z,12.35
2023-05-21T20:43:11.803Z,17.92
2023-05-21T20:45:15.854Z,13.43
2023-05-21T20:47:20.486Z,16.25
2023-05-21T20:49:24.709Z,11.63
2023-05-21T20:53:31.986Z,10.75
2023-05-21T20:57:37.804Z,9.65
2023-05-21T20:59:40.704Z,10.95
2023-05-21T21:01:43.614Z,10.95
2023-05-21T21:03:48.429Z,14.77
2023-05-21T21:05:56.350Z,10.27
2023-05-21T21:08:02.579Z,10.38
2023-05-21T21:10:07.952Z,10.65
2023-05-21T21:12:24.596Z,12.98
2023-05-21T21:14:30.320Z,11.40
2023-05-21T21:16:34.904Z,11.48
2023-05-21T21:18:37.813Z,9.55
2023-05-21T21:20:41.349Z,12.02
2023-05-21T21:22:44.629Z,14.55
2023-05-21T21:24:48.164Z,11.70
2023-05-21T21:26:52.796Z,14.10
2023-05-21T21:28:56.299Z,12.50
2023-05-21T21:30:59.450Z,11.82
2023-05-21T21:33:02.474Z,10.68
2023-05-21T21:35:05.951Z,10.95
2023-05-21T21:37:08.851Z,12.63
2023-05-21T21:39:11.699Z,11.38
2023-05-21T21:41:14.628Z,13.88
2023-05-21T21:43:18.788Z,13.13
2023-05-21T21:45:21.715Z,13.45
2023-05-21T21:47:24.597Z,10.60
2023-05-21T21:49:27.380Z,11.27
2023-05-21T21:51:30.250Z,12.52
2023-05-21T21:53:33.086Z,12.65
2023-05-21T21:55:35.971Z,14.45
2023-05-21T21:57:40.137Z,13.32
2023-05-21T21:59:44.288Z,13.18
2023-05-21T22:01:47.745Z,11.75
2023-05-21T22:03:50.633Z,11.25
2023-05-21T22:05:55.112Z,10.82
2023-05-21T22:07:57.968Z,14.52
2023-05-21T22:10:00.910Z,12.45
2023-05-21T22:12:07.603Z,11.48
2023-05-21T22:14:11.597Z,14.10
2023-05-21T22:16:16.038Z,11.80
2023-05-21T22:18:31.918Z,13.70
2023-05-21T22:20:39.461Z,11.70
2023-05-21T22:22:42.549Z,12.43
2023-05-21T22:24:45.491Z,14.38
2023-05-21T22:26:48.306Z,11.57
2023-05-21T22:28:51.563Z,15.13
2023-05-21T22:30:54.470Z,12.10
2023-05-21T22:32:58.844Z,13.85
2023-05-21T22:35:02.419Z,12.05
2023-05-21T22:37:05.589Z,13.70
2023-05-21T22:39:08.418Z,13.55
2023-05-21T22:41:11.588Z,15.25
2023-05-21T22:43:14.563Z,13.02
2023-05-21T22:45:18.765Z,13.10
2023-05-21T22:47:23.849Z,13.77
2023-05-21T22:49:28.165Z,13.32
2023-05-21T22:51:34.308Z,12.15
2023-05-21T22:53:37.274Z,15.30
2023-05-21T22:55:40.175Z,11.77
2023-05-21T22:57:43.292Z,11.82
2023-05-21T22:59:46.311Z,13.75
2023-05-21T23:01:49.262Z,15.15
2023-05-21T23:03:52.330Z,13.48
2023-05-21T23:05:56.577Z,12.40
2023-05-21T23:07:59.408Z,13.13
2023-05-21T23:10:02.259Z,15.95
2023-05-21T23:12:05.815Z,18.15
2023-05-21T23:14:08.724Z,17.97
2023-05-21T23:16:12.553Z,16.63
2023-05-21T23:18:15.632Z,16.10
2023-05-21T23:20:18.577Z,17.05
2023-05-21T23:22:22.909Z,14.32
2023-05-21T23:24:25.725Z,17.20
2023-05-21T23:26:28.553Z,13.55
2023-05-21T23:28:31.381Z,15.00
2023-05-21T23:30:34.224Z,16.30
2023-05-21T23:32:37.156Z,14.52
2023-05-21T23:34:40.068Z,13.90
2023-05-21T23:36:43.037Z,13.07
2023-05-21T23:38:47.428Z,15.52
2023-05-21T23:40:51.651Z,14.38
2023-05-21T23:42:54.605Z,14.30
2023-05-21T23:44:57.475Z,11.90
2023-05-21T23:47:00.230Z,13.77
2023-05-21T23:49:03.040Z,13.73
2023-05-21T23:51:06.542Z,13.30
2023-05-21T23:53:09.545Z,14.32
2023-05-21T23:55:14.908Z,16.13
2023-05-21T23:57:17.843Z,15.10
2023-05-21T23:59:20.680Z,16.10
