createdAt,value
2023-05-22T00:01:49.415Z,20.32
2023-05-22T00:04:21.178Z,20.11
2023-05-22T00:06:49.939Z,19.93
2023-05-22T00:09:17.761Z,19.58
2023-05-22T00:11:45.693Z,20.09
2023-05-22T00:14:13.889Z,20.43
2023-05-22T00:16:41.887Z,20.15
2023-05-22T00:19:16.543Z,20.55
2023-05-22T00:21:45.144Z,20.11
2023-05-22T00:24:12.906Z,20.50
2023-05-22T00:26:40.619Z,20.50
2023-05-22T00:29:09.296Z,20.53
2023-05-22T00:31:37.003Z,20.28
2023-05-22T00:34:04.670Z,20.06
2023-05-22T00:36:32.365Z,20.20
2023-05-22T00:39:00.961Z,20.05
2023-05-22T00:41:28.939Z,19.67
2023-05-22T00:43:56.570Z,19.87
2023-05-22T00:46:24.485Z,19.80
2023-05-22T00:48:53.068Z,19.28
2023-05-22T00:51:22.702Z,18.98
2023-05-22T00:53:51.709Z,19.37
2023-05-22T00:56:19.723Z,18.90
2023-05-22T00:58:48.336Z,18.96
2023-05-22T01:01:16.699Z,19.22
2023-05-22T01:03:46.038Z,19.45
2023-05-22T01:06:15.897Z,19.26
2023-05-22T01:08:45.033Z,19.17
2023-05-22T01:11:40.471Z,18.62
2023-05-22T01:14:26.891Z,18.63
2023-05-22T01:17:56.180Z,19.02
2023-05-22T01:20:31.684Z,19.20
2023-05-22T01:23:24.198Z,19.35
2023-05-22T01:26:22.426Z,18.97
2023-05-22T01:29:29.229Z,19.03
2023-05-22T01:31:59.128Z,18.30
2023-05-22T01:34:28.351Z,18.47
2023-05-22T01:36:57.284Z,18.24
2023-05-22T01:39:28.493Z,18.10
2023-05-22T01:41:56.559Z,17.94
2023-05-22T01:44:25.124Z,17.49
2023-05-22T01:46:52.840Z,17.83
2023-05-22T01:49:20.664Z,18.00
2023-05-22T01:51:57.487Z,18.21
2023-05-22T01:54:31.623Z,18.34
2023-05-22T01:57:37.516Z,18.45
2023-05-22T02:00:12.035Z,18.43
2023-05-22T02:02:53.584Z,18.59
2023-05-22T02:05:23.478Z,18.85
2023-05-22T02:07:52.597Z,18.80
2023-05-22T02:10:21.742Z,18.78
2023-05-22T02:12:49.495Z,18.58
2023-05-22T02:15:17.946Z,18.14
2023-05-22T02:17:46.284Z,18.42
2023-05-22T02:20:15.660Z,18.41
2023-05-22T02:22:48.402Z,18.63
2023-05-22T02:25:17.686Z,18.08
2023-05-22T02:27:47.940Z,17.96
2023-05-22T02:30:15.885Z,17.84
2023-05-22T02:32:45.752Z,18.03
2023-05-22T02:35:13.464Z,17.74
2023-05-22T02:37:41.124Z,17.69
2023-05-22T02:40:12.370Z,17.92
2023-05-22T02:42:40.232Z,18.37
2023-05-22T02:45:08.961Z,18.38
2023-05-22T02:47:37.265Z,18.58
2023-05-22T02:50:05.993Z,18.63
2023-05-22T02:52:36.943Z,18.57
2023-05-22T02:55:05.499Z,18.55
2023-05-22T02:57:33.600Z,18.36
2023-05-22T03:00:01.594Z,18.81
2023-05-22T03:02:32.319Z,19.03
2023-05-22T03:05:00.265Z,19.31
2023-05-22T03:07:29.640Z,19.38
2023-05-22T03:09:57.937Z,19.12
2023-05-22T03:12:25.576Z,19.25
2023-05-22T03:14:53.280Z,19.09
2023-05-22T03:17:21.048Z,19.23
2023-05-22T03:19:48.972Z,19.16
2023-05-22T03:22:18.547Z,19.00
2023-05-22T03:24:46.493Z,19.04
2023-05-22T03:27:18.289Z,18.88
2023-05-22T03:29:47.926Z,18.82
2023-05-22T03:32:16.876Z,18.89
2023-05-22T03:34:44.586Z,18.62
2023-05-22T03:37:12.589Z,18.39
2023-05-22T03:39:40.420Z,18.31
2023-05-22T03:42:18.922Z,18.93
2023-05-22T03:44:47.121Z,19.15
2023-05-22T03:47:14.815Z,18.89
2023-05-22T03:49:42.541Z,18.48
2023-05-22T03:52:10.780Z,18.77
2023-05-22T03:54:38.494Z,18.95
2023-05-22T03:57:06.974Z,18.53
2023-05-22T03:59:34.759Z,18.91
2023-05-22T04:02:02.362Z,18.88
2023-05-22T04:04:30.673Z,19.08
2023-05-22T04:06:59.303Z,18.94
2023-05-22T04:09:27.717Z,19.46
2023-05-22T04:11:58.824Z,19.17
2023-05-22T04:14:26.702Z,19.15
2023-05-22T04:16:54.646Z,19.04
2023-05-22T04:19:22.540Z,19.20
2023-05-22T04:21:50.428Z,19.13
2023-05-22T04:24:18.526Z,18.60
2023-05-22T04:26:46.397Z,18.39
2023-05-22T04:29:14.628Z,18.77
2023-05-22T04:31:43.263Z,19.17
2023-05-22T04:34:15.544Z,19.54
2023-05-22T04:36:45.312Z,19.17
2023-05-22T04:39:14.748Z,19.39
2023-05-22T04:41:42.898Z,19.48
2023-05-22T04:44:10.568Z,19.73
2023-05-22T04:46:38.487Z,19.65
2023-05-22T04:49:06.553Z,19.19
2023-05-22T04:51:34.945Z,19.02
2023-05-22T04:54:02.792Z,19.90
2023-05-22T04:56:36.268Z,20.07
2023-05-22T04:59:09.121Z,19.79
2023-05-22T05:01:38.699Z,20.45
2023-05-22T05:04:06.595Z,20.78
2023-05-22T05:06:34.927Z,20.79
2023-05-22T05:09:05.058Z,20.88
2023-05-22T05:11:33.018Z,20.43
2023-05-22T05:14:01.040Z,20.69
2023-05-22T05:16:29.853Z,21.08
2023-05-22T05:18:57.768Z,20.90
2023-05-22T05:21:27.848Z,21.03
2023-05-22T05:23:57.288Z,21.07
2023-05-22T05:26:25.123Z,21.37
2023-05-22T05:28:54.029Z,21.69
2023-05-22T05:31:22.642Z,21.87
2023-05-22T05:34:22.921Z,22.00
2023-05-22T05:36:59.431Z,22.48
2023-05-22T05:39:27.201Z,22.69
2023-05-22T05:41:55.818Z,22.37
2023-05-22T05:44:23.510Z,22.14
2023-05-22T05:46:52.697Z,22.80
2023-05-22T05:49:22.364Z,22.97
2023-05-22T05:51:50.549Z,22.55
2023-05-22T05:54:19.130Z,22.70
2023-05-22T05:56:47.088Z,22.94
2023-05-22T05:59:14.868Z,21.74
2023-05-22T06:02:01.244Z,21.51
2023-05-22T06:04:32.826Z,21.97
2023-05-22T06:07:01.977Z,22.68
2023-05-22T06:09:50.109Z,22.08
2023-05-22T06:12:22.955Z,22.15
2023-05-22T06:14:50.871Z,22.32
2023-05-22T06:17:18.456Z,22.73
2023-05-22T06:19:46.811Z,22.60
2023-05-22T06:22:16.637Z,22.09
2023-05-22T06:24:46.781Z,22.05
2023-05-22T06:27:18.573Z,22.04
2023-05-22T06:29:46.602Z,22.20
2023-05-22T06:32:14.370Z,21.97
2023-05-22T06:34:47.253Z,22.27
2023-05-22T06:37:16.931Z,21.96
2023-05-22T06:39:45.748Z,21.83
2023-05-22T06:42:19.499Z,22.29
2023-05-22T06:45:22.283Z,22.78
2023-05-22T06:48:09.976Z,23.05
2023-05-22T06:50:44.144Z,23.69
2023-05-22T06:53:11.868Z,22.76
2023-05-22T06:55:39.499Z,23.14
2023-05-22T06:58:14.085Z,22.08
2023-05-22T07:00:42.082Z,22.07
2023-05-22T07:03:16.209Z,22.02
2023-05-22T07:06:22.234Z,22.05
2023-05-22T07:08:50.920Z,22.68
2023-05-22T07:11:18.752Z,23.22
2023-05-22T07:13:46.468Z,23.30
2023-05-22T07:16:14.874Z,23.07
2023-05-22T07:18:42.877Z,23.87
2023-05-22T07:21:10.817Z,22.94
2023-05-22T07:23:38.661Z,23.49
2023-05-22T07:26:07.825Z,22.11
2023-05-22T07:28:39.480Z,22.53
2023-05-22T07:31:13.840Z,22.58
2023-05-22T07:33:41.758Z,22.69
2023-05-22T07:36:10.689Z,23.45
2023-05-22T07:38:41.815Z,23.68
2023-05-22T07:41:10.093Z,23.00
2023-05-22T07:43:37.999Z,22.90
2023-05-22T07:46:06.759Z,23.72
2023-05-22T07:48:40.759Z,22.89
2023-05-22T07:51:08.435Z,22.92
2023-05-22T07:53:36.049Z,23.09
2023-05-22T07:56:05.526Z,24.30
2023-05-22T07:58:34.668Z,25.00
2023-05-22T08:01:05.786Z,23.40
2023-05-22T08:03:35.162Z,23.49
2023-05-22T08:06:04.226Z,23.67
2023-05-22T08:08:32.754Z,23.09
2023-05-22T08:11:04.173Z,23.07
2023-05-22T08:13:32.570Z,23.86
2023-05-22T08:16:01.365Z,23.62
2023-05-22T08:18:29.936Z,22.51
2023-05-22T08:20:59.648Z,22.98
2023-05-22T08:23:27.398Z,23.06
2023-05-22T08:25:55.143Z,22.66
2023-05-22T08:28:23.041Z,23.66
2023-05-22T08:30:51.190Z,24.07
2023-05-22T08:33:19.931Z,23.63
2023-05-22T08:35:47.759Z,24.66
2023-05-22T08:38:16.288Z,24.68
2023-05-22T08:40:47.944Z,24.67
2023-05-22T08:43:15.811Z,25.66
2023-05-22T08:45:44.250Z,25.21
2023-05-22T08:48:13.873Z,25.02
2023-05-22T08:50:43.490Z,25.42
2023-05-22T08:53:16.457Z,25.32
2023-05-22T08:55:44.238Z,25.41
2023-05-22T08:58:12.661Z,25.02
2023-05-22T09:00:41.182Z,24.56
2023-05-22T09:03:13.814Z,24.64
2023-05-22T09:05:41.933Z,24.49
2023-05-22T09:08:19.720Z,24.68
2023-05-22T09:10:48.493Z,25.26
2023-05-22T09:13:27.451Z,26.27
2023-05-22T09:16:09.513Z,25.68
2023-05-22T09:18:42.343Z,25.30
2023-05-22T09:21:28.687Z,25.66
2023-05-22T09:24:01.555Z,26.24
2023-05-22T09:26:30.318Z,26.21
2023-05-22T09:29:00.000Z,26.18
2023-05-22T09:31:31.757Z,26.83
2023-05-22T09:33:59.796Z,27.56
2023-05-22T09:36:33.807Z,28.63
2023-05-22T09:39:03.901Z,28.51
2023-05-22T09:41:38.420Z,27.73
2023-05-22T09:44:16.367Z,28.17
2023-05-22T09:46:47.206Z,28.48
2023-05-22T09:49:17.004Z,27.13
2023-05-22T09:51:49.272Z,27.74
2023-05-22T09:54:20.170Z,27.78
2023-05-22T09:56:54.801Z,28.43
2023-05-22T09:59:30.275Z,27.53
2023-05-22T10:01:58.931Z,25.42
2023-05-22T10:04:31.474Z,25.90
2023-05-22T10:07:04.058Z,26.92
2023-05-22T10:09:34.664Z,27.05
2023-05-22T10:12:07.336Z,26.23
2023-05-22T10:14:36.567Z,26.96
2023-05-22T10:17:06.617Z,27.94
2023-05-22T10:19:39.429Z,26.98
2023-05-22T10:22:11.718Z,28.46
2023-05-22T10:24:41.112Z,28.44
2023-05-22T10:27:08.804Z,28.02
2023-05-22T10:30:18.102Z,27.89
2023-05-22T10:33:22.312Z,28.26
2023-05-22T10:36:02.544Z,26.47
2023-05-22T10:39:04.950Z,25.35
2023-05-22T10:41:33.744Z,27.03
2023-05-22T10:44:03.692Z,26.71
2023-05-22T10:46:34.641Z,27.72
2023-05-22T10:49:02.546Z,28.24
2023-05-22T10:51:34.282Z,27.27
2023-05-22T10:54:02.512Z,28.01
2023-05-22T10:56:35.460Z,28.37
2023-05-22T10:59:08.008Z,27.67
2023-05-22T11:01:38.367Z,28.22
2023-05-22T11:04:25.764Z,26.63
2023-05-22T11:07:06.830Z,26.10
2023-05-22T11:09:48.511Z,26.30
2023-05-22T11:12:29.807Z,25.69
2023-05-22T11:15:06.829Z,25.57
2023-05-22T11:17:51.416Z,26.56
2023-05-22T11:20:22.283Z,25.92
2023-05-22T11:23:07.216Z,25.94
2023-05-22T11:25:37.364Z,26.83
2023-05-22T11:28:07.041Z,27.44
2023-05-22T11:30:35.131Z,27.25
2023-05-22T11:33:03.245Z,27.79
2023-05-22T11:35:31.425Z,28.23
2023-05-22T11:37:59.842Z,28.43
2023-05-22T11:40:29.701Z,28.43
2023-05-22T11:42:57.627Z,28.58
2023-05-22T11:45:25.845Z,28.80
2023-05-22T11:47:53.604Z,28.22
2023-05-22T11:50:40.103Z,28.17
2023-05-22T11:53:09.353Z,28.16
2023-05-22T11:55:37.076Z,28.23
2023-05-22T11:58:04.905Z,28.12
2023-05-22T12:00:33.141Z,27.99
2023-05-22T12:03:00.955Z,27.80
2023-05-22T12:05:31.514Z,26.59
2023-05-22T12:07:59.318Z,26.85
2023-05-22T12:10:27.019Z,27.27
2023-05-22T12:12:55.071Z,27.56
2023-05-22T12:15:24.629Z,27.26
2023-05-22T12:17:55.881Z,27.93
2023-05-22T12:20:28.649Z,28.25
2023-05-22T12:22:56.764Z,28.61
2023-05-22T12:25:24.956Z,27.84
2023-05-22T12:27:52.857Z,26.48
2023-05-22T12:30:20.651Z,26.47
2023-05-22T12:32:50.186Z,26.30
2023-05-22T12:35:18.923Z,26.96
2023-05-22T12:37:52.470Z,27.29
2023-05-22T12:40:20.717Z,26.66
2023-05-22T12:42:48.910Z,26.97
2023-05-22T12:45:17.963Z,27.78
2023-05-22T12:47:46.211Z,28.36
2023-05-22T12:50:14.076Z,28.03
2023-05-22T12:52:41.763Z,27.14
2023-05-22T12:55:10.831Z,28.22
2023-05-22T12:57:38.585Z,28.62
2023-05-22T13:00:07.291Z,29.22
2023-05-22T13:02:35.473Z,27.72
2023-05-22T13:05:03.558Z,28.09
2023-05-22T13:07:32.678Z,28.66
2023-05-22T13:10:00.478Z,28.06
2023-05-22T13:12:28.225Z,27.15
2023-05-22T13:14:56.036Z,27.74
2023-05-22T13:17:23.781Z,28.93
2023-05-22T13:19:51.970Z,29.80
2023-05-22T13:22:20.010Z,29.58
2023-05-22T13:24:47.915Z,29.28
2023-05-22T13:27:18.273Z,29.29
2023-05-22T13:29:46.003Z,29.58
2023-05-22T13:32:14.132Z,29.67
2023-05-22T13:34:42.225Z,28.74
2023-05-22T13:37:10.278Z,28.78
2023-05-22T13:39:37.935Z,30.13
2023-05-22T13:42:06.496Z,29.79
2023-05-22T13:44:34.262Z,30.17
2023-05-22T13:47:01.955Z,29.52
2023-05-22T13:49:29.709Z,29.53
2023-05-22T13:51:57.544Z,29.44
2023-05-22T13:54:26.378Z,30.55
2023-05-22T13:56:54.275Z,31.12
2023-05-22T13:59:21.975Z,30.28
2023-05-22T14:01:49.676Z,29.87
2023-05-22T14:04:17.414Z,29.93
2023-05-22T14:06:45.260Z,29.97
2023-05-22T14:09:13.226Z,30.36
2023-05-22T14:11:41.061Z,29.87
2023-05-22T14:14:08.822Z,30.25
2023-05-22T14:16:36.557Z,30.73
2023-05-22T14:19:04.497Z,30.99
2023-05-22T14:21:32.217Z,31.53
2023-05-22T14:24:02.403Z,31.25
2023-05-22T14:26:30.169Z,30.89
2023-05-22T14:28:57.972Z,29.80
2023-05-22T14:31:31.138Z,30.17
2023-05-22T14:33:58.904Z,29.80
2023-05-22T14:36:26.508Z,30.18
2023-05-22T14:38:56.605Z,30.83
2023-05-22T14:41:24.433Z,30.39
2023-05-22T14:43:52.266Z,31.04
2023-05-22T14:46:19.963Z,31.89
2023-05-22T14:48:47.737Z,32.30
2023-05-22T14:51:15.596Z,32.81
2023-05-22T14:53:43.364Z,32.69
2023-05-22T14:56:11.289Z,33.22
2023-05-22T14:58:38.995Z,33.38
2023-05-22T15:01:06.743Z,33.46
2023-05-22T15:03:34.544Z,32.85
2023-05-22T15:06:02.386Z,33.07
2023-05-22T15:08:29.981Z,34.06
2023-05-22T15:10:57.728Z,32.82
2023-05-22T15:13:25.421Z,30.75
2023-05-22T15:15:53.263Z,29.54
2023-05-22T15:18:21.025Z,29.69
2023-05-22T15:20:49.099Z,29.44
2023-05-22T15:23:16.798Z,31.06
2023-05-22T15:25:44.899Z,31.74
2023-05-22T15:28:12.543Z,31.87
2023-05-22T15:30:41.865Z,32.13
2023-05-22T15:33:09.647Z,32.32
2023-05-22T15:35:37.511Z,32.83
2023-05-22T15:38:06.042Z,33.15
2023-05-22T15:40:33.742Z,33.02
2023-05-22T15:43:03.944Z,32.97
2023-05-22T15:45:31.789Z,33.01
2023-05-22T15:47:59.852Z,33.07
2023-05-22T15:50:27.966Z,32.94
2023-05-22T15:52:55.699Z,34.10
2023-05-22T15:55:23.466Z,34.24
2023-05-22T15:57:51.396Z,34.06
2023-05-22T16:00:21.438Z,33.74
2023-05-22T16:02:49.519Z,34.96
2023-05-22T16:05:17.350Z,34.00
2023-05-22T16:07:45.291Z,33.60
2023-05-22T16:10:13.220Z,33.81
2023-05-22T16:12:41.524Z,33.31
2023-05-22T16:15:09.906Z,31.01
2023-05-22T16:17:38.257Z,31.57
2023-05-22T16:20:08.445Z,32.20
2023-05-22T16:22:47.137Z,30.57
2023-05-22T16:25:17.415Z,30.99
2023-05-22T16:27:45.501Z,30.35
2023-05-22T16:30:16.710Z,31.41
2023-05-22T16:32:48.547Z,32.70
2023-05-22T16:35:16.577Z,33.65
2023-05-22T16:37:44.381Z,34.81
2023-05-22T16:40:12.287Z,35.12
2023-05-22T16:42:40.116Z,35.12
2023-05-22T16:45:08.277Z,35.24
2023-05-22T16:47:36.180Z,35.13
2023-05-22T16:50:04.395Z,35.20
2023-05-22T16:52:33.047Z,34.08
2023-05-22T16:55:01.253Z,33.67
2023-05-22T16:57:28.949Z,33.07
2023-05-22T16:59:57.886Z,30.79
2023-05-22T17:02:25.955Z,30.30
2023-05-22T17:04:54.574Z,30.78
2023-05-22T17:07:22.229Z,30.74
2023-05-22T17:09:49.854Z,30.32
2023-05-22T17:12:17.545Z,29.73
2023-05-22T17:14:45.386Z,29.46
2023-05-22T17:17:13.099Z,29.56
2023-05-22T17:19:40.909Z,28.83
2023-05-22T17:22:08.922Z,28.14
2023-05-22T17:24:36.651Z,28.41
2023-05-22T17:27:04.427Z,28.63
2023-05-22T17:29:32.394Z,29.00
2023-05-22T17:32:00.011Z,28.69
2023-05-22T17:34:27.868Z,28.35
2023-05-22T17:36:55.668Z,28.46
2023-05-22T17:39:23.569Z,28.31
2023-05-22T17:41:51.549Z,27.61
2023-05-22T17:44:19.485Z,27.30
2023-05-22T17:46:47.264Z,27.20
2023-05-22T17:49:15.584Z,27.23
2023-05-22T17:51:43.236Z,27.30
2023-05-22T17:54:10.950Z,27.52
2023-05-22T17:56:38.583Z,27.85
2023-05-22T17:59:07.691Z,27.52
2023-05-22T18:01:35.640Z,27.48
2023-05-22T18:04:04.825Z,27.27
2023-05-22T18:06:32.883Z,26.75
2023-05-22T18:09:05.336Z,27.37
2023-05-22T18:11:33.766Z,27.04
2023-05-22T18:14:01.501Z,26.80
2023-05-22T18:16:29.612Z,26.91
2023-05-22T18:18:57.470Z,26.80
2023-05-22T18:21:26.094Z,25.97
2023-05-22T18:23:53.882Z,25.87
2023-05-22T18:26:21.695Z,25.29
2023-05-22T18:28:49.516Z,25.93
2023-05-22T18:31:17.184Z,26.09
2023-05-22T18:33:45.140Z,25.86
2023-05-22T18:36:13.308Z,26.23
2023-05-22T18:38:41.137Z,26.19
2023-05-22T18:41:08.791Z,26.09
2023-05-22T18:43:36.540Z,26.03
2023-05-22T18:46:04.372Z,25.63
2023-05-22T18:48:33.075Z,25.45
2023-05-22T18:51:01.881Z,25.48
2023-05-22T18:53:29.991Z,24.62
2023-05-22T18:55:57.665Z,24.87
2023-05-22T18:58:25.574Z,25.10
2023-05-22T19:00:55.704Z,24.58
2023-05-22T19:03:23.587Z,24.78
2023-05-22T19:05:51.321Z,24.45
2023-05-22T19:08:19.002Z,24.31
2023-05-22T19:10:46.627Z,24.59
2023-05-22T19:13:14.359Z,24.62
2023-05-22T19:15:42.045Z,24.62
2023-05-22T19:18:09.867Z,23.66
2023-05-22T19:20:37.826Z,24.06
2023-05-22T19:23:06.668Z,24.38
2023-05-22T19:25:34.359Z,24.04
2023-05-22T19:28:02.060Z,23.87
2023-05-22T19:30:29.857Z,23.57
2023-05-22T19:32:57.657Z,23.56
2023-05-22T19:35:25.577Z,23.89
2023-05-22T19:37:54.050Z,23.73
2023-05-22T19:40:21.698Z,23.68
2023-05-22T19:42:49.390Z,23.63
2023-05-22T19:45:17.546Z,23.41
2023-05-22T19:47:45.439Z,23.08
2023-05-22T19:50:13.169Z,23.26
2023-05-22T19:52:41.571Z,22.91
2023-05-22T19:55:10.250Z,22.67
2023-05-22T19:57:38.156Z,22.57
2023-05-22T20:00:07.571Z,22.92
2023-05-22T20:02:35.434Z,22.99
2023-05-22T20:05:04.352Z,22.77
2023-05-22T20:07:32.151Z,22.73
2023-05-22T20:09:59.751Z,22.63
2023-05-22T20:12:27.416Z,22.45
2023-05-22T20:14:55.138Z,22.52
2023-05-22T20:17:22.925Z,22.70
2023-05-22T20:19:50.615Z,22.45
2023-05-22T20:22:18.353Z,22.54
2023-05-22T20:24:47.172Z,22.68
2023-05-22T20:27:14.829Z,22.67
2023-05-22T20:29:42.475Z,22.57
2023-05-22T20:32:11.189Z,22.47
2023-05-22T20:34:40.038Z,22.25
2023-05-22T20:37:10.055Z,22.13
2023-05-22T20:39:37.852Z,21.93
2023-05-22T20:42:06.313Z,21.80
2023-05-22T20:44:34.422Z,21.77
2023-05-22T20:47:03.190Z,21.89
2023-05-22T20:49:31.011Z,22.24
2023-05-22T20:51:59.979Z,21.70
2023-05-22T20:54:34.010Z,21.93
2023-05-22T20:57:02.181Z,22.19
2023-05-22T20:59:30.205Z,22.34
2023-05-22T21:01:58.183Z,22.16
2023-05-22T21:04:26.443Z,21.89
2023-05-22T21:06:54.203Z,22.16
2023-05-22T21:09:21.886Z,22.13
2023-05-22T21:11:49.607Z,21.91
2023-05-22T21:14:17.241Z,21.87
2023-05-22T21:16:45.055Z,21.69
2023-05-22T21:19:12.810Z,21.90
2023-05-22T21:21:41.667Z,21.98
2023-05-22T21:24:09.931Z,22.06
2023-05-22T21:26:38.080Z,22.14
2023-05-22T21:29:06.070Z,22.11
2023-05-22T21:31:35.495Z,21.73
2023-05-22T21:34:03.607Z,21.59
2023-05-22T21:36:31.780Z,21.45
2023-05-22T21:39:00.340Z,21.28
2023-05-22T21:41:28.187Z,21.17
2023-05-22T21:43:57.368Z,21.17
2023-05-22T21:46:25.044Z,21.10
2023-05-22T21:48:53.834Z,21.49
2023-05-22T21:51:21.712Z,21.40
2023-05-22T21:53:49.349Z,21.02
2023-05-22T21:56:17.255Z,20.66
2023-05-22T21:58:44.924Z,20.83
2023-05-22T22:01:12.604Z,20.83
2023-05-22T22:03:40.657Z,20.83
2023-05-22T22:06:08.479Z,20.56
2023-05-22T22:08:36.205Z,20.20
2023-05-22T22:11:03.922Z,20.01
2023-05-22T22:13:31.633Z,19.78
2023-05-22T22:15:59.473Z,20.20
2023-05-22T22:18:27.266Z,20.50
2023-05-22T22:20:55.863Z,20.51
2023-05-22T22:23:23.690Z,20.52
2023-05-22T22:25:51.391Z,20.24
2023-05-22T22:28:19.042Z,20.09
2023-05-22T22:30:47.810Z,20.48
2023-05-22T22:33:15.610Z,20.33
2023-05-22T22:35:43.337Z,19.99
2023-05-22T22:38:11.100Z,20.20
2023-05-22T22:40:38.953Z,20.33
2023-05-22T22:43:06.920Z,20.27
2023-05-22T22:45:34.686Z,20.54
2023-05-22T22:48:03.807Z,20.56
2023-05-22T22:50:32.158Z,20.64
2023-05-22T22:52:59.943Z,20.83
2023-05-22T22:55:27.776Z,20.67
2023-05-22T22:57:56.263Z,19.93
2023-05-22T23:00:24.595Z,19.99
2023-05-22T23:02:52.476Z,19.60
2023-05-22T23:05:20.894Z,19.61
2023-05-22T23:07:48.865Z,19.27
2023-05-22T23:10:16.640Z,18.78
2023-05-22T23:12:44.385Z,19.91
2023-05-22T23:15:13.525Z,19.24
2023-05-22T23:17:42.041Z,18.87
2023-05-22T23:20:11.051Z,19.20
2023-05-22T23:22:38.705Z,18.91
2023-05-22T23:25:07.173Z,18.35
2023-05-22T23:27:34.891Z,18.05
2023-05-22T23:30:04.554Z,17.59
2023-05-22T23:32:32.903Z,16.80
2023-05-22T23:35:00.606Z,18.13
2023-05-22T23:37:28.255Z,18.88
2023-05-22T23:39:55.942Z,18.72
2023-05-22T23:42:23.675Z,19.63
2023-05-22T23:44:51.337Z,19.67
2023-05-22T23:47:19.160Z,19.66
2023-05-22T23:49:47.142Z,19.89
2023-05-22T23:52:14.742Z,19.36
2023-05-22T23:54:42.458Z,18.44
2023-05-22T23:57:10.596Z,17.87
2023-05-22T23:59:39.067Z,19.10
