createdAt,value
2019-01-19T00:00:25.484Z,96799.12
2019-01-19T00:03:30.174Z,96791.08
2019-01-19T00:07:09.934Z,96793.58
2019-01-19T00:10:38.876Z,96795.88
2019-01-19T00:13:44.485Z,96787.17
2019-01-19T00:16:57.872Z,96784.07
2019-01-19T00:20:34.923Z,96779.06
2019-01-19T00:23:43.284Z,96777.56
2019-01-19T00:27:17.521Z,96776.20
2019-01-19T00:30:28.788Z,96780.95
2019-01-19T00:33:44.330Z,96777.77
2019-01-19T00:37:16.563Z,96771.65
2019-01-19T00:41:04.066Z,96775.20
2019-01-19T00:44:00.159Z,96778.23
2019-01-19T00:47:33.138Z,96778.83
2019-01-19T00:50:51.261Z,96785.64
2019-01-19T00:53:46.993Z,96774.75
2019-01-19T00:56:36.188Z,96774.23
2019-01-19T00:59:23.238Z,96775.66
2019-01-19T01:02:43.342Z,96770.89
2019-01-19T01:05:35.413Z,96771.34
2019-01-19T01:08:50.615Z,96769.66
2019-01-19T01:12:49.687Z,96771.19
2019-01-19T01:16:04.170Z,96760.06
2019-01-19T01:19:20.759Z,96774.53
2019-01-19T01:22:49.337Z,96762.78
2019-01-19T01:26:29.007Z,96766.20
2019-01-19T01:29:54.977Z,96763.53
2019-01-19T01:33:10.036Z,96758.67
2019-01-19T01:36:57.073Z,96766.94
2019-01-19T01:40:35.321Z,96763.30
2019-01-19T01:43:50.333Z,96755.07
2019-01-19T01:47:51.224Z,96753.18
2019-01-19T01:50:38.673Z,96761.93
2019-01-19T01:54:22.651Z,96751.95
2019-01-19T01:56:55.490Z,96753.92
2019-01-19T01:59:49.607Z,96756.25
2019-01-19T02:03:26.753Z,96754.52
2019-01-19T02:06:44.446Z,96750.14
2019-01-19T02:10:37.569Z,96746.03
2019-01-19T02:13:55.383Z,96757.02
2019-01-19T02:17:45.530Z,96751.21
2019-01-19T02:20:51.744Z,96743.62
2019-01-19T02:24:08.471Z,96747.70
2019-01-19T02:27:32.063Z,96739.83
2019-01-19T02:31:06.002Z,96742.08
2019-01-19T02:34:28.893Z,96744.00
2019-01-19T02:37:35.178Z,96747.18
2019-01-19T02:40:48.127Z,96747.56
2019-01-19T02:44:17.076Z,96744.67
2019-01-19T02:47:48.140Z,96738.77
2019-01-19T02:50:56.481Z,96737.19
2019-01-19T02:54:06.448Z,96737.16
2019-01-19T02:57:11.699Z,96730.90
2019-01-19T03:00:42.379Z,96726.80
2019-01-19T03:03:30.011Z,96723.01
2019-01-19T03:06:45.341Z,96726.09
2019-01-19T03:09:59.541Z,96724.52
2019-01-19T03:13:16.834Z,96724.33
2019-01-19T03:17:01.228Z,96719.34
2019-01-19T03:20:28.058Z,96716.52
2019-01-19T03:23:49.097Z,96720.92
2019-01-19T03:27:00.468Z,96721.88
2019-01-19T03:30:17.649Z,96726.45
2019-01-19T03:33:22.529Z,96724.45
2019-01-19T03:36:31.912Z,96723.52
2019-01-19T03:39:42.110Z,96723.23
2019-01-19T03:42:47.207Z,96715.45
2019-01-19T03:46:00.320Z,96715.75
2019-01-19T03:49:40.546Z,96715.07
2019-01-19T03:52:59.695Z,96706.66
2019-01-19T03:56:24.432Z,96709.22
2019-01-19T03:59:36.889Z,96709.02
2019-01-19T04:02:49.879Z,96703.27
2019-01-19T04:06:20.773Z,96701.48
2019-01-19T04:09:59.304Z,96706.89
2019-01-19T04:13:19.034Z,96700.85
2019-01-19T04:17:01.688Z,96705.32
2019-01-19T04:20:21.629Z,96698.28
2019-01-19T04:22:59.861Z,96697.06
2019-01-19T04:25:59.030Z,96691.16
2019-01-19T04:28:30.948Z,96693.27
2019-01-19T04:31:02.817Z,96694.11
2019-01-19T04:33:34.594Z,96696.44
2019-01-19T04:36:07.491Z,96688.56
2019-01-19T04:38:41.101Z,96702.34
2019-01-19T04:41:12.865Z,96696.73
2019-01-19T04:43:44.646Z,96695.70
2019-01-19T04:46:16.445Z,96697.45
2019-01-19T04:48:48.689Z,96694.28
2019-01-19T04:51:20.485Z,96692.48
2019-01-19T04:53:52.205Z,96688.55
2019-01-19T04:56:24.006Z,96681.66
2019-01-19T04:58:55.785Z,96687.64
2019-01-19T05:01:27.522Z,96684.77
2019-01-19T05:03:59.555Z,96682.95
2019-01-19T05:06:31.284Z,96681.75
2019-01-19T05:09:02.998Z,96678.56
2019-01-19T05:11:34.748Z,96674.94
2019-01-19T05:14:06.827Z,96672.75
2019-01-19T05:16:38.566Z,96667.59
2019-01-19T05:19:10.525Z,96670.70
2019-01-19T05:21:42.262Z,96670.45
2019-01-19T05:24:13.958Z,96666.60
2019-01-19T05:26:46.076Z,96666.77
2019-01-19T05:29:17.995Z,96665.10
2019-01-19T05:31:49.803Z,96662.09
2019-01-19T05:34:21.597Z,96664.94
2019-01-19T05:36:53.392Z,96662.16
2019-01-19T05:39:25.112Z,96662.77
2019-01-19T05:41:56.969Z,96656.16
2019-01-19T05:44:28.690Z,96664.55
2019-01-19T05:47:00.420Z,96662.53
2019-01-19T05:49:32.139Z,96658.22
2019-01-19T05:52:03.940Z,96654.52
2019-01-19T05:54:35.635Z,96652.62
2019-01-19T05:57:07.444Z,96655.87
2019-01-19T05:59:39.398Z,96658.00
2019-01-19T06:02:11.645Z,96655.66
2019-01-19T06:04:43.790Z,96653.84
2019-01-19T06:07:15.948Z,96656.79
2019-01-19T06:09:47.767Z,96659.79
2019-01-19T06:12:19.578Z,96654.97
2019-01-19T06:14:51.437Z,96658.36
2019-01-19T06:17:23.466Z,96661.16
2019-01-19T06:19:55.613Z,96658.41
2019-01-19T06:22:27.623Z,96658.70
2019-01-19T06:24:59.392Z,96663.97
2019-01-19T06:27:31.237Z,96654.88
2019-01-19T06:30:03.289Z,96655.66
2019-01-19T06:32:35.092Z,96655.62
2019-01-19T06:35:08.411Z,96652.80
2019-01-19T06:37:40.372Z,96653.56
2019-01-19T06:40:13.713Z,96648.71
2019-01-19T06:42:45.620Z,96652.34
2019-01-19T06:45:23.696Z,96657.09
2019-01-19T06:47:55.693Z,96647.91
2019-01-19T06:50:27.502Z,96653.69
2019-01-19T06:53:00.324Z,96658.25
2019-01-19T06:55:34.806Z,96655.14
2019-01-19T06:58:06.904Z,96654.79
2019-01-19T07:00:38.754Z,96661.38
2019-01-19T07:03:10.534Z,96658.25
2019-01-19T07:05:42.358Z,96659.76
2019-01-19T07:08:14.265Z,96660.27
2019-01-19T07:10:46.115Z,96650.28
2019-01-19T07:13:17.921Z,96657.95
2019-01-19T07:15:49.631Z,96660.84
2019-01-19T07:18:21.363Z,96657.78
2019-01-19T07:20:53.353Z,96656.38
2019-01-19T07:23:25.155Z,96662.47
2019-01-19T07:25:56.950Z,96659.50
2019-01-19T07:28:28.683Z,96665.24
2019-01-19T07:31:00.396Z,96659.73
2019-01-19T07:33:32.214Z,96661.28
2019-01-19T07:36:04.187Z,96657.25
2019-01-19T07:38:35.904Z,96656.77
2019-01-19T07:41:07.766Z,96649.56
2019-01-19T07:43:39.835Z,96651.59
2019-01-19T07:46:12.497Z,96648.47
2019-01-19T07:48:44.212Z,96648.13
2019-01-19T07:51:15.928Z,96644.59
2019-01-19T07:53:47.719Z,96649.52
2019-01-19T07:56:19.728Z,96650.83
2019-01-19T07:58:51.448Z,96647.14
2019-01-19T08:01:23.249Z,96649.36
2019-01-19T08:03:54.978Z,96653.25
2019-01-19T08:06:26.773Z,96626.63
2019-01-19T08:09:00.138Z,96651.23
2019-01-19T08:11:31.854Z,96651.01
2019-01-19T08:14:05.402Z,96648.84
2019-01-19T08:16:37.668Z,96653.23
2019-01-19T08:19:10.017Z,96648.91
2019-01-19T08:21:41.876Z,96658.69
2019-01-19T08:24:13.851Z,96654.42
2019-01-19T08:26:45.558Z,96647.61
2019-01-19T08:29:18.429Z,96650.02
2019-01-19T08:31:50.345Z,96647.75
2019-01-19T08:34:22.448Z,96644.17
2019-01-19T08:36:54.438Z,96644.03
2019-01-19T08:39:27.190Z,96647.64
2019-01-19T08:41:59.188Z,96638.24
2019-01-19T08:44:31.022Z,96635.41
2019-01-19T08:47:02.736Z,96634.75
2019-01-19T08:49:34.599Z,96629.18
2019-01-19T08:52:06.453Z,96630.41
2019-01-19T08:54:38.196Z,96627.68
2019-01-19T08:57:10.142Z,96625.98
2019-01-19T08:59:41.862Z,96626.63
2019-01-19T09:02:13.582Z,96623.19
2019-01-19T09:04:45.290Z,96623.38
2019-01-19T09:07:17.146Z,96627.55
2019-01-19T09:09:48.861Z,96622.80
2019-01-19T09:12:20.716Z,96627.51
2019-01-19T09:14:52.429Z,96628.19
2019-01-19T09:17:24.134Z,96626.84
2019-01-19T09:19:55.842Z,96623.17
2019-01-19T09:22:27.552Z,96621.53
2019-01-19T09:24:59.349Z,96623.59
2019-01-19T09:27:31.150Z,96623.33
2019-01-19T09:30:02.885Z,96619.94
2019-01-19T09:32:34.732Z,96619.75
2019-01-19T09:35:07.082Z,96620.14
2019-01-19T09:37:40.893Z,96617.58
2019-01-19T09:40:13.917Z,96615.39
2019-01-19T09:42:46.059Z,96613.36
2019-01-19T09:45:18.046Z,96614.28
2019-01-19T09:47:49.896Z,96613.75
2019-01-19T09:50:21.774Z,96615.97
2019-01-19T09:52:53.582Z,96606.94
2019-01-19T09:55:25.377Z,96612.28
2019-01-19T09:57:57.220Z,96616.16
2019-01-19T10:00:35.493Z,96617.82
2019-01-19T10:03:02.920Z,96613.73
2019-01-19T10:05:34.881Z,96612.06
2019-01-19T10:08:06.726Z,96603.76
2019-01-19T10:10:38.466Z,96606.72
2019-01-19T10:13:10.164Z,96602.24
2019-01-19T10:15:41.867Z,96602.14
2019-01-19T10:18:13.738Z,96602.20
2019-01-19T10:20:45.462Z,96600.97
2019-01-19T10:23:17.410Z,96590.98
2019-01-19T10:25:49.134Z,96594.28
2019-01-19T10:28:20.918Z,96590.06
2019-01-19T10:30:52.783Z,96577.47
2019-01-19T10:33:24.545Z,96581.72
2019-01-19T10:35:56.324Z,96574.14
2019-01-19T10:38:28.090Z,96569.64
2019-01-19T10:40:59.807Z,96567.23
2019-01-19T10:43:31.507Z,96566.51
2019-01-19T10:46:03.287Z,96568.84
2019-01-19T10:48:35.060Z,96558.15
2019-01-19T10:51:06.778Z,96558.80
2019-01-19T10:53:38.499Z,96552.83
2019-01-19T10:56:10.292Z,96560.00
2019-01-19T10:58:42.310Z,96549.91
2019-01-19T11:01:14.246Z,96555.84
2019-01-19T11:03:46.032Z,96554.89
2019-01-19T11:06:17.738Z,96552.11
2019-01-19T11:08:49.578Z,96553.28
2019-01-19T11:11:21.431Z,96554.19
2019-01-19T11:13:53.123Z,96547.87
2019-01-19T11:16:24.843Z,96544.57
2019-01-19T11:18:56.536Z,96538.50
2019-01-19T11:21:28.242Z,96538.22
2019-01-19T11:23:59.930Z,96531.21
2019-01-19T11:26:31.642Z,96530.05
2019-01-19T11:29:03.332Z,96524.19
2019-01-19T11:31:35.114Z,96519.78
2019-01-19T11:34:06.977Z,96522.13
2019-01-19T11:36:38.760Z,96502.25
2019-01-19T11:39:10.537Z,96506.80
2019-01-19T11:41:42.264Z,96499.39
2019-01-19T11:44:14.030Z,96501.54
2019-01-19T11:46:45.821Z,96498.72
2019-01-19T11:49:17.516Z,96488.83
2019-01-19T11:51:49.371Z,96490.14
2019-01-19T11:54:21.154Z,96484.98
2019-01-19T11:56:52.934Z,96483.44
2019-01-19T11:59:24.636Z,96479.22
2019-01-19T12:01:56.424Z,96477.91
2019-01-19T12:04:28.124Z,96476.36
2019-01-19T12:06:59.910Z,96469.63
2019-01-19T12:09:31.612Z,96473.53
2019-01-19T12:12:03.319Z,96465.02
2019-01-19T12:14:35.009Z,96464.98
2019-01-19T12:17:06.862Z,96465.67
2019-01-19T12:19:38.614Z,96462.45
2019-01-19T12:22:10.478Z,96452.67
2019-01-19T12:24:42.497Z,96447.95
2019-01-19T12:27:14.204Z,96445.76
2019-01-19T12:29:45.909Z,96435.11
2019-01-19T12:32:18.239Z,96438.08
2019-01-19T12:34:49.991Z,96434.17
2019-01-19T12:37:21.844Z,96435.47
2019-01-19T12:39:53.862Z,96437.33
2019-01-19T12:42:25.561Z,96437.91
2019-01-19T12:44:57.249Z,96423.21
2019-01-19T12:47:29.057Z,96416.88
2019-01-19T12:50:02.017Z,96412.70
2019-01-19T12:52:33.962Z,96409.59
2019-01-19T12:55:06.529Z,96415.46
2019-01-19T12:57:38.415Z,96410.89
2019-01-19T13:00:14.632Z,96409.70
2019-01-19T13:02:46.491Z,96405.37
2019-01-19T13:05:34.783Z,96398.55
2019-01-19T13:08:08.538Z,96401.23
2019-01-19T13:10:49.556Z,96398.58
2019-01-19T13:13:28.043Z,96392.00
2019-01-19T13:17:09.537Z,96387.56
2019-01-19T13:20:06.471Z,96392.44
2019-01-19T13:23:53.336Z,96391.13
2019-01-19T13:27:09.774Z,96393.90
2019-01-19T13:30:32.137Z,96386.71
2019-01-19T13:33:36.704Z,96390.09
2019-01-19T13:36:58.986Z,96384.97
2019-01-19T13:40:17.139Z,96388.67
2019-01-19T13:43:56.043Z,96389.97
2019-01-19T13:47:19.146Z,96389.00
2019-01-19T13:50:39.215Z,96391.97
2019-01-19T13:54:38.483Z,96381.92
2019-01-19T13:58:09.644Z,96377.39
2019-01-19T14:01:37.523Z,96374.10
2019-01-19T14:05:16.109Z,96376.56
2019-01-19T14:09:04.265Z,96368.75
2019-01-19T14:12:36.049Z,96362.38
2019-01-19T14:15:41.446Z,96364.08
2019-01-19T14:19:02.124Z,96355.08
2019-01-19T14:22:03.238Z,96350.16
2019-01-19T14:25:10.545Z,96352.19
2019-01-19T14:28:21.199Z,96350.33
2019-01-19T14:32:02.704Z,96350.24
2019-01-19T14:35:18.503Z,96346.27
2019-01-19T14:38:40.357Z,96349.78
2019-01-19T14:42:05.100Z,96360.52
2019-01-19T14:45:45.574Z,96354.38
2019-01-19T14:49:08.381Z,96353.56
2019-01-19T14:52:44.654Z,96355.00
2019-01-19T14:55:58.838Z,96346.86
2019-01-19T14:58:59.568Z,96350.15
2019-01-19T15:02:44.033Z,96344.19
2019-01-19T15:06:20.224Z,96339.03
2019-01-19T15:10:02.867Z,96341.95
2019-01-19T15:13:10.780Z,96337.83
2019-01-19T15:16:30.331Z,96326.31
2019-01-19T15:19:46.726Z,96330.48
2019-01-19T15:23:47.197Z,96334.06
2019-01-19T15:27:22.416Z,96341.27
2019-01-19T15:30:55.076Z,96338.30
2019-01-19T15:34:27.566Z,96336.97
2019-01-19T15:37:25.340Z,96334.80
2019-01-19T15:40:56.161Z,96335.98
2019-01-19T15:44:27.628Z,96332.94
2019-01-19T15:48:04.380Z,96335.64
2019-01-19T15:51:36.856Z,96330.45
2019-01-19T15:55:24.995Z,96339.72
2019-01-19T15:58:48.797Z,96335.27
2019-01-19T16:02:15.573Z,96347.19
2019-01-19T16:05:50.484Z,96342.79
2019-01-19T16:08:57.145Z,96349.34
2019-01-19T16:12:23.390Z,96349.21
2019-01-19T16:15:23.805Z,96351.25
2019-01-19T16:18:50.189Z,96348.94
2019-01-19T16:22:28.362Z,96354.09
2019-01-19T16:25:53.754Z,96362.33
2019-01-19T16:29:28.334Z,96359.18
2019-01-19T16:32:53.974Z,96357.01
2019-01-19T16:36:10.512Z,96360.52
2019-01-19T16:39:32.230Z,96363.05
2019-01-19T16:42:42.480Z,96360.67
2019-01-19T16:46:25.151Z,96353.77
2019-01-19T16:49:31.561Z,96352.00
2019-01-19T16:52:26.354Z,96349.39
2019-01-19T16:55:44.518Z,96349.15
2019-01-19T16:59:04.294Z,96346.84
2019-01-19T17:02:28.690Z,96341.86
2019-01-19T17:05:39.348Z,96346.09
2019-01-19T17:08:55.835Z,96347.33
2019-01-19T17:12:15.703Z,96350.77
2019-01-19T17:15:28.888Z,96346.64
2019-01-19T17:18:55.608Z,96348.06
2019-01-19T17:22:18.494Z,96347.88
2019-01-19T17:26:02.641Z,96344.59
2019-01-19T17:29:16.777Z,96344.30
2019-01-19T17:32:22.632Z,96340.09
2019-01-19T17:35:56.451Z,96349.36
2019-01-19T17:39:06.619Z,96352.88
2019-01-19T17:42:28.258Z,96346.60
2019-01-19T17:46:15.742Z,96347.05
2019-01-19T17:49:58.889Z,96346.11
2019-01-19T17:53:16.887Z,96351.44
2019-01-19T17:56:39.306Z,96353.62
2019-01-19T17:59:57.758Z,96354.16
2019-01-19T18:03:05.252Z,96350.84
2019-01-19T18:06:26.385Z,96347.48
2019-01-19T18:10:08.049Z,96355.94
2019-01-19T18:13:26.337Z,96346.73
2019-01-19T18:16:37.341Z,96341.56
2019-01-19T18:19:55.017Z,96344.64
2019-01-19T18:23:31.558Z,96346.45
2019-01-19T18:26:42.891Z,96349.56
2019-01-19T18:30:09.999Z,96353.57
2019-01-19T18:33:06.321Z,96351.34
2019-01-19T18:36:47.565Z,96351.91
2019-01-19T18:40:43.529Z,96348.91
2019-01-19T18:44:19.435Z,96345.89
2019-01-19T18:47:32.560Z,96348.34
2019-01-19T18:51:15.500Z,96330.15
2019-01-19T18:54:36.950Z,96336.58
2019-01-19T18:58:23.791Z,96333.95
2019-01-19T19:01:35.413Z,96336.02
2019-01-19T19:04:52.787Z,96331.55
2019-01-19T19:08:20.623Z,96322.88
2019-01-19T19:11:47.988Z,96329.23
2019-01-19T19:15:16.663Z,96330.90
2019-01-19T19:18:31.866Z,96329.48
2019-01-19T19:21:26.069Z,96325.05
2019-01-19T19:24:55.386Z,96319.10
2019-01-19T19:28:12.607Z,96316.91
2019-01-19T19:31:13.590Z,96312.75
2019-01-19T19:34:16.841Z,96321.73
2019-01-19T19:37:25.635Z,96324.52
2019-01-19T19:40:46.358Z,96324.06
2019-01-19T19:43:28.323Z,96321.73
2019-01-19T19:46:51.351Z,96321.81
2019-01-19T19:50:07.787Z,96317.65
2019-01-19T19:52:41.555Z,96323.16
2019-01-19T19:55:11.330Z,96318.84
2019-01-19T19:57:44.979Z,96318.98
2019-01-19T20:00:17.024Z,96321.47
2019-01-19T20:02:49.441Z,96321.96
2019-01-19T20:05:22.232Z,96324.88
2019-01-19T20:07:54.453Z,96328.73
2019-01-19T20:10:26.310Z,96330.39
2019-01-19T20:12:58.042Z,96326.61
2019-01-19T20:15:30.177Z,96325.33
2019-01-19T20:18:04.860Z,96328.11
2019-01-19T20:20:36.612Z,96322.94
2019-01-19T20:23:08.326Z,96318.88
2019-01-19T20:25:40.082Z,96320.44
2019-01-19T20:28:12.148Z,96325.95
2019-01-19T20:30:44.136Z,96324.02
2019-01-19T20:33:16.176Z,96323.47
2019-01-19T20:35:47.998Z,96328.16
2019-01-19T20:38:19.880Z,96320.46
2019-01-19T20:40:51.933Z,96325.88
2019-01-19T20:43:23.912Z,96302.94
2019-01-19T20:45:55.748Z,96317.45
2019-01-19T20:48:27.553Z,96327.77
2019-01-19T20:50:59.602Z,96332.91
2019-01-19T20:53:31.402Z,96327.08
2019-01-19T20:56:03.280Z,96325.89
2019-01-19T20:58:35.006Z,96325.20
2019-01-19T21:01:06.902Z,96320.97
2019-01-19T21:03:38.716Z,96321.97
2019-01-19T21:06:10.916Z,96321.97
2019-01-19T21:08:42.639Z,96329.83
2019-01-19T21:11:14.398Z,96324.32
2019-01-19T21:13:46.201Z,96322.89
2019-01-19T21:16:17.942Z,96323.57
2019-01-19T21:18:49.664Z,96328.16
2019-01-19T21:21:21.470Z,96330.59
2019-01-19T21:23:53.192Z,96322.52
2019-01-19T21:26:24.931Z,96324.64
2019-01-19T21:28:56.764Z,96316.69
2019-01-19T21:31:28.603Z,96322.27
2019-01-19T21:34:00.409Z,96315.64
2019-01-19T21:36:32.159Z,96314.96
2019-01-19T21:39:05.940Z,96315.27
2019-01-19T21:41:37.754Z,96320.75
2019-01-19T21:44:10.155Z,96318.27
2019-01-19T21:46:41.892Z,96321.16
2019-01-19T21:49:13.618Z,96312.47
2019-01-19T21:51:45.351Z,96323.50
2019-01-19T21:54:17.148Z,96315.17
2019-01-19T21:56:49.121Z,96321.88
2019-01-19T21:59:20.842Z,96324.28
2019-01-19T22:01:52.730Z,96318.39
2019-01-19T22:04:24.458Z,96316.82
2019-01-19T22:06:56.596Z,96317.49
2019-01-19T22:09:28.322Z,96314.16
2019-01-19T22:12:00.056Z,96316.02
2019-01-19T22:14:32.031Z,96321.47
2019-01-19T22:17:03.764Z,96318.30
2019-01-19T22:19:35.487Z,96321.08
2019-01-19T22:22:07.371Z,96316.15
2019-01-19T22:24:39.112Z,96320.53
2019-01-19T22:27:12.512Z,96319.77
2019-01-19T22:29:44.311Z,96312.46
2019-01-19T22:32:16.047Z,96318.22
2019-01-19T22:34:47.764Z,96319.98
2019-01-19T22:37:20.465Z,96317.72
2019-01-19T22:39:52.351Z,96325.55
2019-01-19T22:42:24.084Z,96317.33
2019-01-19T22:44:55.803Z,96316.27
2019-01-19T22:47:27.541Z,96318.60
2019-01-19T22:49:59.275Z,96317.48
2019-01-19T22:52:31.035Z,96313.03
2019-01-19T22:55:02.756Z,96314.95
2019-01-19T22:57:34.818Z,96311.00
2019-01-19T23:00:24.531Z,96308.09
2019-01-19T23:02:57.954Z,96305.14
2019-01-19T23:05:29.860Z,96302.64
2019-01-19T23:08:01.589Z,96300.76
2019-01-19T23:10:33.411Z,96303.16
2019-01-19T23:13:05.248Z,96305.59
2019-01-19T23:15:36.980Z,96312.50
2019-01-19T23:18:09.418Z,96302.58
2019-01-19T23:20:41.394Z,96299.23
2019-01-19T23:23:13.134Z,96301.41
2019-01-19T23:25:45.272Z,96301.79
2019-01-19T23:28:17.004Z,96300.51
2019-01-19T23:30:48.813Z,96308.42
2019-01-19T23:33:20.542Z,96299.30
2019-01-19T23:35:52.261Z,96302.78
2019-01-19T23:38:24.079Z,96305.19
2019-01-19T23:40:55.873Z,96300.58
2019-01-19T23:43:27.678Z,96299.62
2019-01-19T23:45:59.551Z,96291.27
2019-01-19T23:48:31.533Z,96294.56
2019-01-19T23:51:03.692Z,96290.33
2019-01-19T23:53:35.436Z,96288.54
2019-01-19T23:56:07.245Z,96293.59
2019-01-19T23:58:38.975Z,96282.91
