createdAt,value
2019-02-28T00:00:48.387Z,99.99
2019-02-28T00:01:48.420Z,99.99
2019-02-28T00:02:48.472Z,99.99
2019-02-28T00:03:48.527Z,99.99
2019-02-28T00:04:48.578Z,99.99
2019-02-28T00:05:48.629Z,99.99
2019-02-28T00:06:48.683Z,99.99
2019-02-28T00:07:49.705Z,99.99
2019-02-28T00:08:51.065Z,99.99
2019-02-28T00:09:48.840Z,99.99
2019-02-28T00:10:48.894Z,99.99
2019-02-28T00:11:48.945Z,99.99
2019-02-28T00:12:49.008Z,99.99
2019-02-28T00:13:49.050Z,99.99
2019-02-28T00:14:49.103Z,99.99
2019-02-28T00:15:49.155Z,99.99
2019-02-28T00:16:49.220Z,99.99
2019-02-28T00:17:49.260Z,99.99
2019-02-28T00:18:49.996Z,99.99
2019-02-28T00:19:49.363Z,99.99
2019-02-28T00:20:49.417Z,99.99
2019-02-28T00:21:49.467Z,99.99
2019-02-28T00:22:49.519Z,99.99
2019-02-28T00:23:49.573Z,99.99
2019-02-28T00:24:49.625Z,99.99
2019-02-28T00:25:49.677Z,99.99
2019-02-28T00:26:49.729Z,99.99
2019-02-28T00:27:52.719Z,99.99
2019-02-28T00:28:49.834Z,99.99
2019-02-28T00:29:49.886Z,99.99
2019-02-28T00:30:49.940Z,99.99
2019-02-28T00:31:50.788Z,99.99
2019-02-28T00:32:50.045Z,99.99
2019-02-28T00:33:50.095Z,99.99
2019-02-28T00:34:50.146Z,99.99
2019-02-28T00:35:50.332Z,99.99
2019-02-28T00:36:53.123Z,99.99
2019-02-28T00:37:50.302Z,99.99
2019-02-28T00:38:50.356Z,99.99
2019-02-28T00:39:50.411Z,99.99
2019-02-28T00:40:50.460Z,99.99
2019-02-28T00:41:50.512Z,99.99
2019-02-28T00:42:50.827Z,99.99
2019-02-28T00:43:50.618Z,99.99
2019-02-28T00:44:50.670Z,99.99
2019-02-28T00:45:50.720Z,99.99
2019-02-28T00:46:50.773Z,99.99
2019-02-28T00:47:50.831Z,99.99
2019-02-28T00:48:53.017Z,99.99
2019-02-28T00:49:50.928Z,99.99
2019-02-28T00:50:50.982Z,99.99
2019-02-28T00:51:51.036Z,99.99
2019-02-28T00:52:51.091Z,99.99
2019-02-28T00:53:51.137Z,99.99
2019-02-28T00:54:51.188Z,99.99
2019-02-28T00:55:51.242Z,99.99
2019-02-28T00:56:52.471Z,99.99
2019-02-28T00:57:51.345Z,99.99
2019-02-28T00:58:51.398Z,99.99
2019-02-28T00:59:51.449Z,99.99
2019-02-28T01:00:51.501Z,99.99
2019-02-28T01:01:51.552Z,99.99
2019-02-28T01:02:53.544Z,99.99
2019-02-28T01:03:51.657Z,99.99
2019-02-28T01:04:51.708Z,99.99
2019-02-28T01:05:51.760Z,99.99
2019-02-28T01:06:51.836Z,99.99
2019-02-28T01:07:51.864Z,99.99
2019-02-28T01:08:52.975Z,99.99
2019-02-28T01:09:51.967Z,99.99
2019-02-28T01:10:52.019Z,99.99
2019-02-28T01:11:52.071Z,99.99
2019-02-28T01:12:54.398Z,99.99
2019-02-28T01:13:52.175Z,99.99
2019-02-28T01:14:52.225Z,99.99
2019-02-28T01:15:52.278Z,99.99
2019-02-28T01:16:53.027Z,99.99
2019-02-28T01:17:52.382Z,99.99
2019-02-28T01:18:52.432Z,99.99
2019-02-28T01:19:52.484Z,99.99
2019-02-28T01:20:52.537Z,99.99
2019-02-28T01:21:55.365Z,99.99
2019-02-28T01:22:52.641Z,99.99
2019-02-28T01:23:52.692Z,99.99
2019-02-28T01:24:52.750Z,99.99
2019-02-28T01:25:52.793Z,99.99
2019-02-28T01:26:52.845Z,99.99
2019-02-28T01:27:53.108Z,99.99
2019-02-28T01:28:52.951Z,99.99
2019-02-28T01:29:53.001Z,99.99
2019-02-28T01:30:53.054Z,99.99
2019-02-28T01:31:53.108Z,99.99
2019-02-28T01:32:53.157Z,99.99
2019-02-28T01:33:56.062Z,99.99
2019-02-28T01:34:53.259Z,99.99
2019-02-28T01:35:53.311Z,99.99
2019-02-28T01:36:53.364Z,99.99
2019-02-28T01:37:53.414Z,99.99
2019-02-28T01:38:57.605Z,99.99
2019-02-28T01:39:53.520Z,99.99
2019-02-28T01:40:53.570Z,99.99
2019-02-28T01:41:53.622Z,99.99
2019-02-28T01:42:54.920Z,99.99
2019-02-28T01:43:53.724Z,99.99
2019-02-28T01:44:53.776Z,99.99
2019-02-28T01:45:53.826Z,99.99
2019-02-28T01:46:53.877Z,99.99
2019-02-28T01:47:53.931Z,99.99
2019-02-28T01:48:54.524Z,99.99
2019-02-28T01:49:54.035Z,99.99
2019-02-28T01:50:54.082Z,99.99
2019-02-28T01:51:54.135Z,99.99
2019-02-28T01:52:54.187Z,99.99
2019-02-28T01:53:54.377Z,99.99
2019-02-28T01:54:54.289Z,99.99
2019-02-28T01:55:54.340Z,99.99
2019-02-28T01:56:54.393Z,99.99
2019-02-28T01:57:54.443Z,99.99
2019-02-28T01:58:54.499Z,99.99
2019-02-28T01:59:54.547Z,99.99
2019-02-28T02:00:57.391Z,99.99
2019-02-28T02:01:54.649Z,99.99
2019-02-28T02:02:54.700Z,99.99
2019-02-28T02:03:54.752Z,99.99
2019-02-28T02:04:54.805Z,99.99
2019-02-28T02:05:54.855Z,99.99
2019-02-28T02:06:59.667Z,99.99
2019-02-28T02:07:54.957Z,99.99
2019-02-28T02:08:55.010Z,99.99
2019-02-28T02:09:55.061Z,99.99
2019-02-28T02:10:56.133Z,99.99
2019-02-28T02:11:57.952Z,99.99
2019-02-28T02:12:55.214Z,99.99
2019-02-28T02:13:55.265Z,99.99
2019-02-28T02:14:55.318Z,99.99
2019-02-28T02:15:55.370Z,99.99
2019-02-28T02:16:55.421Z,99.99
2019-02-28T02:17:55.474Z,99.99
2019-02-28T02:18:55.532Z,99.99
2019-02-28T02:19:55.575Z,99.99
2019-02-28T02:20:57.413Z,99.99
2019-02-28T02:21:55.680Z,99.99
2019-02-28T02:22:55.728Z,99.99
2019-02-28T02:23:55.782Z,99.99
2019-02-28T02:24:55.833Z,99.99
2019-02-28T02:25:55.886Z,99.99
2019-02-28T02:26:55.935Z,99.99
2019-02-28T02:27:55.987Z,99.99
2019-02-28T02:29:00.841Z,99.99
2019-02-28T02:29:56.089Z,99.99
2019-02-28T02:30:56.141Z,99.99
2019-02-28T02:31:59.936Z,99.99
2019-02-28T02:32:56.244Z,99.99
2019-02-28T02:33:56.295Z,99.99
2019-02-28T02:34:56.347Z,99.99
2019-02-28T02:35:56.399Z,99.99
2019-02-28T02:36:56.450Z,99.99
2019-02-28T02:37:56.501Z,99.99
2019-02-28T02:38:56.552Z,99.99
2019-02-28T02:39:56.603Z,99.99
2019-02-28T02:41:00.451Z,99.99
2019-02-28T02:41:56.706Z,99.99
2019-02-28T02:42:56.758Z,99.99
2019-02-28T02:43:56.809Z,99.99
2019-02-28T02:44:56.861Z,99.99
2019-02-28T02:45:56.912Z,99.99
2019-02-28T02:46:57.060Z,99.99
2019-02-28T02:47:57.016Z,99.99
2019-02-28T02:48:57.067Z,99.99
2019-02-28T02:49:57.781Z,99.99
2019-02-28T02:50:57.174Z,99.99
2019-02-28T02:51:57.224Z,99.99
2019-02-28T02:52:57.271Z,99.99
2019-02-28T02:53:57.322Z,99.99
2019-02-28T02:54:57.373Z,99.99
2019-02-28T02:56:03.647Z,99.99
2019-02-28T02:56:57.476Z,99.99
2019-02-28T02:57:57.527Z,99.99
2019-02-28T02:59:01.142Z,99.99
2019-02-28T02:59:57.629Z,99.99
2019-02-28T03:00:57.680Z,99.99
2019-02-28T03:01:57.731Z,99.99
2019-02-28T03:02:57.816Z,99.99
2019-02-28T03:03:57.833Z,99.99
2019-02-28T03:04:58.527Z,99.99
2019-02-28T03:05:57.933Z,99.99
2019-02-28T03:06:57.989Z,99.99
2019-02-28T03:07:59.801Z,99.99
2019-02-28T03:08:58.088Z,99.99
2019-02-28T03:09:58.139Z,99.99
2019-02-28T03:10:58.189Z,99.99
2019-02-28T03:11:58.793Z,99.99
2019-02-28T03:12:58.290Z,99.99
2019-02-28T03:13:58.341Z,99.99
2019-02-28T03:14:58.392Z,99.99
2019-02-28T03:15:59.676Z,99.99
2019-02-28T03:16:58.496Z,99.99
2019-02-28T03:17:58.544Z,99.99
2019-02-28T03:18:58.603Z,99.99
2019-02-28T03:19:58.645Z,99.99
2019-02-28T03:20:58.700Z,99.99
2019-02-28T03:21:58.782Z,99.99
2019-02-28T03:23:02.187Z,99.99
2019-02-28T03:23:58.854Z,99.99
2019-02-28T03:24:58.901Z,99.99
2019-02-28T03:26:05.299Z,99.99
2019-02-28T03:26:59.008Z,99.99
2019-02-28T03:27:59.054Z,99.99
2019-02-28T03:28:59.105Z,99.99
2019-02-28T03:29:59.170Z,99.99
2019-02-28T03:30:59.267Z,99.99
2019-02-28T03:31:59.892Z,99.99
2019-02-28T03:32:59.313Z,99.99
2019-02-28T03:34:10.113Z,99.99
2019-02-28T03:34:59.627Z,99.99
2019-02-28T03:35:59.460Z,99.99
2019-02-28T03:36:59.511Z,99.99
2019-02-28T03:37:59.560Z,99.99
2019-02-28T03:38:59.611Z,99.99
2019-02-28T03:40:04.387Z,99.99
2019-02-28T03:40:59.727Z,99.99
2019-02-28T03:41:59.763Z,99.99
2019-02-28T03:43:05.307Z,99.99
2019-02-28T03:43:59.864Z,99.99
2019-02-28T03:44:59.924Z,99.99
2019-02-28T03:45:59.965Z,99.99
2019-02-28T03:47:00.021Z,99.99
2019-02-28T03:48:00.067Z,99.99
2019-02-28T03:49:00.118Z,99.99
2019-02-28T03:50:00.329Z,99.99
2019-02-28T03:51:00.219Z,99.99
2019-02-28T03:52:05.019Z,99.99
2019-02-28T03:53:00.326Z,99.99
2019-02-28T03:54:00.371Z,99.99
2019-02-28T03:55:03.443Z,99.99
2019-02-28T03:56:00.476Z,99.99
2019-02-28T03:57:00.521Z,99.99
2019-02-28T03:58:05.554Z,99.99
2019-02-28T03:59:00.624Z,99.99
2019-02-28T04:00:00.673Z,99.99
2019-02-28T04:01:00.724Z,99.99
2019-02-28T04:02:00.777Z,99.99
2019-02-28T04:03:00.834Z,99.99
2019-02-28T04:04:00.876Z,99.99
2019-02-28T04:05:00.927Z,99.99
2019-02-28T04:06:03.882Z,99.99
2019-02-28T04:07:01.028Z,99.99
2019-02-28T04:08:01.083Z,99.99
2019-02-28T04:09:07.336Z,99.99
2019-02-28T04:10:01.179Z,99.99
2019-02-28T04:11:01.245Z,99.99
2019-02-28T04:12:07.268Z,99.99
2019-02-28T04:13:01.333Z,99.99
2019-02-28T04:14:01.385Z,99.99
2019-02-28T04:15:05.850Z,99.99
2019-02-28T04:16:08.736Z,99.99
2019-02-28T04:17:01.534Z,99.99
2019-02-28T04:18:07.067Z,99.99
2019-02-28T04:19:01.637Z,99.99
2019-02-28T04:20:01.685Z,99.99
2019-02-28T04:21:01.736Z,99.99
2019-02-28T04:22:01.788Z,99.99
2019-02-28T04:23:01.851Z,99.99
2019-02-28T04:24:01.887Z,99.99
2019-02-28T04:25:01.939Z,99.99
2019-02-28T04:26:01.988Z,99.99
2019-02-28T04:27:06.037Z,99.99
2019-02-28T04:28:02.117Z,99.99
2019-02-28T04:29:02.140Z,99.99
2019-02-28T04:30:05.876Z,99.99
2019-02-28T04:31:02.247Z,99.99
2019-02-28T04:32:02.293Z,99.99
2019-02-28T04:33:02.533Z,99.99
2019-02-28T04:34:02.391Z,99.99
2019-02-28T04:35:02.448Z,99.99
2019-02-28T04:36:02.493Z,99.99
2019-02-28T04:37:02.545Z,99.99
2019-02-28T04:38:02.596Z,99.99
2019-02-28T04:39:02.646Z,99.99
2019-02-28T04:40:02.696Z,99.99
2019-02-28T04:41:02.746Z,99.99
2019-02-28T04:42:04.965Z,99.99
2019-02-28T04:43:02.846Z,99.99
2019-02-28T04:44:02.920Z,99.99
2019-02-28T04:45:02.982Z,99.99
2019-02-28T04:46:03.046Z,99.99
2019-02-28T04:47:03.381Z,99.99
2019-02-28T04:48:03.512Z,99.99
2019-02-28T04:49:03.149Z,99.99
2019-02-28T04:50:03.205Z,99.99
2019-02-28T04:51:05.764Z,99.99
2019-02-28T04:52:03.304Z,99.99
2019-02-28T04:53:03.353Z,99.99
2019-02-28T04:54:03.401Z,99.99
2019-02-28T04:55:03.942Z,99.99
2019-02-28T04:56:03.505Z,99.99
2019-02-28T04:57:03.552Z,99.99
2019-02-28T04:58:03.603Z,99.99
2019-02-28T04:59:03.670Z,99.99
2019-02-28T05:00:05.815Z,99.99
2019-02-28T05:01:03.755Z,99.99
2019-02-28T05:02:03.806Z,99.99
2019-02-28T05:03:03.856Z,99.99
2019-02-28T05:04:03.909Z,99.99
2019-02-28T05:05:03.957Z,99.99
2019-02-28T05:06:04.007Z,99.99
2019-02-28T05:07:04.056Z,99.99
2019-02-28T05:08:05.811Z,99.99
2019-02-28T05:09:04.157Z,99.99
2019-02-28T05:10:04.208Z,99.99
2019-02-28T05:11:04.259Z,99.99
2019-02-28T05:12:05.232Z,99.99
2019-02-28T05:13:04.359Z,99.99
2019-02-28T05:14:04.409Z,99.99
2019-02-28T05:15:04.461Z,99.99
2019-02-28T05:16:04.511Z,99.99
2019-02-28T05:17:04.562Z,99.99
2019-02-28T05:18:04.610Z,99.99
2019-02-28T05:19:04.661Z,99.99
2019-02-28T05:20:07.406Z,99.99
2019-02-28T05:21:04.763Z,99.99
2019-02-28T05:22:04.812Z,99.99
2019-02-28T05:23:04.867Z,99.99
2019-02-28T05:24:07.754Z,99.99
2019-02-28T05:25:04.965Z,99.99
2019-02-28T05:26:05.030Z,99.99
2019-02-28T05:27:05.065Z,99.99
2019-02-28T05:28:06.676Z,99.99
2019-02-28T05:29:05.165Z,99.99
2019-02-28T05:30:05.216Z,99.99
2019-02-28T05:31:05.265Z,99.99
2019-02-28T05:32:05.317Z,99.99
2019-02-28T05:33:06.659Z,99.99
2019-02-28T05:34:05.417Z,99.99
2019-02-28T05:35:05.469Z,99.99
2019-02-28T05:36:05.519Z,99.99
2019-02-28T05:37:05.570Z,99.99
2019-02-28T05:38:05.619Z,99.99
2019-02-28T05:39:05.667Z,99.99
2019-02-28T05:40:06.801Z,99.99
2019-02-28T05:41:05.770Z,99.99
2019-02-28T05:42:05.819Z,99.99
2019-02-28T05:43:05.870Z,99.99
2019-02-28T05:44:07.184Z,99.99
2019-02-28T05:45:05.976Z,99.99
2019-02-28T05:46:06.021Z,99.99
2019-02-28T05:47:06.071Z,99.99
2019-02-28T05:48:06.122Z,99.99
2019-02-28T05:49:08.802Z,99.99
2019-02-28T05:50:06.227Z,99.99
2019-02-28T05:51:06.270Z,99.99
2019-02-28T05:52:06.323Z,99.99
2019-02-28T05:53:09.271Z,99.99
2019-02-28T05:54:06.424Z,99.99
2019-02-28T05:55:06.476Z,99.99
2019-02-28T05:56:06.522Z,99.99
2019-02-28T05:57:08.176Z,99.99
2019-02-28T05:58:06.624Z,99.99
2019-02-28T05:59:06.673Z,99.99
2019-02-28T06:00:06.725Z,99.99
2019-02-28T06:01:08.796Z,99.99
2019-02-28T06:02:06.827Z,99.99
2019-02-28T06:03:06.873Z,99.99
2019-02-28T06:04:06.925Z,99.99
2019-02-28T06:05:08.372Z,99.99
2019-02-28T06:06:08.085Z,99.99
2019-02-28T06:07:07.367Z,99.99
2019-02-28T06:08:07.125Z,99.99
2019-02-28T06:09:07.174Z,99.99
2019-02-28T06:10:07.229Z,99.99
2019-02-28T06:11:07.274Z,99.99
2019-02-28T06:12:09.537Z,99.99
2019-02-28T06:13:07.380Z,99.99
2019-02-28T06:14:07.425Z,99.99
2019-02-28T06:15:07.955Z,99.99
2019-02-28T06:16:11.403Z,99.99
2019-02-28T06:17:07.580Z,99.99
2019-02-28T06:18:07.625Z,99.99
2019-02-28T06:19:08.379Z,99.99
2019-02-28T06:20:07.728Z,99.99
2019-02-28T06:21:07.778Z,99.99
2019-02-28T06:22:07.826Z,99.99
2019-02-28T06:23:09.357Z,99.99
2019-02-28T06:24:07.926Z,99.99
2019-02-28T06:25:07.976Z,99.99
2019-02-28T06:26:08.025Z,99.99
2019-02-28T06:27:08.076Z,99.99
2019-02-28T06:28:08.131Z,99.99
2019-02-28T06:29:08.176Z,99.99
2019-02-28T06:30:08.845Z,99.99
2019-02-28T06:31:08.307Z,99.99
2019-02-28T06:32:08.326Z,99.99
2019-02-28T06:33:08.376Z,99.99
2019-02-28T06:34:09.240Z,99.99
2019-02-28T06:35:08.475Z,99.99
2019-02-28T06:36:08.528Z,99.99
2019-02-28T06:37:08.578Z,99.99
2019-02-28T06:38:08.627Z,99.99
2019-02-28T06:39:08.676Z,99.99
2019-02-28T06:40:08.726Z,99.99
2019-02-28T06:41:08.817Z,99.99
2019-02-28T06:42:11.834Z,99.99
2019-02-28T06:43:08.878Z,99.99
2019-02-28T06:44:08.927Z,99.99
2019-02-28T06:45:08.999Z,99.99
2019-02-28T06:46:09.362Z,99.99
2019-02-28T06:47:11.304Z,99.99
2019-02-28T06:48:09.145Z,99.99
2019-02-28T06:49:09.178Z,99.99
2019-02-28T06:50:09.231Z,99.99
2019-02-28T06:51:09.287Z,99.99
2019-02-28T06:52:09.329Z,99.99
2019-02-28T06:53:09.379Z,99.99
2019-02-28T06:54:09.428Z,99.99
2019-02-28T06:55:12.611Z,99.99
2019-02-28T06:56:09.528Z,99.99
2019-02-28T06:57:09.580Z,99.99
2019-02-28T06:58:09.630Z,99.99
2019-02-28T06:59:09.680Z,99.99
2019-02-28T07:00:10.398Z,99.99
2019-02-28T07:01:09.780Z,99.99
2019-02-28T07:02:09.830Z,99.99
2019-02-28T07:03:09.882Z,99.99
2019-02-28T07:04:11.544Z,99.99
2019-02-28T07:05:09.981Z,99.99
2019-02-28T07:06:10.031Z,99.99
2019-02-28T07:07:10.292Z,99.99
2019-02-28T07:08:10.130Z,99.99
2019-02-28T07:09:10.184Z,99.99
2019-02-28T07:10:12.731Z,99.99
2019-02-28T07:11:11.075Z,99.99
2019-02-28T07:12:10.338Z,99.99
2019-02-28T07:13:11.912Z,99.99
2019-02-28T07:14:13.787Z,99.99
2019-02-28T07:15:10.484Z,99.99
2019-02-28T07:16:10.540Z,99.99
2019-02-28T07:17:10.831Z,99.99
2019-02-28T07:18:10.634Z,99.99
2019-02-28T07:19:10.683Z,99.99
2019-02-28T07:20:10.735Z,99.99
2019-02-28T07:21:10.783Z,99.99
2019-02-28T07:22:10.832Z,99.99
2019-02-28T07:23:10.893Z,99.99
2019-02-28T07:24:10.934Z,99.99
2019-02-28T07:25:12.667Z,99.99
2019-02-28T07:26:11.034Z,99.99
2019-02-28T07:27:11.085Z,99.99
2019-02-28T07:28:11.139Z,99.99
2019-02-28T07:29:12.112Z,99.99
2019-02-28T07:30:14.203Z,99.99
2019-02-28T07:31:11.286Z,99.99
2019-02-28T07:32:11.336Z,99.99
2019-02-28T07:33:11.392Z,99.99
2019-02-28T07:34:11.443Z,99.99
2019-02-28T07:35:11.489Z,99.99
2019-02-28T07:36:11.538Z,99.99
2019-02-28T07:37:11.589Z,99.99
2019-02-28T07:38:12.195Z,99.99
2019-02-28T07:39:11.696Z,99.99
2019-02-28T07:40:15.555Z,99.99
2019-02-28T07:41:11.791Z,99.99
2019-02-28T07:42:11.840Z,99.99
2019-02-28T07:43:13.057Z,99.99
2019-02-28T07:44:11.942Z,99.99
2019-02-28T07:45:12.209Z,99.99
2019-02-28T07:46:12.044Z,99.99
2019-02-28T07:47:17.004Z,99.99
2019-02-28T07:48:12.147Z,99.99
2019-02-28T07:49:12.198Z,99.99
2019-02-28T07:50:12.247Z,99.99
2019-02-28T07:51:12.310Z,99.99
2019-02-28T07:52:12.349Z,99.99
2019-02-28T07:53:12.400Z,99.99
2019-02-28T07:54:12.602Z,99.99
2019-02-28T07:55:12.503Z,99.99
2019-02-28T07:56:12.553Z,99.99
2019-02-28T07:57:16.951Z,99.99
2019-02-28T07:58:12.654Z,99.99
2019-02-28T07:59:12.707Z,99.99
2019-02-28T08:00:16.813Z,99.99
2019-02-28T08:01:12.809Z,99.99
2019-02-28T08:02:12.860Z,99.99
2019-02-28T08:03:12.916Z,99.99
2019-02-28T08:04:18.096Z,99.99
2019-02-28T08:05:13.016Z,99.99
2019-02-28T08:06:13.065Z,99.99
2019-02-28T08:07:14.770Z,99.99
2019-02-28T08:08:13.173Z,99.99
2019-02-28T08:09:13.220Z,99.99
2019-02-28T08:10:15.949Z,99.99
2019-02-28T08:11:13.322Z,99.99
2019-02-28T08:12:13.374Z,99.99
2019-02-28T08:13:13.426Z,99.99
2019-02-28T08:14:13.476Z,99.99
2019-02-28T08:15:13.726Z,99.99
2019-02-28T08:16:13.581Z,99.99
2019-02-28T08:17:13.631Z,99.99
2019-02-28T08:18:15.783Z,99.99
2019-02-28T08:19:13.739Z,99.99
2019-02-28T08:20:13.789Z,99.99
2019-02-28T08:21:13.841Z,99.99
2019-02-28T08:22:13.893Z,99.99
2019-02-28T08:23:13.942Z,99.99
2019-02-28T08:24:13.995Z,99.99
2019-02-28T08:25:14.074Z,99.99
2019-02-28T08:26:15.446Z,99.99
2019-02-28T08:27:14.156Z,99.99
2019-02-28T08:28:14.203Z,99.99
2019-02-28T08:29:14.256Z,99.99
2019-02-28T08:30:16.321Z,99.99
2019-02-28T08:31:14.357Z,99.99
2019-02-28T08:32:14.411Z,99.99
2019-02-28T08:33:16.391Z,99.99
2019-02-28T08:34:14.516Z,99.99
2019-02-28T08:35:14.572Z,99.99
2019-02-28T08:36:14.623Z,99.99
2019-02-28T08:37:14.674Z,99.99
2019-02-28T08:38:14.724Z,99.99
2019-02-28T08:39:16.165Z,99.99
2019-02-28T08:40:15.627Z,99.99
2019-02-28T08:41:14.934Z,99.99
2019-02-28T08:42:14.931Z,99.99
2019-02-28T08:43:14.985Z,99.99
2019-02-28T08:44:15.052Z,99.99
2019-02-28T08:45:15.095Z,99.99
2019-02-28T08:46:15.145Z,99.99
2019-02-28T08:47:17.796Z,99.99
2019-02-28T08:48:15.252Z,99.99
2019-02-28T08:49:15.301Z,99.99
2019-02-28T08:50:19.083Z,99.99
2019-02-28T08:51:15.421Z,99.99
2019-02-28T08:52:15.458Z,99.99
2019-02-28T08:53:16.274Z,99.99
2019-02-28T08:54:15.564Z,99.99
2019-02-28T08:55:15.615Z,99.99
2019-02-28T08:56:15.669Z,99.99
2019-02-28T08:57:15.723Z,99.99
2019-02-28T08:58:15.775Z,99.99
2019-02-28T08:59:20.482Z,99.99
2019-02-28T09:00:15.882Z,99.99
2019-02-28T09:01:15.936Z,99.99
2019-02-28T09:02:18.140Z,99.99
2019-02-28T09:03:16.041Z,99.99
2019-02-28T09:04:16.095Z,99.99
2019-02-28T09:05:16.149Z,99.99
2019-02-28T09:06:16.201Z,99.99
2019-02-28T09:07:16.256Z,99.99
2019-02-28T09:08:16.313Z,99.99
2019-02-28T09:09:16.364Z,99.99
2019-02-28T09:10:16.415Z,99.99
2019-02-28T09:11:20.668Z,99.99
2019-02-28T09:12:16.524Z,99.99
2019-02-28T09:13:16.578Z,99.99
2019-02-28T09:14:17.882Z,99.99
2019-02-28T09:15:16.692Z,99.99
2019-02-28T09:16:16.739Z,99.99
2019-02-28T09:17:18.573Z,99.99
2019-02-28T09:18:16.847Z,99.99
2019-02-28T09:19:16.900Z,99.99
2019-02-28T09:20:16.956Z,99.99
2019-02-28T09:21:18.373Z,99.99
2019-02-28T09:22:17.063Z,99.99
2019-02-28T09:23:17.118Z,99.99
2019-02-28T09:24:17.175Z,99.99
2019-02-28T09:25:21.544Z,99.99
2019-02-28T09:26:17.281Z,99.99
2019-02-28T09:27:17.335Z,99.99
2019-02-28T09:28:17.391Z,99.99
2019-02-28T09:29:18.338Z,99.99
2019-02-28T09:30:17.499Z,99.99
2019-02-28T09:31:17.554Z,99.99
2019-02-28T09:32:17.664Z,99.99
2019-02-28T09:33:19.238Z,99.99
2019-02-28T09:34:17.723Z,99.99
2019-02-28T09:35:17.772Z,99.99
2019-02-28T09:36:20.824Z,99.99
2019-02-28T09:37:17.885Z,99.99
2019-02-28T09:38:17.937Z,99.99
2019-02-28T09:39:19.650Z,99.99
2019-02-28T09:40:18.049Z,99.99
2019-02-28T09:41:19.104Z,99.99
2019-02-28T09:42:18.159Z,99.99
2019-02-28T09:43:18.215Z,99.99
2019-02-28T09:44:18.271Z,99.99
2019-02-28T09:45:18.326Z,99.99
2019-02-28T09:46:18.849Z,99.99
2019-02-28T09:47:18.435Z,99.99
2019-02-28T09:48:18.491Z,99.99
2019-02-28T09:49:18.548Z,99.99
2019-02-28T09:50:19.415Z,99.99
2019-02-28T09:51:18.659Z,99.99
2019-02-28T09:52:18.715Z,99.99
2019-02-28T09:53:18.772Z,99.99
2019-02-28T09:54:21.411Z,99.99
2019-02-28T09:55:18.884Z,99.99
2019-02-28T09:56:19.531Z,99.99
2019-02-28T09:57:19.853Z,99.99
2019-02-28T09:58:19.051Z,99.99
2019-02-28T09:59:19.108Z,99.99
2019-02-28T10:00:19.164Z,99.99
2019-02-28T10:01:21.256Z,99.99
2019-02-28T10:02:19.277Z,99.99
2019-02-28T10:03:19.630Z,99.99
2019-02-28T10:04:19.390Z,99.99
2019-02-28T10:05:19.447Z,99.99
2019-02-28T10:06:19.503Z,99.99
2019-02-28T10:07:19.557Z,99.99
2019-02-28T10:08:21.651Z,99.99
2019-02-28T10:09:19.677Z,99.99
2019-02-28T10:10:20.857Z,99.99
2019-02-28T10:11:21.736Z,99.99
2019-02-28T10:12:19.841Z,99.99
2019-02-28T10:13:19.898Z,99.99
2019-02-28T10:14:19.957Z,99.99
2019-02-28T10:15:20.013Z,99.95
2019-02-28T10:16:20.071Z,99.56
2019-02-28T10:17:20.125Z,99.27
2019-02-28T10:18:20.180Z,99.18
2019-02-28T10:19:20.238Z,98.42
2019-02-28T10:20:26.549Z,97.99
2019-02-28T10:21:20.351Z,97.71
2019-02-28T10:22:20.408Z,97.71
2019-02-28T10:23:21.422Z,96.75
2019-02-28T10:24:20.524Z,97.03
2019-02-28T10:25:21.044Z,96.37
2019-02-28T10:26:20.636Z,96.37
2019-02-28T10:27:23.356Z,96.37
2019-02-28T10:28:20.752Z,97.03
2019-02-28T10:29:20.816Z,97.03
2019-02-28T10:30:30.745Z,96.46
2019-02-28T10:31:25.048Z,96.37
2019-02-28T10:32:20.982Z,96.17
2019-02-28T10:33:21.039Z,96.37
2019-02-28T10:34:23.537Z,96.37
2019-02-28T10:35:21.155Z,96.37
2019-02-28T10:36:21.211Z,95.94
2019-02-28T10:37:22.814Z,95.65
2019-02-28T10:38:21.326Z,95.36
2019-02-28T10:39:21.383Z,95.46
2019-02-28T10:40:21.443Z,95.46
2019-02-28T10:41:24.224Z,94.60
2019-02-28T10:42:21.556Z,95.08
2019-02-28T10:43:21.616Z,94.31
2019-02-28T10:44:22.246Z,94.31
2019-02-28T10:45:22.190Z,95.17
2019-02-28T10:46:21.786Z,95.08
2019-02-28T10:47:21.845Z,94.70
2019-02-28T10:48:21.905Z,94.22
2019-02-28T10:49:24.147Z,93.98
2019-02-28T10:50:22.017Z,93.31
2019-02-28T10:51:22.076Z,92.74
2019-02-28T10:52:23.492Z,92.64
2019-02-28T10:53:22.193Z,91.97
2019-02-28T10:54:22.255Z,92.07
2019-02-28T10:55:23.249Z,92.36
2019-02-28T10:56:22.367Z,92.36
2019-02-28T10:57:22.424Z,92.16
2019-02-28T10:58:22.482Z,92.26
2019-02-28T10:59:24.422Z,91.45
2019-02-28T11:00:22.598Z,91.45
2019-02-28T11:01:22.657Z,90.39
2019-02-28T11:02:22.715Z,89.92
2019-02-28T11:03:22.774Z,90.30
2019-02-28T11:04:22.831Z,89.63
2019-02-28T11:05:22.891Z,89.63
2019-02-28T11:06:25.276Z,89.34
2019-02-28T11:07:23.005Z,89.92
2019-02-28T11:08:23.096Z,89.10
2019-02-28T11:09:25.332Z,88.72
2019-02-28T11:10:23.179Z,88.34
2019-02-28T11:11:23.258Z,87.95
2019-02-28T11:12:23.898Z,87.66
2019-02-28T11:13:23.354Z,87.00
2019-02-28T11:14:23.413Z,86.76
2019-02-28T11:15:23.472Z,86.76
2019-02-28T11:16:24.451Z,86.85
2019-02-28T11:17:23.608Z,85.89
2019-02-28T11:18:23.670Z,84.69
2019-02-28T11:19:23.704Z,84.59
2019-02-28T11:20:26.263Z,84.84
2019-02-28T11:21:23.824Z,85.51
2019-02-28T11:22:23.880Z,85.80
2019-02-28T11:23:23.945Z,85.46
2019-02-28T11:24:26.973Z,84.69
2019-02-28T11:25:24.055Z,84.41
2019-02-28T11:26:24.116Z,83.45
2019-02-28T11:27:24.173Z,82.68
2019-02-28T11:28:27.929Z,82.34
2019-02-28T11:29:24.291Z,81.20
2019-02-28T11:30:24.348Z,80.81
2019-02-28T11:31:25.772Z,79.51
2019-02-28T11:32:26.429Z,78.69
2019-02-28T11:33:24.528Z,77.13
2019-02-28T11:34:24.586Z,75.75
2019-02-28T11:35:24.646Z,76.42
2019-02-28T11:36:24.706Z,75.21
2019-02-28T11:37:24.767Z,74.79
2019-02-28T11:38:24.826Z,74.89
2019-02-28T11:39:27.533Z,76.14
2019-02-28T11:40:24.948Z,76.71
2019-02-28T11:41:25.005Z,76.19
2019-02-28T11:42:28.005Z,77.44
2019-02-28T11:43:26.732Z,76.94
2019-02-28T11:44:25.184Z,73.81
2019-02-28T11:45:25.573Z,73.87
2019-02-28T11:46:25.307Z,74.01
2019-02-28T11:47:25.365Z,72.69
2019-02-28T11:48:25.436Z,71.87
2019-02-28T11:49:28.383Z,70.62
2019-02-28T11:50:25.546Z,70.14
2019-02-28T11:51:25.607Z,69.02
2019-02-28T11:52:27.359Z,67.86
2019-02-28T11:53:25.731Z,68.09
2019-02-28T11:54:25.788Z,67.71
2019-02-28T11:55:27.169Z,66.88
2019-02-28T11:56:28.820Z,65.14
2019-02-28T11:57:25.972Z,64.79
2019-02-28T11:58:26.033Z,63.57
2019-02-28T11:59:26.091Z,63.09
2019-02-28T12:00:26.156Z,62.99
2019-02-28T12:01:26.225Z,63.09
2019-02-28T12:02:26.276Z,62.96
2019-02-28T12:03:26.343Z,63.54
2019-02-28T12:04:26.399Z,63.25
2019-02-28T12:05:26.463Z,64.28
2019-02-28T12:06:26.523Z,64.95
2019-02-28T12:07:26.585Z,65.50
2019-02-28T12:08:26.646Z,65.59
2019-02-28T12:09:26.709Z,64.86
2019-02-28T12:10:27.144Z,64.37
2019-02-28T12:11:26.832Z,65.05
2019-02-28T12:12:26.894Z,64.66
2019-02-28T12:13:26.955Z,64.28
2019-02-28T12:14:29.271Z,63.54
2019-02-28T12:15:27.079Z,63.54
2019-02-28T12:16:27.144Z,63.70
2019-02-28T12:17:28.545Z,64.73
2019-02-28T12:18:27.266Z,65.14
2019-02-28T12:19:28.447Z,63.76
2019-02-28T12:20:27.491Z,62.15
2019-02-28T12:21:27.451Z,61.35
2019-02-28T12:22:27.512Z,61.38
2019-02-28T12:23:27.575Z,61.07
2019-02-28T12:24:29.393Z,61.38
2019-02-28T12:25:27.701Z,61.45
2019-02-28T12:26:27.761Z,61.04
2019-02-28T12:27:28.261Z,61.83
2019-02-28T12:28:27.885Z,61.90
2019-02-28T12:29:27.949Z,61.90
2019-02-28T12:30:28.010Z,63.41
2019-02-28T12:31:28.073Z,63.41
2019-02-28T12:32:28.137Z,63.64
2019-02-28T12:33:28.201Z,63.15
2019-02-28T12:34:29.840Z,63.31
2019-02-28T12:35:28.321Z,63.60
2019-02-28T12:36:28.384Z,61.74
2019-02-28T12:37:28.446Z,60.87
2019-02-28T12:38:29.207Z,61.25
2019-02-28T12:39:28.571Z,63.38
2019-02-28T12:40:28.631Z,64.28
2019-02-28T12:41:28.704Z,63.99
2019-02-28T12:42:31.671Z,63.09
2019-02-28T12:43:28.819Z,61.29
2019-02-28T12:44:28.882Z,60.06
2019-02-28T12:45:28.945Z,59.10
2019-02-28T12:46:31.806Z,59.68
2019-02-28T12:47:29.524Z,59.23
2019-02-28T12:48:29.132Z,60.68
2019-02-28T12:49:29.202Z,62.19
2019-02-28T12:50:30.247Z,62.93
2019-02-28T12:51:29.318Z,63.31
2019-02-28T12:52:29.381Z,62.67
2019-02-28T12:53:29.443Z,62.67