createdAt,value
2023-06-05T00:00:41.289Z,2.37
2023-06-05T00:03:15.042Z,2.37
2023-06-05T00:05:48.270Z,2.16
2023-06-05T00:08:23.970Z,2.50
2023-06-05T00:18:14.925Z,2.56
2023-06-05T00:20:54.988Z,2.54
2023-06-05T00:23:30.257Z,2.77
2023-06-05T00:26:04.942Z,2.77
2023-06-05T00:28:38.333Z,2.68
2023-06-05T00:31:12.972Z,2.75
2023-06-05T00:33:46.274Z,2.70
2023-06-05T00:46:36.956Z,2.64
2023-06-05T00:49:17.971Z,2.48
2023-06-05T00:51:51.857Z,2.48
2023-06-05T00:54:25.214Z,2.44
2023-06-05T00:56:58.567Z,2.66
2023-06-05T01:13:24.012Z,3.02
2023-06-05T01:15:57.634Z,2.92
2023-06-05T01:18:31.960Z,2.83
2023-06-05T01:21:11.400Z,2.97
2023-06-05T01:23:54.037Z,3.25
2023-06-05T01:26:39.254Z,2.93
2023-06-05T01:39:36.950Z,2.81
2023-06-05T01:42:19.983Z,2.83
2023-06-05T01:44:53.612Z,2.83
2023-06-05T01:47:27.016Z,2.64
2023-06-05T01:50:00.973Z,2.87
2023-06-05T01:52:35.979Z,2.60
2023-06-05T02:05:48.102Z,2.62
2023-06-05T02:08:21.302Z,2.60
2023-06-05T02:11:00.982Z,2.97
2023-06-05T02:13:34.386Z,2.50
2023-06-05T02:16:07.964Z,2.68
2023-06-05T02:18:42.312Z,2.81
2023-06-05T02:32:01.998Z,2.67
2023-06-05T02:34:41.973Z,2.53
2023-06-05T02:37:15.209Z,2.71
2023-06-05T02:39:49.041Z,2.58
2023-06-05T02:42:22.484Z,2.78
2023-06-05T02:44:55.977Z,2.74
2023-06-05T02:47:31.633Z,2.59
2023-06-05T03:00:20.978Z,2.68
2023-06-05T03:03:04.244Z,2.54
2023-06-05T03:05:38.841Z,2.29
2023-06-05T03:08:16.953Z,2.45
2023-06-05T03:10:50.795Z,2.46
2023-06-05T03:13:24.985Z,2.51
2023-06-05T03:26:36.966Z,2.34
2023-06-05T03:29:12.332Z,2.51
2023-06-05T03:31:46.982Z,2.50
2023-06-05T03:34:20.360Z,2.49
2023-06-05T03:36:53.985Z,2.48
2023-06-05T03:53:31.937Z,2.65
2023-06-05T03:56:11.998Z,2.55
2023-06-05T03:58:45.281Z,2.57
2023-06-05T04:01:18.957Z,2.70
2023-06-05T04:03:52.679Z,2.56
2023-06-05T04:06:27.180Z,2.64
2023-06-05T04:09:03.194Z,2.73
2023-06-05T04:18:57.990Z,2.49
2023-06-05T04:21:31.773Z,2.50
2023-06-05T04:24:05.086Z,2.66
2023-06-05T04:26:42.080Z,2.65
2023-06-05T04:29:21.996Z,2.73
2023-06-05T04:31:55.373Z,2.88
2023-06-05T04:48:11.982Z,2.93
2023-06-05T04:50:45.380Z,2.83
2023-06-05T04:53:19.980Z,2.94
2023-06-05T04:55:53.713Z,2.86
2023-06-05T04:58:26.982Z,3.00
2023-06-05T05:12:22.215Z,2.75
2023-06-05T05:14:57.901Z,2.82
2023-06-05T05:17:31.000Z,3.00
2023-06-05T05:20:05.738Z,3.02
2023-06-05T05:22:38.975Z,3.20
2023-06-05T05:25:12.504Z,2.93
2023-06-05T05:27:45.997Z,2.98
2023-06-05T05:40:42.986Z,3.26
2023-06-05T05:43:17.203Z,2.89
2023-06-05T05:45:51.059Z,3.10
2023-06-05T05:48:24.168Z,3.02
2023-06-05T05:51:03.958Z,2.74
2023-06-05T05:53:37.384Z,2.71
2023-06-05T06:06:27.960Z,2.74
2023-06-05T06:09:07.989Z,2.63
2023-06-05T06:11:42.733Z,2.76
2023-06-05T06:14:17.011Z,2.78
2023-06-05T06:16:50.349Z,2.69
2023-06-05T06:33:06.012Z,2.71
2023-06-05T06:35:39.271Z,2.97
2023-06-05T06:38:13.004Z,2.97
2023-06-05T06:40:46.377Z,2.62
2023-06-05T06:43:19.966Z,2.78
2023-06-05T06:45:53.725Z,2.78
2023-06-05T06:48:36.142Z,2.79
2023-06-05T07:01:52.009Z,2.63
2023-06-05T07:04:27.258Z,2.50
2023-06-05T07:07:00.997Z,2.60
2023-06-05T07:09:34.198Z,2.36
2023-06-05T07:12:08.000Z,2.63
2023-06-05T07:28:44.955Z,2.42
2023-06-05T07:31:25.015Z,2.53
2023-06-05T07:33:58.241Z,2.90
2023-06-05T07:36:31.993Z,2.66
2023-06-05T07:39:05.431Z,2.49
2023-06-05T07:41:38.977Z,2.69
2023-06-05T07:54:09.014Z,2.82
2023-06-05T07:56:42.739Z,2.77
2023-06-05T07:59:15.978Z,2.75
2023-06-05T08:01:51.823Z,2.45
2023-06-05T08:04:25.090Z,2.78
2023-06-05T08:06:58.269Z,2.93
2023-06-05T08:19:48.958Z,2.80
2023-06-05T08:22:29.257Z,2.97
2023-06-05T08:25:02.227Z,2.79
2023-06-05T08:27:37.993Z,2.97
2023-06-05T08:30:12.676Z,2.86
2023-06-05T08:32:46.030Z,3.04
2023-06-05T08:46:33.026Z,2.90
2023-06-05T08:49:11.200Z,2.85
2023-06-05T08:51:52.986Z,3.00
2023-06-05T08:54:28.661Z,2.94
2023-06-05T08:57:02.013Z,2.74
2023-06-05T08:59:35.321Z,3.14
2023-06-05T09:02:11.030Z,2.93
2023-06-05T09:15:29.082Z,3.10
2023-06-05T09:18:13.534Z,2.88
2023-06-05T09:20:54.012Z,3.02
2023-06-05T09:23:29.421Z,3.04
2023-06-05T09:26:06.259Z,2.91
2023-06-05T09:28:54.469Z,2.75
2023-06-05T09:41:53.986Z,3.15
2023-06-05T09:44:36.015Z,2.90
2023-06-05T09:47:11.252Z,3.10
2023-06-05T09:49:54.080Z,2.97
2023-06-05T09:52:27.338Z,2.96
2023-06-05T10:08:44.002Z,2.72
2023-06-05T10:11:19.593Z,2.80
2023-06-05T10:13:55.039Z,2.74
2023-06-05T10:16:30.098Z,2.90
2023-06-05T10:19:07.031Z,2.83
2023-06-05T10:21:42.363Z,2.88
2023-06-05T10:34:12.986Z,2.80
2023-06-05T10:37:33.022Z,2.95
2023-06-05T10:40:10.143Z,2.79
2023-06-05T10:42:50.025Z,3.02
2023-06-05T10:45:32.597Z,2.71
2023-06-05T10:48:13.004Z,2.60
2023-06-05T11:01:28.045Z,3.00
2023-06-05T11:04:01.445Z,2.82
2023-06-05T11:06:35.060Z,2.85
2023-06-05T11:09:14.005Z,2.92
2023-06-05T11:12:08.046Z,2.79
2023-06-05T11:28:49.981Z,3.00
2023-06-05T11:31:37.098Z,2.93
2023-06-05T11:34:14.256Z,2.97
2023-06-05T11:36:54.019Z,2.83
2023-06-05T11:39:43.678Z,2.94
2023-06-05T11:42:30.021Z,2.94
2023-06-05T11:55:43.014Z,3.05
2023-06-05T11:58:22.075Z,2.99
2023-06-05T12:01:14.288Z,3.07
2023-06-05T12:04:03.289Z,3.00
2023-06-05T12:06:49.110Z,3.12
2023-06-05T12:09:22.375Z,3.04
2023-06-05T12:22:13.992Z,2.83
2023-06-05T12:24:54.015Z,3.06
2023-06-05T12:27:30.930Z,3.45
2023-06-05T12:30:12.020Z,3.13
2023-06-05T12:32:47.386Z,3.08
2023-06-05T12:49:03.183Z,3.05
2023-06-05T12:51:36.372Z,3.14
2023-06-05T12:54:10.026Z,2.96
2023-06-05T12:56:43.250Z,3.08
2023-06-05T12:59:17.032Z,3.04
2023-06-05T13:01:50.296Z,3.22
2023-06-05T13:14:37.990Z,3.02
2023-06-05T13:17:18.060Z,3.19
2023-06-05T13:19:53.848Z,3.28
2023-06-05T13:22:27.086Z,3.32
2023-06-05T13:25:00.381Z,3.47
2023-06-05T13:27:34.005Z,3.38
2023-06-05T13:40:46.229Z,3.33
2023-06-05T13:43:19.657Z,3.22
2023-06-05T13:45:53.038Z,3.36
2023-06-05T13:48:26.482Z,3.33
2023-06-05T13:51:00.055Z,3.11
2023-06-05T13:53:33.666Z,3.47
2023-06-05T14:09:49.072Z,3.37
2023-06-05T14:12:22.339Z,3.20
2023-06-05T14:14:56.081Z,3.36
2023-06-05T14:17:29.503Z,3.40
2023-06-05T14:20:03.090Z,3.70
2023-06-05T14:22:36.306Z,3.44
2023-06-05T14:35:27.020Z,3.31
2023-06-05T14:38:07.025Z,3.49
2023-06-05T14:40:40.273Z,3.69
2023-06-05T14:43:15.080Z,3.50
2023-06-05T14:45:48.715Z,3.41
2023-06-05T14:48:22.051Z,3.59
2023-06-05T15:01:34.086Z,3.27
2023-06-05T15:04:07.422Z,3.45
2023-06-05T15:06:41.050Z,3.60
2023-06-05T15:09:14.492Z,3.44
2023-06-05T15:11:48.069Z,3.45
2023-06-05T15:14:21.473Z,3.36
2023-06-05T15:27:49.015Z,3.27
2023-06-05T15:30:29.049Z,3.49
2023-06-05T15:33:02.306Z,3.46
2023-06-05T15:35:36.061Z,3.18
2023-06-05T15:38:09.383Z,3.32
2023-06-05T15:40:43.039Z,3.25
2023-06-05T15:43:18.360Z,3.30
2023-06-05T15:56:07.019Z,3.51
2023-06-05T15:58:49.044Z,3.24
2023-06-05T16:01:22.499Z,3.53
2023-06-05T16:03:56.072Z,4.16
2023-06-05T16:06:29.317Z,4.31
2023-06-05T16:09:03.054Z,3.97
2023-06-05T16:21:59.046Z,3.83
2023-06-05T16:24:32.317Z,3.46
2023-06-05T16:27:06.101Z,3.19
2023-06-05T16:29:39.273Z,3.56
2023-06-05T16:32:14.043Z,3.50
2023-06-05T16:49:01.055Z,3.19
2023-06-05T16:51:42.052Z,3.14
2023-06-05T16:54:15.414Z,3.16
2023-06-05T16:56:49.057Z,3.18
2023-06-05T16:59:22.353Z,3.13
2023-06-05T17:01:56.060Z,3.10
2023-06-05T17:04:31.308Z,3.19
2023-06-05T17:14:40.087Z,3.43
2023-06-05T17:17:13.386Z,3.82
2023-06-05T17:19:49.117Z,4.05
2023-06-05T17:22:22.338Z,4.44
2023-06-05T17:24:56.053Z,4.87
2023-06-05T17:27:30.230Z,4.61
2023-06-05T17:43:45.071Z,5.25
2023-06-05T17:46:18.455Z,5.15
2023-06-05T17:48:52.248Z,5.35
2023-06-05T17:51:26.457Z,5.18
2023-06-05T17:54:00.341Z,5.12
2023-06-05T17:56:34.279Z,5.12
2023-06-05T17:59:10.123Z,5.08
2023-06-05T18:08:55.040Z,5.27
2023-06-05T18:11:35.057Z,5.54
2023-06-05T18:14:10.348Z,5.38
2023-06-05T18:16:44.096Z,5.19
2023-06-05T18:19:25.375Z,5.41
2023-06-05T18:22:06.228Z,4.97
2023-06-05T18:35:18.066Z,5.15
2023-06-05T18:37:51.613Z,5.00
2023-06-05T18:40:25.079Z,4.83
2023-06-05T18:42:58.319Z,5.24
2023-06-05T18:45:32.055Z,5.15
2023-06-05T18:48:05.912Z,4.86
2023-06-05T19:01:39.070Z,4.82
2023-06-05T19:04:24.079Z,4.98
2023-06-05T19:06:57.296Z,5.26
2023-06-05T19:09:31.127Z,4.64
2023-06-05T19:12:06.477Z,4.76
2023-06-05T19:14:40.062Z,4.93
2023-06-05T19:17:13.323Z,4.74
2023-06-05T19:30:04.034Z,5.03
2023-06-05T19:32:44.250Z,4.90
2023-06-05T19:35:17.885Z,4.99
2023-06-05T19:37:54.113Z,5.27
2023-06-05T19:40:27.412Z,4.94
2023-06-05T19:43:01.059Z,4.92
2023-06-05T19:56:13.066Z,4.99
2023-06-05T19:58:46.318Z,4.91
2023-06-05T20:01:20.368Z,4.86
2023-06-05T20:03:54.496Z,5.22
2023-06-05T20:06:28.106Z,5.06
2023-06-05T20:09:01.849Z,5.30
2023-06-05T20:22:04.044Z,5.10
2023-06-05T20:24:44.077Z,4.91
2023-06-05T20:27:21.412Z,5.21
2023-06-05T20:29:55.084Z,5.15
2023-06-05T20:32:28.348Z,5.10
2023-06-05T20:35:02.067Z,5.28
2023-06-05T20:37:37.409Z,5.24
2023-06-05T20:50:26.038Z,5.07
2023-06-05T20:53:08.070Z,5.26
2023-06-05T20:55:41.607Z,5.19
2023-06-05T20:58:15.082Z,5.13
2023-06-05T21:00:48.293Z,5.16
2023-06-05T21:03:23.566Z,5.24
2023-06-05T21:16:36.144Z,5.67
2023-06-05T21:19:09.348Z,5.55
2023-06-05T21:21:43.093Z,5.66
2023-06-05T21:24:16.317Z,5.70
2023-06-05T21:26:51.071Z,5.89
2023-06-05T21:29:25.189Z,5.51
2023-06-05T21:42:20.028Z,5.44
2023-06-05T21:45:00.105Z,5.76
2023-06-05T21:47:41.662Z,5.67
2023-06-05T21:50:22.098Z,5.78
2023-06-05T21:52:55.301Z,5.75
2023-06-05T21:55:29.081Z,5.26
2023-06-05T21:58:04.410Z,5.66
2023-06-05T22:10:53.056Z,5.56
2023-06-05T22:13:35.072Z,5.40
2023-06-05T22:16:08.431Z,5.41
2023-06-05T22:18:42.093Z,5.79
2023-06-05T22:21:16.997Z,5.62
2023-06-05T22:23:50.192Z,5.26
2023-06-05T22:37:02.088Z,5.72
2023-06-05T22:39:35.335Z,5.85
2023-06-05T22:42:09.110Z,5.86
2023-06-05T22:44:42.349Z,5.67
2023-06-05T22:47:16.068Z,5.78
2023-06-05T23:03:53.059Z,5.74
2023-06-05T23:06:33.075Z,5.51
2023-06-05T23:09:06.426Z,6.03
2023-06-05T23:11:41.080Z,5.75
2023-06-05T23:14:14.396Z,6.09
2023-06-05T23:16:48.098Z,5.76
2023-06-05T23:19:23.326Z,6.10
2023-06-05T23:29:19.103Z,6.12
2023-06-05T23:31:52.371Z,6.20
2023-06-05T23:34:26.108Z,6.24
2023-06-05T23:37:01.342Z,6.21
2023-06-05T23:39:35.066Z,6.38
2023-06-05T23:42:16.458Z,6.20
2023-06-05T23:55:57.059Z,6.11
2023-06-05T23:58:39.085Z,6.29
