createdAt,value
2022-11-14T00:00:16.159Z,14.65
2022-11-14T00:02:43.312Z,14.48
2022-11-14T00:05:10.597Z,13.95
2022-11-14T00:07:37.799Z,15.25
2022-11-14T00:10:05.256Z,14.77
2022-11-14T00:12:32.464Z,15.40
2022-11-14T00:14:59.555Z,14.43
2022-11-14T00:17:26.652Z,15.13
2022-11-14T00:19:53.813Z,15.23
2022-11-14T00:22:20.885Z,15.27
2022-11-14T00:24:48.870Z,15.18
2022-11-14T00:27:15.970Z,15.95
2022-11-14T00:29:43.026Z,16.63
2022-11-14T00:32:10.096Z,15.60
2022-11-14T00:34:37.236Z,14.43
2022-11-14T00:37:04.375Z,16.00
2022-11-14T00:39:31.438Z,16.33
2022-11-14T00:41:58.555Z,16.20
2022-11-14T00:44:25.683Z,16.17
2022-11-14T00:46:52.809Z,16.88
2022-11-14T00:49:19.849Z,16.80
2022-11-14T00:51:46.968Z,16.42
2022-11-14T00:54:14.089Z,17.80
2022-11-14T00:56:41.157Z,16.80
2022-11-14T00:59:08.306Z,17.42
2022-11-14T01:01:35.438Z,18.17
2022-11-14T01:04:02.616Z,18.58
2022-11-14T01:06:29.712Z,18.33
2022-11-14T01:08:56.807Z,16.98
2022-11-14T01:11:23.984Z,18.42
2022-11-14T01:13:51.077Z,18.40
2022-11-14T01:16:19.975Z,17.75
2022-11-14T01:18:47.452Z,18.50
2022-11-14T01:21:14.568Z,18.05
2022-11-14T01:23:41.885Z,16.85
2022-11-14T01:26:11.397Z,19.40
2022-11-14T01:28:39.111Z,17.75
2022-11-14T01:31:12.452Z,18.00
2022-11-14T01:33:39.707Z,18.85
2022-11-14T01:36:07.127Z,19.05
2022-11-14T01:38:34.504Z,19.25
2022-11-14T01:41:02.041Z,19.13
2022-11-14T01:43:30.635Z,19.23
2022-11-14T01:45:57.909Z,19.15
2022-11-14T01:48:32.585Z,19.08
2022-11-14T01:51:23.091Z,20.10
2022-11-14T01:53:52.472Z,17.88
2022-11-14T01:56:22.146Z,17.77
2022-11-14T01:59:07.411Z,19.05
2022-11-14T02:01:35.820Z,18.27
2022-11-14T02:04:06.668Z,20.25
2022-11-14T02:06:34.462Z,17.23
2022-11-14T02:09:03.434Z,18.25
2022-11-14T02:11:32.390Z,19.30
2022-11-14T02:14:00.190Z,18.23
2022-11-14T02:16:27.713Z,18.58
2022-11-14T02:18:54.792Z,20.20
2022-11-14T02:21:22.230Z,20.40
2022-11-14T02:23:49.604Z,19.60
2022-11-14T02:26:20.200Z,20.33
2022-11-14T02:28:47.871Z,19.55
2022-11-14T02:31:15.300Z,19.42
2022-11-14T02:33:42.980Z,20.80
2022-11-14T02:36:10.421Z,20.38
2022-11-14T02:38:37.651Z,20.50
2022-11-14T02:41:04.817Z,19.70
2022-11-14T02:43:31.959Z,21.15
2022-11-14T02:46:04.283Z,22.17
2022-11-14T02:48:32.865Z,21.10
2022-11-14T02:51:00.134Z,20.92
2022-11-14T02:53:27.211Z,21.13
2022-11-14T02:55:54.365Z,21.05
2022-11-14T02:58:21.445Z,19.63
2022-11-14T03:01:18.429Z,20.92
2022-11-14T03:03:35.577Z,21.50
2022-11-14T03:06:03.276Z,20.40
2022-11-14T03:08:30.745Z,21.60
2022-11-14T03:11:04.035Z,21.85
2022-11-14T03:13:31.296Z,22.30
2022-11-14T03:15:58.695Z,22.77
2022-11-14T03:18:25.751Z,23.00
2022-11-14T03:20:52.875Z,22.83
2022-11-14T03:23:19.919Z,23.48
2022-11-14T03:25:46.968Z,23.20
2022-11-14T03:28:14.064Z,22.58
2022-11-14T03:30:41.094Z,24.50
2022-11-14T03:33:08.183Z,24.23
2022-11-14T03:35:35.303Z,21.90
2022-11-14T03:38:02.357Z,24.40
2022-11-14T03:40:29.522Z,24.40
2022-11-14T03:42:58.122Z,23.77
2022-11-14T03:45:25.210Z,23.88
2022-11-14T03:47:55.127Z,25.10
2022-11-14T03:50:22.267Z,23.08
2022-11-14T03:52:50.179Z,22.90
2022-11-14T03:55:17.414Z,25.05
2022-11-14T03:57:44.517Z,24.20
2022-11-14T04:00:11.879Z,24.17
2022-11-14T04:02:38.963Z,25.10
2022-11-14T04:05:06.238Z,25.27
2022-11-14T04:07:33.373Z,24.48
2022-11-14T04:10:00.515Z,25.45
2022-11-14T04:12:27.560Z,27.17
2022-11-14T04:14:54.636Z,23.48
2022-11-14T04:17:21.705Z,25.50
2022-11-14T04:19:48.805Z,26.58
2022-11-14T04:22:15.878Z,27.67
2022-11-14T04:24:43.033Z,24.15
2022-11-14T04:27:10.181Z,26.42
2022-11-14T04:29:37.256Z,26.10
2022-11-14T04:32:04.335Z,27.17
2022-11-14T04:34:31.415Z,25.90
2022-11-14T04:36:58.491Z,25.13
2022-11-14T04:39:25.743Z,27.88
2022-11-14T04:41:52.915Z,28.08
2022-11-14T04:44:20.000Z,26.27
2022-11-14T04:46:47.055Z,26.88
2022-11-14T04:49:14.128Z,26.17
2022-11-14T04:51:41.175Z,25.00
2022-11-14T04:54:08.282Z,26.40
2022-11-14T04:56:35.344Z,27.60
2022-11-14T04:59:02.437Z,24.90
2022-11-14T05:01:29.545Z,26.75
2022-11-14T05:03:56.850Z,24.05
2022-11-14T05:06:23.973Z,24.45
2022-11-14T05:08:51.062Z,24.40
2022-11-14T05:11:19.086Z,26.45
2022-11-14T05:13:46.448Z,25.65
2022-11-14T05:16:13.640Z,25.95
2022-11-14T05:18:46.746Z,24.38
2022-11-14T05:21:15.590Z,24.55
2022-11-14T05:23:42.642Z,25.75
2022-11-14T05:26:10.964Z,25.08
2022-11-14T05:28:38.116Z,25.52
2022-11-14T05:31:06.383Z,24.75
2022-11-14T05:33:33.861Z,24.02
2022-11-14T05:36:08.030Z,24.33
2022-11-14T05:38:35.580Z,25.10
2022-11-14T05:41:06.513Z,28.65
2022-11-14T05:43:33.667Z,24.30
2022-11-14T05:46:04.881Z,23.67
2022-11-14T05:48:32.841Z,25.90
2022-11-14T05:51:01.142Z,23.60
2022-11-14T05:53:29.177Z,23.92
2022-11-14T05:55:56.355Z,24.00
2022-11-14T05:58:23.490Z,23.70
2022-11-14T06:00:54.147Z,23.48
2022-11-14T06:03:21.595Z,25.38
2022-11-14T06:05:48.639Z,23.45
2022-11-14T06:08:15.693Z,23.85
2022-11-14T06:10:42.767Z,25.40
2022-11-14T06:13:09.808Z,21.63
2022-11-14T06:15:36.937Z,22.27
2022-11-14T06:18:04.067Z,23.58
2022-11-14T06:20:31.944Z,23.40
2022-11-14T06:22:59.093Z,24.50
2022-11-14T06:25:26.210Z,23.65
2022-11-14T06:27:53.253Z,25.98
2022-11-14T06:30:20.522Z,23.73
2022-11-14T06:32:47.595Z,25.48
2022-11-14T06:35:14.717Z,24.92
2022-11-14T06:37:41.789Z,25.35
2022-11-14T06:40:09.128Z,23.38
2022-11-14T06:42:36.188Z,22.65
2022-11-14T06:45:03.246Z,22.80
2022-11-14T06:47:30.363Z,24.08
2022-11-14T06:49:57.472Z,23.40
2022-11-14T06:52:26.528Z,21.17
2022-11-14T06:54:53.570Z,23.73
2022-11-14T06:57:20.686Z,21.65
2022-11-14T06:59:48.088Z,21.67
2022-11-14T07:02:21.464Z,20.77
2022-11-14T07:04:49.025Z,22.65
2022-11-14T07:07:16.147Z,23.63
2022-11-14T07:09:43.292Z,20.98
2022-11-14T07:12:10.400Z,21.42
2022-11-14T07:14:37.481Z,22.40
2022-11-14T07:17:04.577Z,22.48
2022-11-14T07:19:31.637Z,23.65
2022-11-14T07:21:58.678Z,22.30
2022-11-14T07:24:25.840Z,21.63
2022-11-14T07:26:52.884Z,20.73
2022-11-14T07:29:19.984Z,23.35
2022-11-14T07:31:47.050Z,22.13
2022-11-14T07:34:14.753Z,21.25
2022-11-14T07:36:41.835Z,21.30
2022-11-14T07:39:08.977Z,20.90
2022-11-14T07:41:36.068Z,22.45
2022-11-14T07:44:03.123Z,21.40
2022-11-14T07:46:30.362Z,21.15
2022-11-14T07:48:57.519Z,19.73
2022-11-14T07:51:24.553Z,19.58
2022-11-14T07:53:53.641Z,19.88
2022-11-14T07:56:22.142Z,22.20
2022-11-14T07:58:49.247Z,21.23
2022-11-14T08:01:16.440Z,20.35
2022-11-14T08:03:46.036Z,21.20
2022-11-14T08:06:14.877Z,21.02
2022-11-14T08:08:41.920Z,19.10
2022-11-14T08:11:09.224Z,20.83
2022-11-14T08:13:36.317Z,20.25
2022-11-14T08:16:13.477Z,21.40
2022-11-14T08:18:41.288Z,20.67
2022-11-14T08:21:08.394Z,22.55
2022-11-14T08:23:35.542Z,21.75
2022-11-14T08:26:02.589Z,20.85
2022-11-14T08:28:29.992Z,20.50
2022-11-14T08:31:01.711Z,22.60
2022-11-14T08:33:38.371Z,21.50
2022-11-14T08:36:06.748Z,23.50
2022-11-14T08:38:34.396Z,22.08
2022-11-14T08:41:02.225Z,21.95
2022-11-14T08:43:29.755Z,20.40
2022-11-14T08:46:03.869Z,19.95
2022-11-14T08:48:32.027Z,20.65
2022-11-14T08:51:03.008Z,19.98
2022-11-14T08:53:30.808Z,19.02
2022-11-14T08:55:57.913Z,18.20
2022-11-14T08:58:25.150Z,18.33
2022-11-14T09:00:52.606Z,17.27
2022-11-14T09:03:19.948Z,17.90
2022-11-14T09:05:51.681Z,19.15
2022-11-14T09:08:18.762Z,18.55
2022-11-14T09:10:45.913Z,19.15
2022-11-14T09:13:13.003Z,17.23
2022-11-14T09:15:40.228Z,16.33
2022-11-14T09:18:07.507Z,16.02
2022-11-14T09:20:39.666Z,17.13
2022-11-14T09:23:07.603Z,16.58
2022-11-14T09:25:34.736Z,17.13
2022-11-14T09:28:04.635Z,15.50
2022-11-14T09:30:31.862Z,16.58
2022-11-14T09:33:06.948Z,14.90
2022-11-14T09:35:38.085Z,15.13
2022-11-14T09:38:06.421Z,14.55
2022-11-14T09:40:42.722Z,13.68
2022-11-14T09:43:12.816Z,12.73
2022-11-14T09:45:43.370Z,13.07
2022-11-14T09:48:15.040Z,12.43
2022-11-14T09:50:45.615Z,12.57
2022-11-14T09:53:18.068Z,13.60
2022-11-14T09:55:45.200Z,12.32
2022-11-14T09:58:16.047Z,12.18
2022-11-14T10:00:52.503Z,11.73
2022-11-14T10:03:29.272Z,13.30
2022-11-14T10:05:56.671Z,11.45
2022-11-14T10:08:23.871Z,11.80
2022-11-14T10:10:52.775Z,12.57
2022-11-14T10:13:39.348Z,11.75
2022-11-14T10:16:31.738Z,12.32
2022-11-14T10:21:29.003Z,11.75
2022-11-14T10:24:05.564Z,11.50
2022-11-14T10:26:35.692Z,12.57
2022-11-14T10:29:02.749Z,12.52
2022-11-14T10:31:32.660Z,11.82
2022-11-14T10:33:59.754Z,11.82
2022-11-14T10:36:33.412Z,13.30
2022-11-14T10:39:14.986Z,12.13
2022-11-14T10:41:57.159Z,11.80
2022-11-14T10:44:27.885Z,13.10
2022-11-14T10:46:57.254Z,11.18
2022-11-14T10:49:25.628Z,11.88
2022-11-14T10:52:00.959Z,13.38
2022-11-14T10:54:43.405Z,11.20
2022-11-14T10:57:18.331Z,13.10
2022-11-14T10:59:45.520Z,10.77
2022-11-14T11:02:12.851Z,11.98
2022-11-14T11:04:41.516Z,13.05
2022-11-14T11:07:08.630Z,11.63
2022-11-14T11:09:55.603Z,11.68
2022-11-14T11:12:43.692Z,11.77
2022-11-14T11:15:31.503Z,10.77
2022-11-14T11:18:06.289Z,10.50
2022-11-14T11:20:41.171Z,10.55
2022-11-14T11:23:11.122Z,11.68
2022-11-14T11:25:39.456Z,13.10
2022-11-14T11:28:22.853Z,25.80
2022-11-14T11:31:00.518Z,12.75
2022-11-14T11:33:32.120Z,11.02
2022-11-14T11:36:04.487Z,10.55
2022-11-14T11:38:32.793Z,11.10
2022-11-14T11:41:15.449Z,11.73
2022-11-14T11:43:57.246Z,9.88
2022-11-14T11:46:36.215Z,10.75
2022-11-14T11:49:06.233Z,10.48
2022-11-14T11:51:33.810Z,10.80
2022-11-14T11:54:07.885Z,11.25
2022-11-14T11:56:36.006Z,11.43
2022-11-14T11:59:11.178Z,11.23
2022-11-14T12:01:38.238Z,12.07
2022-11-14T12:04:05.434Z,10.13
2022-11-14T12:06:39.476Z,10.65
2022-11-14T12:09:07.135Z,10.57
2022-11-14T12:11:36.872Z,9.75
2022-11-14T12:14:16.138Z,9.65
2022-11-14T12:16:58.243Z,9.75
2022-11-14T12:22:24.778Z,10.88
2022-11-14T12:24:59.459Z,9.63
2022-11-14T12:27:32.647Z,8.95
2022-11-14T12:30:28.862Z,9.77
2022-11-14T12:32:58.110Z,9.88
2022-11-14T12:35:27.316Z,8.70
2022-11-14T12:37:56.288Z,10.57
2022-11-14T12:40:40.033Z,9.00
2022-11-14T12:43:25.157Z,9.15
2022-11-14T12:45:52.298Z,9.48
2022-11-14T12:48:22.257Z,9.35
2022-11-14T12:50:49.613Z,8.60
2022-11-14T12:53:42.993Z,8.73
2022-11-14T12:56:16.002Z,9.27
2022-11-14T12:59:01.649Z,8.90
2022-11-14T13:01:49.126Z,8.57
2022-11-14T13:04:19.128Z,9.10
2022-11-14T13:06:52.855Z,9.45
2022-11-14T13:09:29.171Z,8.85
2022-11-14T13:12:15.259Z,8.60
2022-11-14T13:15:14.577Z,9.05
2022-11-14T13:18:00.635Z,10.05
2022-11-14T13:20:51.239Z,8.88
2022-11-14T13:23:27.813Z,8.50
2022-11-14T13:26:10.621Z,8.68
2022-11-14T13:28:37.887Z,9.38
2022-11-14T13:31:17.562Z,8.95
2022-11-14T13:34:05.131Z,8.43
2022-11-14T13:36:38.070Z,8.95
2022-11-14T13:39:08.650Z,9.38
2022-11-14T13:41:48.447Z,8.27
2022-11-14T13:44:15.588Z,8.13
2022-11-14T13:47:06.084Z,9.20
2022-11-14T13:49:46.715Z,9.18
2022-11-14T13:52:14.016Z,8.85
2022-11-14T13:54:47.809Z,9.10
2022-11-14T13:57:33.350Z,8.30
2022-11-14T14:00:16.810Z,7.75
2022-11-14T14:02:47.081Z,8.82
2022-11-14T14:05:14.180Z,8.10
2022-11-14T14:07:53.386Z,8.50
2022-11-14T14:10:20.413Z,9.38
2022-11-14T14:12:47.495Z,8.13
2022-11-14T14:15:33.148Z,9.55
2022-11-14T14:18:18.976Z,8.02
2022-11-14T14:20:48.350Z,7.65
2022-11-14T14:23:33.864Z,8.77
2022-11-14T14:26:15.809Z,7.68
2022-11-14T14:29:03.620Z,8.52
2022-11-14T14:31:40.028Z,9.15
2022-11-14T14:34:42.631Z,8.05
2022-11-14T14:37:35.971Z,7.80
2022-11-14T14:40:04.968Z,8.57
2022-11-14T14:42:37.445Z,7.90
2022-11-14T14:45:04.917Z,6.85
2022-11-14T14:47:38.802Z,6.72
2022-11-14T14:50:16.246Z,5.80
2022-11-14T14:52:43.482Z,5.38
2022-11-14T14:55:20.229Z,6.60
2022-11-14T14:57:47.329Z,5.88
2022-11-14T15:00:20.415Z,6.57
2022-11-14T15:02:47.739Z,6.65
2022-11-14T15:05:22.719Z,5.95
2022-11-14T15:07:50.559Z,6.35
2022-11-14T15:10:22.081Z,6.78
2022-11-14T15:12:49.680Z,6.15
2022-11-14T15:15:17.352Z,6.05
2022-11-14T15:17:44.749Z,7.65
2022-11-14T15:20:22.903Z,7.78
2022-11-14T15:23:16.552Z,6.38
2022-11-14T15:25:44.001Z,5.97
2022-11-14T15:28:18.236Z,7.05
2022-11-14T15:30:56.838Z,5.82
2022-11-14T15:33:28.543Z,7.15
2022-11-14T15:36:07.970Z,7.60
2022-11-14T15:38:44.025Z,6.18
2022-11-14T15:41:20.949Z,6.70
2022-11-14T15:43:49.512Z,11.45
2022-11-14T15:46:49.026Z,9.25
2022-11-14T15:49:16.109Z,7.35
2022-11-14T15:51:47.602Z,7.10
2022-11-14T15:54:23.751Z,7.25
2022-11-14T15:56:51.116Z,6.32
2022-11-14T15:59:18.616Z,7.00
2022-11-14T16:01:46.977Z,7.15
2022-11-14T16:04:19.686Z,7.22
2022-11-14T16:06:47.064Z,6.63
2022-11-14T16:09:21.711Z,7.40
2022-11-14T16:11:49.189Z,7.10
2022-11-14T16:14:16.404Z,7.13
2022-11-14T16:16:43.817Z,6.95
2022-11-14T16:19:13.307Z,6.95
2022-11-14T16:21:41.381Z,7.00
2022-11-14T16:24:14.944Z,7.65
2022-11-14T16:26:42.207Z,7.57
2022-11-14T16:29:09.333Z,8.57
2022-11-14T16:31:36.671Z,8.55
2022-11-14T16:34:03.831Z,9.48
2022-11-14T16:36:31.962Z,10.20
2022-11-14T16:39:01.056Z,10.05
2022-11-14T16:41:28.565Z,10.60
2022-11-14T16:43:56.453Z,14.63
2022-11-14T16:46:23.908Z,9.65
2022-11-14T16:48:51.116Z,8.05
2022-11-14T16:51:46.189Z,8.38
2022-11-14T16:54:05.571Z,9.15
2022-11-14T16:56:32.699Z,8.80
2022-11-14T16:58:59.747Z,9.98
2022-11-14T17:01:26.853Z,13.45
2022-11-14T17:03:54.028Z,8.65
2022-11-14T17:06:21.201Z,9.27
2022-11-14T17:08:48.278Z,8.60
2022-11-14T17:11:15.404Z,8.30
2022-11-14T17:13:42.445Z,8.35
2022-11-14T17:16:09.604Z,8.25
2022-11-14T17:18:38.742Z,9.85
2022-11-14T17:21:06.974Z,8.82
2022-11-14T17:23:34.265Z,9.30
2022-11-14T17:26:02.332Z,8.02
2022-11-14T17:28:29.751Z,7.03
2022-11-14T17:30:57.053Z,7.68
2022-11-14T17:33:24.297Z,7.22
2022-11-14T17:35:51.473Z,9.52
2022-11-14T17:38:18.542Z,10.18
2022-11-14T17:40:45.643Z,9.00
2022-11-14T17:43:12.726Z,8.75
2022-11-14T17:45:41.306Z,9.07
2022-11-14T17:48:08.574Z,9.15
2022-11-14T17:50:39.385Z,7.90
2022-11-14T17:53:06.434Z,7.53
2022-11-14T17:55:33.567Z,18.83
2022-11-14T17:58:00.629Z,10.77
2022-11-14T18:00:27.722Z,17.35
2022-11-14T18:02:54.771Z,23.10
2022-11-14T18:05:22.282Z,12.90
2022-11-14T18:07:49.316Z,11.05
2022-11-14T18:10:16.594Z,26.63
2022-11-14T18:12:43.625Z,26.85
2022-11-14T18:15:10.803Z,20.45
2022-11-14T18:17:37.949Z,16.10
2022-11-14T18:20:05.821Z,10.98
2022-11-14T18:22:33.086Z,9.25
2022-11-14T18:25:06.412Z,10.85
2022-11-14T18:27:34.899Z,9.95
2022-11-14T18:30:13.885Z,10.38
2022-11-14T18:32:49.025Z,12.40
2022-11-14T18:35:16.081Z,10.70
2022-11-14T18:37:43.234Z,9.77
2022-11-14T18:40:16.689Z,10.38
2022-11-14T18:42:44.084Z,10.10
2022-11-14T18:45:11.392Z,9.02
2022-11-14T18:47:38.702Z,9.73
2022-11-14T18:50:06.358Z,9.25
2022-11-14T18:52:33.412Z,9.13
2022-11-14T18:55:00.484Z,9.23
2022-11-14T18:57:27.545Z,9.48
2022-11-14T18:59:54.742Z,9.30
2022-11-14T19:02:21.833Z,8.98
2022-11-14T19:04:49.030Z,8.45
2022-11-14T19:07:16.183Z,7.78
2022-11-14T19:09:44.511Z,8.23
2022-11-14T19:12:24.724Z,7.72
2022-11-14T19:14:52.921Z,8.10
2022-11-14T19:17:21.033Z,8.20
2022-11-14T19:19:49.390Z,8.68
2022-11-14T19:22:19.578Z,8.82
2022-11-14T19:24:46.671Z,9.20
2022-11-14T19:27:16.903Z,8.38
2022-11-14T19:29:44.835Z,8.48
2022-11-14T19:32:12.099Z,8.57
2022-11-14T19:34:39.317Z,9.20
2022-11-14T19:37:06.402Z,8.00
2022-11-14T19:39:33.530Z,8.68
2022-11-14T19:42:00.602Z,8.45
2022-11-14T19:44:27.643Z,8.20
2022-11-14T19:46:54.727Z,7.82
2022-11-14T19:49:21.852Z,7.72
2022-11-14T19:51:49.920Z,8.80
2022-11-14T19:54:17.072Z,8.35
2022-11-14T19:56:44.299Z,41.55
2022-11-14T19:59:14.917Z,13.80
2022-11-14T20:01:44.128Z,10.55
2022-11-14T20:04:12.674Z,16.65
2022-11-14T20:06:41.462Z,13.82
2022-11-14T20:09:09.960Z,14.10
2022-11-14T20:11:37.562Z,12.70
2022-11-14T20:14:05.617Z,16.05
2022-11-14T20:16:33.760Z,9.48
2022-11-14T20:19:01.788Z,20.95
2022-11-14T20:21:30.091Z,12.45
2022-11-14T20:23:57.370Z,9.30
2022-11-14T20:26:24.877Z,9.00
2022-11-14T20:28:53.826Z,10.00
2022-11-14T20:31:22.704Z,9.88
2022-11-14T20:33:50.889Z,12.50
2022-11-14T20:36:19.561Z,12.18
2022-11-14T20:38:47.475Z,10.18
2022-11-14T20:41:14.884Z,9.85
2022-11-14T20:43:42.325Z,9.80
2022-11-14T20:46:13.693Z,11.18
2022-11-14T20:48:41.386Z,9.55
2022-11-14T20:51:14.024Z,9.82
2022-11-14T20:53:41.221Z,9.18
2022-11-14T20:56:08.794Z,9.90
2022-11-14T20:58:35.926Z,9.07
2022-11-14T21:01:03.114Z,9.63
2022-11-14T21:03:30.519Z,10.93
2022-11-14T21:05:58.241Z,9.63
2022-11-14T21:08:25.400Z,9.82
2022-11-14T21:10:58.009Z,10.20
2022-11-14T21:13:43.556Z,10.40
2022-11-14T21:16:12.067Z,9.73
2022-11-14T21:18:41.663Z,10.13
2022-11-14T21:21:15.831Z,9.63
2022-11-14T21:23:43.342Z,10.90
2022-11-14T21:26:18.107Z,9.73
2022-11-14T21:28:46.064Z,9.57
2022-11-14T21:31:20.680Z,10.85
2022-11-14T21:33:48.414Z,10.25
2022-11-14T21:36:43.349Z,9.35
2022-11-14T21:39:03.860Z,9.65
2022-11-14T21:41:31.218Z,10.35
2022-11-14T21:43:59.738Z,10.77
2022-11-14T21:46:27.435Z,9.63
2022-11-14T21:48:55.669Z,9.93
2022-11-14T21:51:23.964Z,10.02
2022-11-14T21:53:54.024Z,10.15
2022-11-14T21:56:22.480Z,9.98
2022-11-14T21:58:49.813Z,10.20
2022-11-14T22:01:37.199Z,10.20
2022-11-14T22:04:13.794Z,9.52
2022-11-14T22:06:41.969Z,9.75
2022-11-14T22:09:09.381Z,9.48
2022-11-14T22:11:39.549Z,9.63
2022-11-14T22:14:07.167Z,9.93
2022-11-14T22:16:34.272Z,8.98
2022-11-14T22:19:05.275Z,10.10
2022-11-14T22:21:32.542Z,8.67
2022-11-14T22:23:59.649Z,8.68
2022-11-14T22:26:26.763Z,9.20
2022-11-14T22:28:53.856Z,8.93
2022-11-14T22:31:22.430Z,8.73
2022-11-14T22:33:50.565Z,9.43
2022-11-14T22:36:19.115Z,7.47
2022-11-14T22:38:46.605Z,9.18
2022-11-14T22:41:18.149Z,9.25
2022-11-14T22:43:45.601Z,8.82
2022-11-14T22:46:17.045Z,8.88
2022-11-14T22:48:44.718Z,9.95
2022-11-14T22:51:12.743Z,9.07
2022-11-14T22:53:39.881Z,9.55
2022-11-14T22:56:08.313Z,8.70
2022-11-14T22:58:37.032Z,8.43
2022-11-14T23:01:15.118Z,8.98
2022-11-14T23:03:42.378Z,9.05
2022-11-14T23:06:13.803Z,9.50
2022-11-14T23:08:41.186Z,9.25
2022-11-14T23:11:10.626Z,9.43
2022-11-14T23:13:42.348Z,9.13
2022-11-14T23:16:09.968Z,8.07
2022-11-14T23:18:37.174Z,9.35
2022-11-14T23:21:18.261Z,9.27
2022-11-14T23:23:45.534Z,9.07
2022-11-14T23:26:17.064Z,9.65
2022-11-14T23:28:45.655Z,9.82
2022-11-14T23:31:13.109Z,10.05
2022-11-14T23:33:40.328Z,9.90
2022-11-14T23:36:07.456Z,9.68
2022-11-14T23:38:34.594Z,8.90
2022-11-14T23:41:02.195Z,8.73
2022-11-14T23:43:30.578Z,9.52
2022-11-14T23:45:58.594Z,8.23
2022-11-14T23:48:25.945Z,8.93
2022-11-14T23:50:54.515Z,9.50
2022-11-14T23:53:22.038Z,9.82
2022-11-14T23:55:53.166Z,9.95
2022-11-14T23:58:20.701Z,9.93
