createdAt,value
2019-01-23T00:31:38.659Z,63.50
2019-01-23T00:32:11.643Z,68.70
2019-01-23T00:33:11.631Z,62.90
2019-01-23T00:34:11.613Z,65.10
2019-01-23T00:35:11.626Z,65.30
2019-01-23T00:36:11.594Z,66.70
2019-01-23T00:37:11.584Z,67.90
2019-01-23T00:38:11.575Z,68.40
2019-01-23T00:39:11.560Z,63.90
2019-01-23T00:40:11.570Z,66.30
2019-01-23T00:41:11.543Z,62.30
2019-01-23T00:42:11.528Z,65.40
2019-01-23T00:43:11.523Z,61.60
2019-01-23T00:44:11.512Z,64.30
2019-01-23T00:45:11.539Z,64.00
2019-01-23T00:46:11.490Z,65.20
2019-01-23T00:47:11.472Z,62.90
2019-01-23T00:48:11.464Z,61.60
2019-01-23T00:49:11.452Z,63.90
2019-01-23T00:50:11.450Z,62.90
2019-01-23T00:51:11.454Z,67.00
2019-01-23T00:52:11.430Z,66.20
2019-01-23T00:53:11.406Z,64.20
2019-01-23T00:54:11.396Z,62.60
2019-01-23T00:55:11.384Z,67.20
2019-01-23T00:56:11.408Z,65.00
2019-01-23T00:57:11.364Z,66.00
2019-01-23T00:58:11.356Z,66.00
2019-01-23T00:59:11.343Z,63.10
2019-01-23T01:00:11.330Z,61.70
2019-01-23T01:01:11.321Z,64.00
2019-01-23T01:02:12.256Z,64.20
2019-01-23T01:03:11.299Z,62.50
2019-01-23T01:04:11.288Z,64.10
2019-01-23T01:05:11.280Z,60.80
2019-01-23T01:06:11.268Z,62.50
2019-01-23T01:07:11.278Z,62.00
2019-01-23T01:08:11.252Z,63.60
2019-01-23T01:09:11.233Z,64.50
2019-01-23T01:10:11.229Z,62.90
2019-01-23T01:11:11.214Z,63.10
2019-01-23T01:12:11.227Z,63.10
2019-01-23T01:13:11.190Z,62.70
2019-01-23T01:14:11.181Z,62.70
2019-01-23T01:15:13.513Z,64.60
2019-01-23T01:16:11.156Z,64.20
2019-01-23T01:17:11.170Z,65.80
2019-01-23T01:18:11.134Z,59.80
2019-01-23T01:19:11.125Z,67.70
2019-01-23T01:20:11.115Z,64.00
2019-01-23T01:21:11.102Z,62.40
2019-01-23T01:22:12.750Z,64.20
2019-01-23T01:23:11.082Z,62.70
2019-01-23T01:24:11.070Z,65.30
2019-01-23T01:25:11.059Z,66.00
2019-01-23T01:26:11.047Z,66.70
2019-01-23T01:27:11.060Z,69.00
2019-01-23T01:28:11.029Z,70.40
2019-01-23T01:29:11.026Z,69.40
2019-01-23T01:30:11.004Z,64.60
2019-01-23T01:31:10.994Z,66.30
2019-01-23T01:32:11.015Z,64.50
2019-01-23T01:33:10.972Z,66.90
2019-01-23T01:34:10.963Z,67.50
2019-01-23T01:35:10.951Z,65.70
2019-01-23T01:36:10.945Z,69.60
2019-01-23T01:37:10.931Z,63.70
2019-01-23T01:38:10.943Z,64.20
2019-01-23T01:39:10.906Z,64.80
2019-01-23T01:40:12.446Z,69.30
2019-01-23T01:41:10.886Z,65.50
2019-01-23T01:42:10.872Z,64.40
2019-01-23T01:43:10.884Z,67.60
2019-01-23T01:44:10.850Z,63.00
2019-01-23T01:45:10.842Z,66.50
2019-01-23T01:46:10.831Z,68.20
2019-01-23T01:47:10.822Z,67.40
2019-01-23T01:48:10.836Z,66.60
2019-01-23T01:49:10.796Z,67.20
2019-01-23T01:50:10.786Z,67.50
2019-01-23T01:51:10.776Z,67.80
2019-01-23T01:52:10.766Z,65.70
2019-01-23T01:53:10.755Z,63.20
2019-01-23T01:54:10.769Z,65.10
2019-01-23T01:55:10.731Z,69.40
2019-01-23T01:56:10.718Z,63.90
2019-01-23T01:57:10.707Z,65.70
2019-01-23T01:58:10.697Z,67.60
2019-01-23T01:59:10.710Z,64.90
2019-01-23T02:00:10.679Z,67.20
2019-01-23T02:01:10.663Z,66.90
2019-01-23T02:02:10.653Z,66.20
2019-01-23T02:03:10.642Z,63.90
2019-01-23T02:04:10.710Z,67.30
2019-01-23T02:05:10.625Z,63.80
2019-01-23T02:06:10.609Z,68.90
2019-01-23T02:07:10.599Z,67.20
2019-01-23T02:08:10.589Z,67.10
2019-01-23T02:09:10.603Z,61.50
2019-01-23T02:10:10.565Z,67.90
2019-01-23T02:11:10.553Z,68.30
2019-01-23T02:12:10.545Z,64.30
2019-01-23T02:13:10.531Z,67.60
2019-01-23T02:14:10.548Z,66.10
2019-01-23T02:15:10.509Z,65.60
2019-01-23T02:16:10.501Z,65.70
2019-01-23T02:17:10.489Z,65.40
2019-01-23T02:18:10.476Z,65.80
2019-01-23T02:19:10.496Z,61.00
2019-01-23T02:20:10.456Z,64.10
2019-01-23T02:21:10.446Z,64.50
2019-01-23T02:22:10.439Z,61.50
2019-01-23T02:23:11.013Z,67.80
2019-01-23T02:24:10.411Z,65.20
2019-01-23T02:25:10.424Z,64.90
2019-01-23T02:26:10.416Z,63.50
2019-01-23T02:27:10.379Z,62.40
2019-01-23T02:28:10.372Z,62.20
2019-01-23T02:29:10.359Z,64.60
2019-01-23T02:30:10.371Z,64.10
2019-01-23T02:31:10.339Z,64.60
2019-01-23T02:32:10.328Z,63.10
2019-01-23T02:33:10.327Z,65.70
2019-01-23T02:34:10.307Z,64.00
2019-01-23T02:35:10.315Z,64.10
2019-01-23T02:36:10.282Z,66.10
2019-01-23T02:37:10.269Z,65.00
2019-01-23T02:38:10.261Z,62.80
2019-01-23T02:39:10.253Z,62.80
2019-01-23T02:40:10.262Z,63.40
2019-01-23T02:41:10.227Z,65.70
2019-01-23T02:42:10.217Z,63.30
2019-01-23T02:43:10.205Z,63.20
2019-01-23T02:44:10.195Z,59.70
2019-01-23T02:45:10.186Z,60.80
2019-01-23T02:46:10.193Z,61.40
2019-01-23T02:47:10.161Z,60.90
2019-01-23T02:48:10.149Z,62.10
2019-01-23T02:49:10.144Z,59.80
2019-01-23T02:50:10.128Z,63.10
2019-01-23T02:51:10.138Z,60.00
2019-01-23T02:52:10.110Z,65.30
2019-01-23T02:53:10.094Z,60.80
2019-01-23T02:54:10.083Z,59.60
2019-01-23T02:55:10.076Z,59.10
2019-01-23T02:56:10.109Z,61.60
2019-01-23T02:57:10.083Z,59.90
2019-01-23T02:58:10.046Z,59.30
2019-01-23T02:59:17.171Z,65.20
2019-01-23T03:00:11.022Z,61.50
2019-01-23T03:01:10.013Z,63.90
2019-01-23T03:02:10.026Z,64.70
2019-01-23T03:03:09.990Z,61.90
2019-01-23T03:04:09.981Z,64.10
2019-01-23T03:05:09.972Z,61.70
2019-01-23T03:06:09.968Z,65.30
2019-01-23T05:20:52.299Z,52.40
2019-01-23T05:21:52.298Z,52.30
2019-01-23T05:22:52.265Z,53.90
2019-01-23T05:23:52.249Z,53.10
2019-01-23T05:24:52.236Z,51.30
2019-01-23T05:25:52.276Z,51.50
2019-01-23T05:26:52.214Z,52.10
2019-01-23T05:27:52.207Z,55.10
2019-01-23T05:28:52.193Z,55.50
2019-01-23T05:29:55.089Z,55.40
2019-01-23T05:30:52.169Z,56.40
2019-01-23T05:31:52.184Z,58.60
2019-01-23T05:32:52.153Z,54.50
2019-01-23T05:33:52.137Z,60.30
2019-01-23T05:34:52.139Z,55.00
2019-01-23T05:35:52.117Z,55.10
2019-01-23T05:36:52.129Z,57.50
2019-01-23T05:37:52.092Z,60.60
2019-01-23T05:38:52.084Z,56.10
2019-01-23T05:39:52.075Z,54.40
2019-01-23T05:40:52.063Z,58.80
2019-01-23T05:41:52.091Z,59.30
2019-01-23T05:42:52.041Z,56.30
2019-01-23T05:43:52.033Z,56.60
2019-01-23T05:44:52.020Z,56.80
2019-01-23T06:04:15.962Z,57.00
2019-01-23T06:05:15.948Z,61.90
2019-01-23T06:06:15.928Z,65.80
2019-01-23T06:07:15.911Z,63.40
2019-01-23T06:08:15.930Z,65.70
2019-01-23T06:09:15.894Z,66.90
2019-01-23T06:10:15.877Z,68.70
2019-01-23T06:11:15.867Z,64.10
2019-01-23T06:12:15.854Z,64.90
2019-01-23T06:13:15.842Z,68.10
2019-01-23T06:14:15.864Z,69.80
2019-01-23T06:15:15.823Z,69.30
2019-01-23T06:16:15.815Z,70.20
2019-01-23T06:17:15.807Z,73.30
2019-01-23T06:18:15.788Z,69.80
2019-01-23T06:19:15.807Z,68.70
2019-01-23T06:20:15.768Z,68.30
2019-01-23T06:21:15.758Z,71.90
2019-01-23T06:22:15.745Z,68.50
2019-01-23T06:23:15.735Z,68.90
2019-01-23T06:24:15.724Z,71.20
2019-01-23T06:25:15.744Z,71.00
2019-01-23T06:26:15.705Z,75.50
2019-01-23T06:27:15.690Z,71.30
2019-01-23T06:28:15.688Z,75.60
2019-01-23T06:29:15.677Z,76.40
2019-01-23T06:30:15.711Z,73.10
2019-01-23T06:31:15.651Z,73.70
2019-01-23T06:32:15.644Z,73.50
2019-01-23T06:33:15.647Z,75.30
2019-01-23T06:34:15.640Z,70.40
2019-01-23T06:35:15.607Z,77.90
2019-01-23T06:36:15.619Z,75.80
2019-01-23T06:37:15.693Z,74.80
2019-01-23T06:38:15.587Z,77.00
2019-01-23T06:44:55.980Z,75.80
2019-01-23T06:45:28.966Z,76.10
2019-01-23T06:46:28.919Z,77.10
2019-01-23T06:47:28.896Z,77.40
2019-01-23T06:48:28.885Z,78.40
2019-01-23T06:49:28.875Z,78.20
2019-01-23T06:50:28.980Z,84.10
2019-01-23T06:51:28.855Z,78.70
2019-01-23T06:52:28.845Z,81.20
2019-01-23T06:53:28.851Z,79.30
2019-01-23T06:54:28.846Z,80.40
2019-01-23T06:55:28.885Z,79.90
2019-01-23T06:56:28.868Z,78.00
2019-01-23T06:57:28.818Z,76.00
2019-01-23T06:58:28.861Z,78.70
2019-01-23T06:59:28.771Z,77.40
2019-01-23T07:00:28.766Z,78.20
2019-01-23T07:01:28.778Z,80.20
2019-01-23T07:02:28.749Z,77.20
2019-01-23T07:03:28.732Z,75.10
2019-01-23T07:04:28.721Z,77.30
2019-01-23T07:05:28.762Z,76.50
2019-01-23T07:06:28.782Z,77.90
2019-01-23T07:07:28.733Z,79.90
2019-01-23T07:08:28.691Z,77.20
2019-01-23T07:09:28.723Z,79.50
2019-01-23T07:10:28.717Z,77.30
2019-01-23T07:11:28.662Z,82.00
2019-01-23T07:12:28.702Z,82.40
2019-01-23T07:13:28.825Z,77.20
2019-01-23T07:14:28.620Z,82.20
2019-01-23T07:15:28.703Z,79.00
2019-01-23T07:16:28.641Z,76.60
2019-01-23T07:17:28.641Z,77.80
2019-01-23T07:18:28.595Z,78.40
2019-01-23T07:19:28.571Z,81.10
2019-01-23T07:20:28.553Z,80.30
2019-01-23T07:21:28.547Z,78.00
2019-01-23T07:22:28.558Z,77.20
2019-01-23T07:23:28.573Z,77.80
2019-01-23T07:24:28.515Z,80.00
2019-01-23T07:25:28.507Z,78.60
2019-01-23T07:26:28.521Z,74.90
2019-01-23T07:27:28.508Z,78.90
2019-01-23T07:28:28.494Z,77.80
2019-01-23T07:29:28.483Z,79.80
2019-01-23T07:30:28.522Z,79.30
2019-01-23T07:31:28.455Z,78.70
2019-01-23T07:32:28.454Z,79.70
2019-01-23T07:33:28.439Z,78.70
2019-01-23T07:34:28.410Z,76.70
2019-01-23T07:35:28.439Z,78.80
2019-01-23T07:36:28.413Z,77.50
2019-01-23T07:37:28.414Z,75.40
2019-01-23T07:38:28.436Z,78.20
2019-01-23T07:39:28.361Z,77.10
2019-01-23T07:40:28.332Z,80.90
2019-01-23T07:41:28.317Z,78.60
2019-01-23T07:42:28.327Z,75.10
2019-01-23T07:43:29.096Z,74.20
2019-01-23T07:44:28.321Z,77.80
2019-01-23T07:45:28.301Z,73.70
2019-01-23T07:46:28.265Z,80.50
2019-01-23T07:47:28.254Z,73.50
2019-01-23T07:48:28.243Z,77.30
2019-01-23T07:49:28.282Z,76.20
2019-01-23T07:50:28.263Z,80.40
2019-01-23T07:51:28.253Z,80.10
2019-01-23T07:52:28.205Z,73.40
2019-01-23T07:53:28.208Z,76.90
2019-01-23T07:54:28.183Z,75.60
2019-01-23T07:55:28.175Z,71.50
2019-01-23T07:56:28.156Z,75.50
2019-01-23T07:57:28.160Z,77.70
2019-01-23T07:58:28.156Z,75.20
2019-01-23T07:59:28.131Z,75.70
2019-01-23T08:00:31.540Z,76.20
2019-01-23T08:01:28.163Z,79.20
2019-01-23T08:02:28.109Z,77.50
2019-01-23T08:03:28.135Z,74.70
2019-01-23T08:04:28.079Z,75.50
2019-01-23T08:05:28.056Z,76.00
2019-01-23T08:06:28.051Z,75.20
2019-01-23T08:07:28.035Z,75.40
2019-01-23T08:08:28.028Z,73.10
2019-01-23T08:09:28.046Z,79.10
2019-01-23T08:10:28.016Z,72.90
2019-01-23T08:11:28.043Z,77.90
2019-01-23T08:12:28.036Z,76.10
2019-01-23T08:13:27.971Z,77.20
2019-01-23T08:14:27.982Z,75.10
2019-01-23T14:56:03.016Z,73.70
2019-01-23T14:56:34.591Z,49.70
2019-01-23T14:57:34.755Z,53.60
2019-01-23T14:58:34.568Z,50.10
2019-01-23T14:59:34.560Z,47.70
2019-01-23T15:00:34.549Z,46.40
2019-01-23T15:01:34.545Z,53.40
2019-01-23T15:02:34.555Z,54.80
2019-01-23T15:03:34.523Z,51.60
2019-01-23T15:04:34.503Z,56.10
2019-01-23T15:05:34.502Z,68.50
2019-01-23T15:06:34.488Z,69.80
2019-01-23T15:07:34.480Z,60.40
2019-01-23T15:08:34.497Z,55.50
2019-01-23T15:09:34.452Z,53.10
2019-01-23T15:10:34.442Z,51.40
2019-01-23T15:11:34.431Z,48.50
2019-01-23T15:12:34.425Z,48.50
2019-01-23T15:13:34.434Z,52.10
2019-01-23T15:14:34.401Z,53.50
2019-01-23T15:15:34.387Z,54.30
2019-01-23T15:16:34.376Z,62.20
2019-01-23T15:17:34.366Z,56.40
2019-01-23T15:18:34.377Z,52.10
2019-01-23T15:19:34.349Z,48.70
2019-01-23T15:20:35.108Z,48.90
2019-01-23T15:55:07.548Z,44.20
2019-01-23T15:55:40.534Z,53.10
2019-01-23T15:56:40.501Z,51.10
2019-01-23T15:57:40.491Z,46.60
2019-01-23T15:58:40.508Z,50.70
2019-01-23T15:59:40.496Z,51.50
2019-01-23T16:00:40.461Z,49.90
2019-01-23T16:01:40.453Z,48.80
2019-01-23T16:02:40.437Z,51.80
2019-01-23T16:03:40.425Z,47.90
2019-01-23T16:04:40.447Z,51.10
2019-01-23T16:05:40.404Z,54.00
2019-01-23T16:26:14.549Z,58.30
2019-01-23T16:26:47.525Z,62.10
2019-01-23T16:27:47.507Z,58.00
2019-01-23T16:28:47.501Z,57.60
2019-01-23T16:29:47.485Z,60.70
2019-01-23T16:30:47.505Z,59.80
2019-01-23T16:31:47.466Z,59.80
2019-01-23T16:32:47.453Z,60.80
2019-01-23T16:33:47.443Z,59.40
2019-01-23T16:34:47.432Z,55.00
2019-01-23T16:35:47.459Z,55.40
2019-01-23T16:36:47.442Z,62.00
2019-01-23T16:37:47.427Z,57.60
2019-01-23T16:38:47.402Z,53.60
2019-01-23T16:39:47.387Z,57.00
2019-01-23T16:40:47.401Z,55.90
2019-01-23T16:41:47.423Z,57.20
2019-01-23T16:42:47.354Z,57.00
2019-01-23T16:43:47.341Z,53.90
2019-01-23T17:42:46.069Z,54.80
2019-01-23T17:43:46.037Z,52.80
2019-01-23T17:44:46.071Z,57.60
2019-01-23T17:45:46.011Z,65.30
2019-01-23T17:46:46.000Z,64.10
2019-01-23T17:47:45.990Z,53.20
2019-01-23T17:48:45.978Z,55.10
2019-01-23T17:49:45.988Z,53.50
2019-01-23T17:50:45.954Z,52.60
2019-01-23T17:51:45.944Z,54.50
2019-01-23T17:52:45.934Z,50.40
2019-01-23T17:53:45.926Z,53.80
2019-01-23T17:54:45.933Z,50.30
2019-01-23T17:55:45.904Z,50.30
2019-01-23T17:56:45.893Z,52.90
2019-01-23T17:57:45.904Z,51.60
2019-01-23T17:58:45.875Z,53.30
2019-01-23T17:59:45.885Z,49.60
2019-01-23T18:00:45.848Z,52.00
2019-01-23T18:01:45.839Z,51.70
2019-01-23T18:02:52.504Z,50.30
2019-01-23T18:03:46.815Z,54.90
2019-01-23T18:04:45.803Z,52.50
2019-01-23T18:05:51.065Z,52.00
2019-01-23T18:06:46.780Z,54.60
2019-01-23T18:07:45.770Z,56.80
2019-01-23T18:08:45.762Z,54.20
2019-01-23T18:09:45.752Z,53.70
2019-01-23T18:10:45.759Z,51.90
2019-01-23T18:11:45.730Z,55.30
2019-01-23T18:12:45.721Z,53.00
2019-01-23T18:13:45.713Z,56.30
2019-01-23T18:14:49.194Z,54.90
2019-01-23T18:15:45.952Z,52.10
2019-01-23T18:16:45.673Z,57.40
2019-01-23T18:17:45.665Z,52.80
2019-01-23T18:18:45.653Z,55.20
2019-01-23T18:19:54.973Z,54.10
2019-01-23T18:20:45.655Z,51.20
2019-01-23T18:21:45.624Z,55.90
2019-01-23T18:22:45.609Z,54.80
2019-01-23T18:23:45.597Z,52.90
2019-01-23T18:24:45.592Z,53.00
2019-01-23T18:25:45.576Z,56.00
2019-01-23T18:26:45.591Z,52.20
2019-01-23T18:27:45.556Z,55.70
2019-01-23T18:28:45.548Z,54.00
2019-01-23T18:29:45.536Z,54.60
2019-01-23T18:30:45.525Z,53.40
2019-01-23T18:31:45.541Z,55.40
2019-01-23T18:32:45.518Z,58.30
2019-01-23T18:33:45.561Z,54.50
2019-01-23T18:34:45.482Z,55.70
2019-01-23T18:35:46.500Z,55.10
2019-01-23T18:36:46.004Z,58.90
2019-01-23T18:40:54.944Z,55.80
2019-01-23T18:41:50.061Z,55.10
2019-01-23T18:42:50.023Z,55.90
2019-01-23T18:43:50.023Z,56.80
2019-01-23T19:20:38.930Z,53.70
2019-01-23T19:21:35.564Z,61.90
2019-01-23T19:22:35.574Z,58.10
2019-01-23T19:23:35.548Z,56.90
2019-01-23T19:24:35.534Z,58.20
2019-01-23T19:25:35.521Z,60.40
2019-01-23T19:26:35.510Z,58.30
2019-01-23T19:27:35.529Z,58.10
2019-01-23T19:28:35.489Z,58.50
2019-01-23T19:29:35.483Z,61.50
2019-01-23T19:30:35.466Z,59.00
2019-01-23T19:31:35.455Z,59.30
2019-01-23T19:32:35.464Z,60.70
2019-01-23T19:33:35.436Z,60.20
2019-01-23T19:34:35.428Z,60.10
2019-01-23T19:35:35.412Z,61.20
2019-01-23T19:36:35.402Z,60.90
2019-01-23T19:37:35.462Z,58.00
2019-01-23T19:38:35.377Z,64.90
2019-01-23T19:39:35.374Z,60.80
2019-01-23T19:40:35.358Z,59.90
2019-01-23T19:41:35.346Z,59.70
2019-01-23T19:42:35.358Z,60.10
2019-01-23T19:43:35.325Z,61.30
2019-01-23T19:44:35.314Z,59.50
2019-01-23T19:45:35.302Z,60.70
2019-01-23T19:46:35.292Z,61.30
2019-01-23T19:47:35.332Z,62.50
2019-01-23T19:48:35.283Z,60.30
2019-01-23T19:49:35.303Z,62.20
2019-01-23T19:50:35.267Z,59.20
2019-01-23T19:51:35.240Z,62.30
2019-01-23T19:52:35.250Z,62.30
2019-01-23T19:53:35.215Z,61.60
2019-01-23T19:54:35.207Z,66.60
2019-01-23T19:55:35.205Z,61.10
2019-01-23T19:56:35.185Z,59.80
2019-01-23T19:57:35.198Z,60.20
2019-01-23T19:58:35.166Z,59.80
2019-01-23T19:59:35.151Z,62.00
2019-01-23T20:00:35.142Z,58.10
2019-01-23T20:01:35.133Z,56.90
2019-01-23T20:02:35.121Z,59.80
2019-01-23T20:03:35.134Z,60.70
2019-01-23T20:04:35.097Z,57.80
2019-01-23T20:05:35.087Z,58.90
2019-01-23T20:06:35.075Z,60.00
2019-01-23T20:07:35.063Z,61.80
2019-01-23T20:08:35.077Z,65.10
2019-01-23T20:09:35.047Z,59.90
2019-01-23T20:10:35.037Z,59.40
2019-01-23T20:11:35.035Z,62.20
2019-01-23T20:12:35.015Z,62.20
2019-01-23T20:13:35.031Z,63.90
2019-01-23T20:14:34.997Z,60.70
2019-01-23T20:15:34.984Z,56.20
2019-01-23T20:16:34.973Z,57.30
2019-01-23T20:17:34.979Z,60.70
2019-01-23T20:18:34.958Z,60.10
2019-01-23T20:19:34.964Z,56.60
2019-01-23T20:20:34.934Z,58.90
2019-01-23T20:21:34.936Z,56.40
2019-01-23T20:22:34.910Z,56.40
2019-01-23T20:23:34.899Z,55.20
2019-01-23T20:24:34.918Z,56.60
2019-01-23T20:25:34.878Z,61.00
2019-01-23T20:26:34.900Z,54.00
2019-01-23T20:27:34.852Z,58.80
2019-01-23T20:28:34.848Z,55.40
2019-01-23T20:29:34.855Z,55.40
2019-01-23T20:30:34.819Z,54.10
2019-01-23T20:31:34.817Z,55.90
2019-01-23T20:32:34.802Z,56.40
2019-01-23T20:33:34.797Z,54.60
2019-01-23T20:34:34.810Z,55.50
2019-01-23T20:35:34.792Z,57.20
2019-01-23T20:36:34.772Z,55.90
2019-01-23T20:37:34.747Z,59.80
2019-01-23T20:38:34.775Z,56.60
2019-01-23T20:39:34.759Z,59.80
2019-01-23T20:40:34.761Z,60.20
2019-01-23T20:41:34.709Z,57.20
2019-01-23T20:42:34.697Z,56.90
2019-01-23T20:43:34.687Z,56.30
2019-01-23T20:44:34.681Z,56.00
2019-01-23T20:45:34.698Z,55.10
2019-01-23T20:46:34.652Z,58.60
2019-01-23T20:47:34.694Z,57.80
2019-01-23T20:48:34.633Z,59.10
2019-01-23T20:49:34.624Z,57.30
2019-01-23T20:50:34.644Z,56.60
2019-01-23T20:51:34.612Z,57.20
2019-01-23T20:52:34.602Z,56.40
2019-01-23T20:53:34.575Z,58.10
2019-01-23T20:54:34.643Z,60.00
2019-01-23T20:55:34.562Z,61.60
2019-01-23T20:56:34.587Z,58.20
2019-01-23T20:57:34.535Z,60.30
2019-01-23T20:58:34.529Z,56.40
2019-01-23T20:59:34.510Z,58.40
2019-01-23T21:00:34.528Z,59.30
2019-01-23T21:01:34.493Z,59.20
2019-01-23T21:02:34.482Z,58.80
2019-01-23T21:03:34.985Z,57.40
2019-01-23T21:04:34.463Z,58.20
2019-01-23T21:05:34.485Z,55.70
2019-01-23T21:06:34.445Z,56.70
2019-01-23T21:07:34.449Z,57.10
2019-01-23T21:08:34.409Z,58.40
2019-01-23T21:09:34.400Z,56.10
2019-01-23T21:10:34.389Z,55.80
2019-01-23T21:11:34.412Z,58.90
2019-01-23T21:12:34.375Z,59.60
2019-01-23T21:13:34.359Z,60.40
2019-01-23T21:14:34.359Z,70.10
2019-01-23T21:15:34.359Z,67.00
2019-01-23T21:16:34.333Z,62.60
2019-01-23T21:17:34.315Z,67.80
2019-01-23T21:18:34.305Z,78.90
2019-01-23T21:19:34.293Z,80.50
2019-01-23T21:20:34.310Z,89.00
2019-01-23T21:21:34.284Z,80.90
2019-01-23T21:22:34.259Z,75.50
2019-01-23T21:23:34.253Z,76.80
2019-01-23T21:24:34.239Z,78.00
2019-01-23T21:25:34.223Z,70.70
2019-01-23T21:26:34.238Z,69.80
2019-01-23T21:27:34.217Z,69.10
2019-01-23T21:28:34.198Z,63.90
2019-01-23T21:29:34.184Z,62.90
2019-01-23T21:30:34.174Z,59.30
2019-01-23T21:31:34.185Z,58.00
2019-01-23T21:32:34.153Z,60.80
2019-01-23T21:33:34.145Z,57.10
2019-01-23T21:34:34.133Z,60.80
2019-01-23T21:35:34.122Z,58.70
2019-01-23T21:36:34.135Z,57.80
2019-01-23T21:37:34.096Z,61.10
2019-01-23T21:38:34.086Z,60.20
2019-01-23T22:08:51.723Z,56.80
2019-01-23T22:09:51.699Z,60.70
2019-01-23T22:10:51.679Z,56.50
2019-01-23T22:11:51.669Z,57.90
2019-01-23T22:12:51.658Z,58.00
2019-01-23T22:13:52.114Z,61.80
2019-01-23T22:14:51.635Z,59.70
2019-01-23T22:15:51.625Z,61.40
2019-01-23T22:16:51.614Z,57.70
2019-01-23T22:17:51.603Z,59.10
2019-01-23T22:18:51.612Z,62.90
2019-01-23T22:19:51.578Z,60.30
2019-01-23T22:20:51.569Z,58.20
2019-01-23T22:21:51.570Z,59.70
2019-01-23T22:22:51.553Z,58.70
2019-01-23T22:23:51.571Z,59.10
2019-01-23T22:24:51.536Z,60.50
2019-01-23T22:25:51.521Z,59.10
2019-01-23T22:26:51.510Z,59.70
2019-01-23T22:27:51.500Z,60.70
2019-01-23T22:28:51.540Z,62.70
2019-01-23T22:29:51.478Z,60.20
2019-01-23T22:30:51.464Z,59.80
2019-01-23T22:31:51.454Z,58.00
2019-01-23T22:32:51.446Z,59.90
2019-01-23T22:33:56.080Z,59.90
2019-01-23T22:34:52.476Z,58.10
2019-01-23T22:35:51.421Z,55.50
2019-01-23T22:36:51.398Z,62.70
2019-01-23T22:37:51.387Z,59.60
2019-01-23T22:38:51.420Z,57.30
2019-01-23T22:39:51.392Z,56.40
2019-01-23T22:40:51.355Z,58.30
2019-01-23T22:41:51.345Z,57.30
