createdAt,value
2023-05-25T00:01:02.516Z,35.30
2023-05-25T00:03:31.462Z,41.03
2023-05-25T00:06:01.321Z,38.72
2023-05-25T00:08:29.090Z,36.70
2023-05-25T00:10:55.783Z,31.42
2023-05-25T00:13:22.370Z,56.00
2023-05-25T00:15:49.036Z,35.05
2023-05-25T00:18:15.627Z,34.65
2023-05-25T00:20:44.578Z,33.58
2023-05-25T00:23:11.236Z,32.03
2023-05-25T00:25:37.949Z,36.20
2023-05-25T00:28:04.810Z,28.08
2023-05-25T00:30:31.714Z,40.45
2023-05-25T00:33:01.253Z,30.95
2023-05-25T00:35:28.019Z,38.72
2023-05-25T00:37:54.781Z,36.03
2023-05-25T00:40:24.379Z,38.67
2023-05-25T00:42:52.558Z,30.27
2023-05-25T00:45:19.165Z,31.40
2023-05-25T00:47:46.712Z,32.20
2023-05-25T00:50:15.350Z,40.72
2023-05-25T00:52:42.284Z,40.72
2023-05-25T00:55:12.023Z,32.85
2023-05-25T00:57:41.502Z,40.33
2023-05-25T01:00:11.400Z,38.97
2023-05-25T01:02:40.952Z,50.20
2023-05-25T01:05:10.705Z,46.85
2023-05-25T01:07:39.166Z,49.50
2023-05-25T01:10:06.955Z,42.60
2023-05-25T01:12:44.385Z,43.95
2023-05-25T01:15:11.920Z,39.90
2023-05-25T01:17:38.752Z,51.25
2023-05-25T01:20:11.813Z,42.22
2023-05-25T01:22:45.266Z,44.08
2023-05-25T01:25:47.473Z,45.25
2023-05-25T01:28:25.391Z,42.33
2023-05-25T01:30:53.386Z,52.92
2023-05-25T01:33:21.540Z,54.60
2023-05-25T01:35:48.868Z,56.05
2023-05-25T01:38:16.025Z,50.78
2023-05-25T01:40:42.624Z,43.75
2023-05-25T01:43:09.174Z,47.65
2023-05-25T01:45:36.345Z,51.88
2023-05-25T01:48:12.956Z,49.33
2023-05-25T01:50:51.033Z,53.22
2023-05-25T01:53:25.844Z,52.78
2023-05-25T01:56:00.895Z,44.83
2023-05-25T01:58:34.904Z,47.38
2023-05-25T02:01:02.358Z,49.83
2023-05-25T02:03:28.981Z,46.47
2023-05-25T02:05:57.877Z,56.47
2023-05-25T02:08:24.891Z,59.90
2023-05-25T02:10:51.639Z,51.85
2023-05-25T02:13:18.222Z,45.45
2023-05-25T02:15:45.131Z,47.70
2023-05-25T02:18:13.670Z,59.22
2023-05-25T02:20:40.378Z,58.88
2023-05-25T02:23:07.163Z,56.42
2023-05-25T02:25:34.050Z,56.90
2023-05-25T02:28:00.954Z,56.17
2023-05-25T02:30:27.851Z,47.28
2023-05-25T02:32:57.050Z,51.83
2023-05-25T02:37:37.347Z,51.97
2023-05-25T02:40:05.730Z,45.63
2023-05-25T02:42:32.495Z,49.70
2023-05-25T02:44:59.267Z,45.72
2023-05-25T02:47:26.212Z,61.15
2023-05-25T02:49:53.044Z,45.50
2023-05-25T02:52:19.729Z,51.78
2023-05-25T02:54:46.633Z,46.45
2023-05-25T02:57:19.594Z,46.22
2023-05-25T02:59:46.984Z,50.63
2023-05-25T03:02:13.553Z,49.38
2023-05-25T03:04:41.857Z,48.63
2023-05-25T03:07:08.885Z,50.70
2023-05-25T03:09:35.703Z,51.53
2023-05-25T03:12:03.915Z,47.22
2023-05-25T03:14:30.724Z,52.80
2023-05-25T03:19:26.351Z,74.93
2023-05-25T03:21:53.016Z,77.93
2023-05-25T03:24:19.707Z,91.43
2023-05-25T03:26:46.485Z,96.15
2023-05-25T03:29:15.443Z,103.20
2023-05-25T03:31:42.167Z,99.63
2023-05-25T03:34:09.339Z,117.55
2023-05-25T03:36:38.965Z,110.45
2023-05-25T03:39:07.108Z,109.50
2023-05-25T03:41:33.890Z,120.22
2023-05-25T03:44:00.608Z,119.03
2023-05-25T03:46:27.518Z,117.35
2023-05-25T03:48:57.017Z,104.10
2023-05-25T03:51:23.919Z,104.22
2023-05-25T03:53:50.641Z,106.85
2023-05-25T03:56:17.335Z,116.82
2023-05-25T03:58:44.231Z,111.93
2023-05-25T04:01:13.572Z,116.97
2023-05-25T04:03:40.567Z,102.18
2023-05-25T04:06:07.355Z,117.13
2023-05-25T04:08:34.086Z,99.35
2023-05-25T04:11:01.186Z,112.68
2023-05-25T04:13:28.261Z,102.72
2023-05-25T04:15:55.835Z,118.63
2023-05-25T04:18:26.452Z,89.93
2023-05-25T04:20:55.418Z,112.22
2023-05-25T04:23:22.461Z,107.25
2023-05-25T04:25:51.457Z,117.57
2023-05-25T04:28:18.609Z,113.45
2023-05-25T04:33:23.617Z,99.50
2023-05-25T04:36:00.995Z,111.25
2023-05-25T04:38:30.734Z,118.22
2023-05-25T04:41:05.889Z,117.97
2023-05-25T04:43:35.465Z,100.75
2023-05-25T04:46:02.461Z,99.32
2023-05-25T04:48:32.604Z,99.30
2023-05-25T04:51:03.092Z,86.40
2023-05-25T04:53:32.274Z,99.13
2023-05-25T04:55:59.038Z,95.55
2023-05-25T04:58:26.096Z,85.88
2023-05-25T05:00:52.933Z,104.65
2023-05-25T05:03:19.729Z,95.30
2023-05-25T05:05:47.245Z,101.30
2023-05-25T05:08:24.316Z,92.78
2023-05-25T05:10:51.233Z,101.53
2023-05-25T05:13:17.929Z,88.88
2023-05-25T05:15:44.850Z,96.78
2023-05-25T05:18:12.936Z,99.18
2023-05-25T05:20:41.318Z,86.25
2023-05-25T05:23:08.105Z,107.07
2023-05-25T05:25:38.157Z,91.35
2023-05-25T05:28:05.066Z,99.03
2023-05-25T05:30:37.474Z,110.97
2023-05-25T05:33:04.476Z,101.50
2023-05-25T05:35:36.781Z,119.03
2023-05-25T05:38:11.389Z,114.93
2023-05-25T05:40:38.139Z,123.95
2023-05-25T05:43:04.782Z,117.38
2023-05-25T05:45:31.574Z,125.28
2023-05-25T05:48:01.125Z,144.48
2023-05-25T05:50:29.559Z,125.65
2023-05-25T05:52:56.266Z,115.85
2023-05-25T05:55:22.922Z,125.25
2023-05-25T05:57:52.076Z,110.88
2023-05-25T06:00:19.555Z,104.13
2023-05-25T06:02:46.858Z,92.47
2023-05-25T06:05:19.624Z,82.63
2023-05-25T06:07:46.773Z,69.80
2023-05-25T06:10:13.815Z,68.93
2023-05-25T06:12:40.779Z,78.72
2023-05-25T06:15:09.892Z,67.05
2023-05-25T06:17:38.135Z,63.85
2023-05-25T06:20:06.566Z,60.10
2023-05-25T06:22:33.502Z,54.42
2023-05-25T06:25:01.659Z,49.67
2023-05-25T06:27:28.591Z,51.92
2023-05-25T06:29:55.471Z,49.97
2023-05-25T06:32:23.083Z,53.88
2023-05-25T06:34:49.864Z,52.72
2023-05-25T06:37:17.150Z,45.85
2023-05-25T06:39:44.004Z,46.25
2023-05-25T06:42:14.527Z,40.88
2023-05-25T06:44:51.139Z,52.22
2023-05-25T06:47:17.820Z,53.90
2023-05-25T06:49:44.460Z,63.72
2023-05-25T06:52:11.201Z,62.58
2023-05-25T06:57:02.519Z,67.03
2023-05-25T06:59:29.247Z,56.38
2023-05-25T07:01:56.457Z,62.50
2023-05-25T07:04:23.520Z,52.80
2023-05-25T07:06:50.060Z,61.78
2023-05-25T07:09:17.309Z,58.15
2023-05-25T07:11:43.876Z,58.45
2023-05-25T07:14:10.686Z,54.75
2023-05-25T07:16:37.331Z,51.47
2023-05-25T07:19:04.151Z,59.25
2023-05-25T07:21:33.948Z,51.45
2023-05-25T07:24:01.587Z,52.45
2023-05-25T07:26:28.340Z,51.70
2023-05-25T07:28:54.977Z,46.00
2023-05-25T07:31:22.539Z,48.03
2023-05-25T07:33:49.708Z,56.03
2023-05-25T07:36:17.480Z,65.50
2023-05-25T07:38:44.236Z,64.22
2023-05-25T07:41:13.422Z,72.00
2023-05-25T07:43:40.516Z,65.43
2023-05-25T07:46:07.154Z,75.65
2023-05-25T07:48:34.074Z,66.95
2023-05-25T07:51:00.790Z,71.85
2023-05-25T07:53:27.455Z,71.43
2023-05-25T07:55:54.292Z,66.28
2023-05-25T07:58:21.395Z,67.80
2023-05-25T08:00:49.718Z,70.97
2023-05-25T08:03:16.628Z,64.10
2023-05-25T08:05:46.992Z,69.18
2023-05-25T08:08:14.302Z,67.65
2023-05-25T08:10:41.233Z,70.50
2023-05-25T08:13:07.972Z,60.60
2023-05-25T08:15:34.509Z,65.97
2023-05-25T08:18:01.394Z,59.13
2023-05-25T08:20:28.085Z,62.88
2023-05-25T08:22:54.867Z,55.72
2023-05-25T08:25:22.362Z,60.45
2023-05-25T08:27:49.368Z,63.83
2023-05-25T08:30:16.062Z,61.40
2023-05-25T08:32:42.858Z,69.20
2023-05-25T08:35:10.056Z,71.20
2023-05-25T08:37:36.696Z,66.03
2023-05-25T08:40:03.516Z,62.65
2023-05-25T08:42:30.224Z,62.78
2023-05-25T08:44:57.256Z,65.15
2023-05-25T08:47:24.919Z,65.07
2023-05-25T08:49:54.030Z,59.08
2023-05-25T08:52:28.817Z,76.25
2023-05-25T08:55:00.819Z,79.38
2023-05-25T08:57:34.525Z,70.68
2023-05-25T09:00:10.341Z,65.13
2023-05-25T09:02:44.416Z,61.70
2023-05-25T09:05:13.304Z,67.22
2023-05-25T09:07:42.169Z,67.50
2023-05-25T09:10:09.766Z,70.70
2023-05-25T09:12:36.638Z,54.58
2023-05-25T09:15:03.725Z,68.38
2023-05-25T09:17:30.874Z,68.95
2023-05-25T09:19:59.278Z,62.08
2023-05-25T09:22:26.103Z,63.03
2023-05-25T09:24:54.082Z,54.78
2023-05-25T09:27:23.184Z,58.22
2023-05-25T09:29:51.016Z,70.00
2023-05-25T09:32:19.119Z,70.97
2023-05-25T09:34:47.390Z,72.13
2023-05-25T09:37:16.439Z,78.82
2023-05-25T09:39:47.874Z,71.32
2023-05-25T09:42:14.714Z,71.38
2023-05-25T09:44:43.120Z,68.88
2023-05-25T09:47:09.976Z,75.60
2023-05-25T09:49:37.033Z,72.93
2023-05-25T09:52:04.990Z,79.43
2023-05-25T09:54:34.182Z,55.55
2023-05-25T09:57:03.910Z,62.60
2023-05-25T09:59:33.506Z,59.60
2023-05-25T10:02:00.905Z,63.67
2023-05-25T10:04:27.602Z,66.70
2023-05-25T10:06:56.842Z,62.70
2023-05-25T10:09:26.047Z,61.92
2023-05-25T10:11:54.852Z,57.40
2023-05-25T10:14:28.689Z,51.60
2023-05-25T10:16:59.264Z,51.20
2023-05-25T10:19:34.494Z,54.33
2023-05-25T10:22:11.437Z,53.00
2023-05-25T10:24:52.891Z,51.08
2023-05-25T10:27:28.379Z,52.50
2023-05-25T10:29:59.874Z,51.80
2023-05-25T10:32:28.246Z,42.78
2023-05-25T10:34:56.929Z,55.00
2023-05-25T10:37:27.564Z,44.42
2023-05-25T10:39:57.334Z,48.63
2023-05-25T10:42:24.119Z,42.72
2023-05-25T10:44:51.014Z,48.30
2023-05-25T10:47:18.315Z,48.55
2023-05-25T10:49:56.377Z,40.47
2023-05-25T10:52:28.152Z,44.75
2023-05-25T10:55:04.226Z,48.15
2023-05-25T10:57:31.028Z,42.00
2023-05-25T11:00:08.817Z,45.70
2023-05-25T11:02:55.946Z,52.63
2023-05-25T11:05:34.436Z,49.33
2023-05-25T11:08:04.385Z,47.13
2023-05-25T11:10:49.985Z,42.50
2023-05-25T11:13:31.866Z,47.28
2023-05-25T11:16:20.490Z,52.22
2023-05-25T11:18:59.962Z,44.35
2023-05-25T11:21:27.168Z,51.78
2023-05-25T11:23:56.930Z,61.30
2023-05-25T11:26:26.555Z,48.72
2023-05-25T11:28:54.823Z,55.25
2023-05-25T11:31:41.218Z,47.30
2023-05-25T11:34:14.844Z,61.65
2023-05-25T11:36:42.200Z,56.10
2023-05-25T11:39:17.215Z,53.58
2023-05-25T11:41:52.197Z,62.53
2023-05-25T11:44:29.514Z,55.08
2023-05-25T11:46:57.597Z,58.92
2023-05-25T11:49:25.805Z,56.03
2023-05-25T11:51:59.483Z,66.65
2023-05-25T11:54:27.971Z,57.45
2023-05-25T11:56:58.961Z,58.03
2023-05-25T11:59:29.737Z,62.03
2023-05-25T12:02:04.681Z,66.70
2023-05-25T12:04:33.491Z,68.40
2023-05-25T12:07:04.738Z,57.88
2023-05-25T12:09:32.273Z,65.88
2023-05-25T12:11:59.775Z,58.28
2023-05-25T12:14:26.789Z,53.38
2023-05-25T12:16:53.879Z,60.97
2023-05-25T12:21:41.631Z,65.75
2023-05-25T12:24:09.928Z,61.08
2023-05-25T12:26:47.770Z,60.58
2023-05-25T12:29:14.525Z,55.70
2023-05-25T12:31:41.751Z,56.92
2023-05-25T12:34:15.113Z,57.67
2023-05-25T12:36:54.316Z,57.55
2023-05-25T12:39:31.214Z,53.20
2023-05-25T12:42:00.057Z,54.38
2023-05-25T12:44:32.661Z,56.63
2023-05-25T12:51:48.679Z,55.63
2023-05-25T12:54:15.433Z,57.47
2023-05-25T12:56:57.558Z,52.83
2023-05-25T13:01:50.824Z,47.50
2023-05-25T13:04:17.690Z,49.92
2023-05-25T13:06:44.261Z,53.92
2023-05-25T13:09:10.959Z,55.67
2023-05-25T13:11:37.603Z,56.20
2023-05-25T13:14:04.705Z,51.60
2023-05-25T13:16:34.379Z,55.88
2023-05-25T13:19:02.256Z,57.72
2023-05-25T13:21:28.834Z,50.65
2023-05-25T13:23:55.552Z,72.78
2023-05-25T13:28:53.280Z,60.38
2023-05-25T13:31:20.064Z,53.88
2023-05-25T13:33:46.907Z,55.40
2023-05-25T13:36:14.635Z,62.42
2023-05-25T13:38:41.233Z,55.33
2023-05-25T13:41:07.955Z,55.30
2023-05-25T13:43:34.726Z,52.40
2023-05-25T13:46:01.579Z,61.17
2023-05-25T13:48:29.823Z,53.35
2023-05-25T13:50:56.582Z,59.28
2023-05-25T13:53:23.647Z,53.55
2023-05-25T13:55:50.340Z,61.92
2023-05-25T13:58:17.084Z,70.97
2023-05-25T14:00:44.146Z,68.80
2023-05-25T14:03:10.977Z,61.17
2023-05-25T14:05:38.061Z,67.78
2023-05-25T14:10:29.200Z,65.90
2023-05-25T14:12:56.058Z,59.90
2023-05-25T14:15:22.961Z,65.97
2023-05-25T14:17:49.618Z,60.72
2023-05-25T14:20:21.139Z,53.05
2023-05-25T14:22:47.898Z,53.95
2023-05-25T14:25:14.488Z,43.47
2023-05-25T14:27:41.138Z,48.35
2023-05-25T14:30:08.318Z,51.83
2023-05-25T14:32:35.124Z,53.20
2023-05-25T14:35:01.825Z,62.22
2023-05-25T14:37:28.487Z,61.20
2023-05-25T14:39:55.056Z,63.30
2023-05-25T14:42:21.863Z,56.22
2023-05-25T14:44:48.419Z,54.50
2023-05-25T14:47:15.400Z,51.75
2023-05-25T14:49:42.077Z,51.75
2023-05-25T14:52:08.829Z,56.67
2023-05-25T14:54:36.073Z,51.15
2023-05-25T14:57:03.023Z,54.35
2023-05-25T14:59:29.632Z,53.10
2023-05-25T15:01:56.458Z,54.90
2023-05-25T15:04:23.172Z,50.38
2023-05-25T15:06:49.890Z,49.15
2023-05-25T15:09:19.128Z,38.03
2023-05-25T15:11:45.909Z,38.28
2023-05-25T15:14:12.550Z,32.78
2023-05-25T15:16:39.358Z,32.17
2023-05-25T15:19:06.136Z,38.35
2023-05-25T15:21:32.807Z,29.55
2023-05-25T15:23:59.543Z,28.35
2023-05-25T15:26:26.450Z,35.45
2023-05-25T15:28:56.029Z,38.17
2023-05-25T15:31:24.406Z,35.90
2023-05-25T15:33:58.229Z,40.53
2023-05-25T15:36:25.672Z,42.25
2023-05-25T15:38:52.256Z,38.47
2023-05-25T15:41:19.174Z,49.15
2023-05-25T15:43:52.617Z,41.60
2023-05-25T15:46:19.526Z,43.70
2023-05-25T15:48:46.221Z,44.67
2023-05-25T15:51:13.150Z,38.13
2023-05-25T15:53:39.825Z,36.53
2023-05-25T15:56:06.664Z,32.83
2023-05-25T15:58:34.497Z,34.17
2023-05-25T16:01:01.597Z,32.47
2023-05-25T16:05:52.215Z,32.78
2023-05-25T16:08:19.035Z,30.45
2023-05-25T16:10:46.403Z,27.33
2023-05-25T16:13:13.042Z,27.48
2023-05-25T16:15:39.745Z,28.08
2023-05-25T16:18:06.424Z,29.38
2023-05-25T16:20:33.155Z,28.58
2023-05-25T16:22:59.966Z,29.50
2023-05-25T16:25:26.615Z,25.17
2023-05-25T16:27:53.282Z,29.67
2023-05-25T16:30:19.909Z,28.60
2023-05-25T16:32:46.588Z,27.65
2023-05-25T16:35:15.975Z,23.63
2023-05-25T16:37:42.897Z,33.65
2023-05-25T16:40:09.815Z,27.92
2023-05-25T16:42:36.386Z,28.05
2023-05-25T16:45:03.066Z,28.45
2023-05-25T16:47:30.151Z,28.10
2023-05-25T16:49:56.784Z,25.17
2023-05-25T16:52:25.681Z,25.35
2023-05-25T16:54:52.266Z,24.30
2023-05-25T16:57:18.952Z,35.55
2023-05-25T16:59:45.671Z,28.60
2023-05-25T17:02:14.198Z,32.35
2023-05-25T17:04:40.758Z,33.03
2023-05-25T17:07:07.630Z,30.58
2023-05-25T17:09:37.054Z,31.55
2023-05-25T17:12:06.491Z,36.55
2023-05-25T17:14:33.195Z,40.42
2023-05-25T17:16:59.958Z,57.53
2023-05-25T17:19:26.884Z,42.38
2023-05-25T17:21:53.613Z,40.30
2023-05-25T17:24:20.287Z,38.15
2023-05-25T17:26:49.988Z,33.88
2023-05-25T17:29:16.852Z,37.17
2023-05-25T17:31:44.040Z,40.47
2023-05-25T17:34:12.052Z,34.92
2023-05-25T17:36:38.642Z,34.92
2023-05-25T17:39:05.930Z,34.00
2023-05-25T17:41:32.573Z,35.35
2023-05-25T17:43:59.833Z,41.80
2023-05-25T17:46:27.144Z,53.55
2023-05-25T17:48:53.967Z,48.22
2023-05-25T17:51:21.188Z,49.25
2023-05-25T17:53:47.813Z,46.90
2023-05-25T17:56:14.383Z,50.40
2023-05-25T17:58:47.182Z,52.33
2023-05-25T18:01:14.950Z,45.28
2023-05-25T18:03:41.812Z,52.92
2023-05-25T18:06:08.648Z,52.47
2023-05-25T18:08:35.365Z,52.90
2023-05-25T18:11:02.065Z,54.85
2023-05-25T18:13:28.708Z,52.97
2023-05-25T18:15:55.593Z,58.00
2023-05-25T18:18:24.966Z,52.10
2023-05-25T18:20:51.836Z,58.33
2023-05-25T18:23:18.561Z,59.22
2023-05-25T18:25:45.749Z,55.65
2023-05-25T18:28:14.902Z,63.33
2023-05-25T18:30:45.441Z,57.75
2023-05-25T18:33:12.529Z,64.18
2023-05-25T18:35:39.595Z,54.22
2023-05-25T18:38:09.406Z,59.35
2023-05-25T18:40:36.014Z,65.68
2023-05-25T18:43:02.718Z,62.78
2023-05-25T18:45:29.769Z,62.08
2023-05-25T18:47:56.475Z,66.53
2023-05-25T18:50:23.114Z,61.22
2023-05-25T18:52:51.548Z,67.15
2023-05-25T18:55:18.897Z,67.68
2023-05-25T18:57:45.712Z,65.40
2023-05-25T19:00:12.996Z,65.97
2023-05-25T19:02:39.793Z,66.90
2023-05-25T19:05:07.187Z,61.72
2023-05-25T19:07:37.682Z,59.83
2023-05-25T19:10:09.105Z,67.68
2023-05-25T19:12:36.278Z,67.97
2023-05-25T19:15:04.083Z,65.88
2023-05-25T19:17:31.217Z,62.40
2023-05-25T19:19:57.946Z,71.55
2023-05-25T19:22:27.389Z,65.15
2023-05-25T19:25:00.605Z,67.07
2023-05-25T19:27:27.623Z,68.05
2023-05-25T19:29:54.255Z,70.55
2023-05-25T19:32:21.019Z,63.38
2023-05-25T19:34:47.594Z,72.75
2023-05-25T19:37:14.435Z,61.17
2023-05-25T19:39:41.062Z,69.97
2023-05-25T19:42:08.025Z,66.82
2023-05-25T19:44:34.630Z,73.10
2023-05-25T19:47:01.331Z,69.18
2023-05-25T19:49:29.194Z,70.90
2023-05-25T19:51:56.091Z,80.40
2023-05-25T19:54:22.879Z,76.78
2023-05-25T19:56:49.772Z,70.50
2023-05-25T19:59:16.658Z,72.93
2023-05-25T20:01:43.552Z,78.10
2023-05-25T20:04:10.171Z,84.13
2023-05-25T20:06:37.556Z,74.68
2023-05-25T20:09:04.670Z,75.43
2023-05-25T20:11:31.431Z,79.35
2023-05-25T20:16:16.721Z,71.85
2023-05-25T20:18:43.880Z,70.18
2023-05-25T20:21:10.562Z,71.90
2023-05-25T20:23:37.486Z,82.15
2023-05-25T20:26:04.406Z,75.07
2023-05-25T20:28:31.106Z,79.95
2023-05-25T20:30:57.765Z,78.40
2023-05-25T20:33:24.434Z,77.35
2023-05-25T20:35:51.208Z,78.75
2023-05-25T20:40:37.240Z,83.78
2023-05-25T20:43:03.963Z,83.75
2023-05-25T20:45:30.924Z,80.10
2023-05-25T20:48:04.103Z,85.50
2023-05-25T20:50:31.564Z,81.50
2023-05-25T20:52:58.311Z,95.50
2023-05-25T20:55:26.303Z,77.50
2023-05-25T20:57:53.306Z,77.70
2023-05-25T21:00:21.554Z,82.63
2023-05-25T21:02:48.276Z,81.10
2023-05-25T21:05:15.660Z,82.05
2023-05-25T21:07:42.398Z,87.82
2023-05-25T21:10:09.525Z,86.13
2023-05-25T21:12:36.356Z,88.90
2023-05-25T21:15:03.099Z,91.80
2023-05-25T21:17:29.744Z,84.25
2023-05-25T21:19:56.642Z,88.90
2023-05-25T21:22:23.268Z,96.68
2023-05-25T21:24:50.230Z,91.93
2023-05-25T21:27:17.782Z,81.35
2023-05-25T21:29:45.276Z,92.00
2023-05-25T21:32:12.014Z,82.68
2023-05-25T21:34:38.714Z,81.05
2023-05-25T21:37:05.276Z,75.00
2023-05-25T21:39:32.446Z,84.30
2023-05-25T21:41:59.287Z,84.45
2023-05-25T21:46:50.461Z,89.93
2023-05-25T21:49:17.309Z,97.30
2023-05-25T21:51:46.561Z,96.40
2023-05-25T21:54:13.305Z,95.05
2023-05-25T21:56:39.953Z,93.47
2023-05-25T21:59:06.776Z,91.53
2023-05-25T22:01:33.597Z,88.22
2023-05-25T22:04:00.441Z,98.07
2023-05-25T22:06:27.092Z,89.25
2023-05-25T22:08:53.869Z,86.00
2023-05-25T22:11:22.074Z,90.75
2023-05-25T22:13:48.728Z,84.50
2023-05-25T22:16:15.401Z,95.45
2023-05-25T22:18:42.040Z,88.30
2023-05-25T22:21:08.735Z,92.40
2023-05-25T22:23:35.495Z,89.30
2023-05-25T22:26:02.243Z,91.15
2023-05-25T22:28:29.374Z,83.32
2023-05-25T22:30:56.269Z,86.32
2023-05-25T22:33:23.127Z,89.07
2023-05-25T22:35:50.709Z,91.82
2023-05-25T22:38:17.575Z,90.00
2023-05-25T22:40:47.484Z,97.10
2023-05-25T22:43:14.888Z,93.38
2023-05-25T22:45:41.845Z,87.50
2023-05-25T22:48:11.557Z,88.25
2023-05-25T22:50:38.202Z,89.88
2023-05-25T22:53:04.816Z,86.88
2023-05-25T22:55:32.121Z,84.07
2023-05-25T22:57:58.922Z,86.07
2023-05-25T23:00:25.724Z,86.47
2023-05-25T23:02:55.756Z,87.75
2023-05-25T23:05:22.424Z,92.53
2023-05-25T23:07:49.109Z,85.90
2023-05-25T23:10:16.024Z,94.25
2023-05-25T23:12:42.706Z,91.70
2023-05-25T23:15:10.929Z,83.80
2023-05-25T23:17:37.583Z,80.90
2023-05-25T23:20:07.028Z,79.57
2023-05-25T23:22:34.606Z,87.60
2023-05-25T23:25:01.546Z,87.97
2023-05-25T23:27:28.164Z,86.55
2023-05-25T23:29:54.926Z,85.80
2023-05-25T23:32:21.879Z,88.28
2023-05-25T23:34:48.728Z,85.93
2023-05-25T23:37:15.410Z,87.47
2023-05-25T23:39:42.010Z,89.78
2023-05-25T23:42:08.576Z,91.38
2023-05-25T23:44:35.684Z,87.57
2023-05-25T23:47:02.222Z,87.03
2023-05-25T23:49:28.841Z,82.70
2023-05-25T23:51:55.437Z,91.82
2023-05-25T23:54:22.217Z,84.60
2023-05-25T23:56:48.810Z,87.85
2023-05-25T23:59:15.522Z,89.07
