createdAt,value
2018-09-10T00:00:24.933Z,0.00
2018-09-10T00:01:24.852Z,0.00
2018-09-10T00:02:24.776Z,0.00
2018-09-10T00:03:24.708Z,0.00
2018-09-10T00:04:24.622Z,0.00
2018-09-10T00:05:24.550Z,0.00
2018-09-10T00:06:24.473Z,0.00
2018-09-10T00:07:24.400Z,0.00
2018-09-10T00:08:24.320Z,0.00
2018-09-10T00:09:24.254Z,0.00
2018-09-10T00:10:24.166Z,0.00
2018-09-10T00:11:24.089Z,0.00
2018-09-10T00:12:24.014Z,0.00
2018-09-10T00:13:23.941Z,0.00
2018-09-10T00:14:23.862Z,0.00
2018-09-10T00:15:23.789Z,0.00
2018-09-10T00:16:23.714Z,0.00
2018-09-10T00:17:23.648Z,0.00
2018-09-10T00:18:23.553Z,0.00
2018-09-10T00:19:23.481Z,0.00
2018-09-10T00:20:23.405Z,0.00
2018-09-10T00:21:23.329Z,0.00
2018-09-10T00:22:23.254Z,0.00
2018-09-10T00:23:23.174Z,0.00
2018-09-10T00:24:23.198Z,0.00
2018-09-10T00:25:23.024Z,0.00
2018-09-10T00:26:22.944Z,0.00
2018-09-10T00:27:22.869Z,0.00
2018-09-10T00:28:22.795Z,0.00
2018-09-10T00:29:22.719Z,0.00
2018-09-10T00:30:22.639Z,0.00
2018-09-10T00:31:22.563Z,0.00
2018-09-10T00:32:22.490Z,0.00
2018-09-10T00:33:22.409Z,0.00
2018-09-10T00:34:22.333Z,0.00
2018-09-10T00:35:22.255Z,0.00
2018-09-10T00:36:22.197Z,0.00
2018-09-10T00:37:22.108Z,0.00
2018-09-10T00:38:22.037Z,0.00
2018-09-10T00:39:21.954Z,0.00
2018-09-10T00:40:21.880Z,0.00
2018-09-10T00:41:21.804Z,0.00
2018-09-10T00:42:21.723Z,0.00
2018-09-10T00:43:21.646Z,0.00
2018-09-10T00:44:21.568Z,0.00
2018-09-10T00:45:21.505Z,0.00
2018-09-10T00:46:21.416Z,0.00
2018-09-10T00:47:21.348Z,0.00
2018-09-10T00:48:21.268Z,0.00
2018-09-10T00:49:21.192Z,0.00
2018-09-10T00:50:21.113Z,0.00
2018-09-10T00:51:21.037Z,0.00
2018-09-10T00:52:20.961Z,0.00
2018-09-10T00:53:20.881Z,0.00
2018-09-10T00:54:20.805Z,0.00
2018-09-10T00:55:20.727Z,0.00
2018-09-10T00:56:20.651Z,0.00
2018-09-10T00:57:20.576Z,0.00
2018-09-10T00:58:20.500Z,0.00
2018-09-10T00:59:20.428Z,0.00
2018-09-10T01:00:20.350Z,0.00
2018-09-10T01:01:20.274Z,0.00
2018-09-10T01:02:20.194Z,0.00
2018-09-10T01:03:20.117Z,0.00
2018-09-10T01:04:20.040Z,0.00
2018-09-10T01:05:19.971Z,0.00
2018-09-10T01:06:19.891Z,0.00
2018-09-10T01:07:19.808Z,0.00
2018-09-10T01:08:19.734Z,0.00
2018-09-10T01:09:19.664Z,0.00
2018-09-10T01:10:19.581Z,0.00
2018-09-10T01:11:19.511Z,0.00
2018-09-10T01:12:19.433Z,0.00
2018-09-10T01:13:19.360Z,0.00
2018-09-10T01:14:19.282Z,0.00
2018-09-10T01:15:19.200Z,0.00
2018-09-10T01:16:19.120Z,0.00
2018-09-10T01:17:19.045Z,0.00
2018-09-10T01:18:18.967Z,0.00
2018-09-10T01:19:18.910Z,0.00
2018-09-10T01:20:18.815Z,0.00
2018-09-10T01:21:18.744Z,0.00
2018-09-10T01:22:18.662Z,0.00
2018-09-10T01:23:18.584Z,0.00
2018-09-10T01:24:18.505Z,0.00
2018-09-10T01:25:18.430Z,0.00
2018-09-10T01:26:18.353Z,0.00
2018-09-10T01:27:18.275Z,0.00
2018-09-10T01:28:18.200Z,0.00
2018-09-10T01:29:18.123Z,0.00
2018-09-10T01:30:18.048Z,0.00
2018-09-10T01:31:17.969Z,0.00
2018-09-10T01:32:17.898Z,0.00
2018-09-10T01:33:17.816Z,0.00
2018-09-10T01:34:17.739Z,0.00
2018-09-10T01:35:17.662Z,0.00
2018-09-10T01:36:17.596Z,0.00
2018-09-10T01:37:17.512Z,0.00
2018-09-10T01:38:17.434Z,0.00
2018-09-10T01:39:17.355Z,0.00
2018-09-10T01:40:17.283Z,0.00
2018-09-10T01:41:17.204Z,0.00
2018-09-10T01:42:17.129Z,0.00
2018-09-10T01:43:17.057Z,0.00
2018-09-10T01:44:16.972Z,0.00
2018-09-10T01:45:16.896Z,0.00
2018-09-10T01:46:24.471Z,0.00
2018-09-10T01:48:21.172Z,0.00
2018-09-10T01:49:21.047Z,0.00
2018-09-10T01:50:20.970Z,0.00
2018-09-10T01:51:20.896Z,0.00
2018-09-10T01:52:20.817Z,0.00
2018-09-10T01:53:20.739Z,0.00
2018-09-10T01:54:20.662Z,0.00
2018-09-10T01:55:20.596Z,0.00
2018-09-10T01:56:20.510Z,0.00
2018-09-10T01:57:20.431Z,0.00
2018-09-10T01:58:20.356Z,0.00
2018-09-10T01:59:20.281Z,0.00
2018-09-10T02:00:20.204Z,0.00
2018-09-10T02:01:20.128Z,0.00
2018-09-10T02:02:20.049Z,0.00
2018-09-10T02:03:19.970Z,0.00
2018-09-10T02:04:19.904Z,0.00
2018-09-10T02:05:19.822Z,0.00
2018-09-10T02:06:19.742Z,0.00
2018-09-10T02:07:19.664Z,0.00
2018-09-10T02:08:19.587Z,0.00
2018-09-10T02:09:19.513Z,0.00
2018-09-10T02:10:19.432Z,0.00
2018-09-10T02:11:19.355Z,0.00
2018-09-10T02:12:19.278Z,0.00
2018-09-10T02:13:19.201Z,0.00
2018-09-10T02:14:19.125Z,0.00
2018-09-10T02:15:19.049Z,0.00
2018-09-10T02:16:18.971Z,0.00
2018-09-10T02:17:18.892Z,0.00
2018-09-10T02:18:18.816Z,0.00
2018-09-10T02:19:18.739Z,0.00
2018-09-10T02:20:18.694Z,0.00
2018-09-10T02:21:18.583Z,0.00
2018-09-10T02:22:18.507Z,0.00
2018-09-10T02:23:18.432Z,0.00
2018-09-10T02:24:18.354Z,0.00
2018-09-10T02:25:18.276Z,0.00
2018-09-10T02:26:18.199Z,0.00
2018-09-10T02:27:18.133Z,0.00
2018-09-10T02:28:18.043Z,0.00
2018-09-10T02:29:18.011Z,0.00
2018-09-10T02:30:17.890Z,0.00
2018-09-10T02:31:17.835Z,0.00
2018-09-10T02:32:17.735Z,0.00
2018-09-10T02:33:17.657Z,0.00
2018-09-10T02:34:17.600Z,0.00
2018-09-10T02:35:17.503Z,0.00
2018-09-10T02:36:17.430Z,0.00
2018-09-10T02:37:17.356Z,0.00
2018-09-10T02:38:17.275Z,0.00
2018-09-10T02:39:17.195Z,0.00
2018-09-10T02:40:17.121Z,0.00
2018-09-10T02:41:17.041Z,0.00
2018-09-10T02:42:16.964Z,0.00
2018-09-10T02:43:16.887Z,0.00
2018-09-10T02:44:16.809Z,0.00
2018-09-10T02:45:16.737Z,0.00
2018-09-10T02:46:16.657Z,0.00
2018-09-10T02:47:16.577Z,0.00
2018-09-10T02:48:16.501Z,0.00
2018-09-10T02:49:16.423Z,0.00
2018-09-10T02:50:16.347Z,0.00
2018-09-10T02:51:16.269Z,0.00
2018-09-10T02:52:16.192Z,0.00
2018-09-10T02:53:16.113Z,0.00
2018-09-10T02:54:16.039Z,0.00
2018-09-10T02:55:16.103Z,0.00
2018-09-10T02:56:15.883Z,0.00
2018-09-10T02:57:15.807Z,0.00
2018-09-10T02:58:15.728Z,0.00
2018-09-10T02:59:15.652Z,0.00
2018-09-10T03:00:15.579Z,0.00
2018-09-10T03:01:15.496Z,0.00
2018-09-10T03:02:15.419Z,0.00
2018-09-10T03:03:15.343Z,0.00
2018-09-10T03:04:15.266Z,0.00
2018-09-10T03:05:15.187Z,0.00
2018-09-10T03:06:15.111Z,0.00
2018-09-10T03:07:15.033Z,0.00
2018-09-10T03:08:14.956Z,0.00
2018-09-10T03:09:14.883Z,0.00
2018-09-10T03:10:14.799Z,0.00
2018-09-10T03:11:14.724Z,0.00
2018-09-10T03:12:14.646Z,0.00
2018-09-10T03:13:14.567Z,0.00
2018-09-10T03:14:14.504Z,0.00
2018-09-10T03:15:14.416Z,0.00
2018-09-10T03:16:14.338Z,0.00
2018-09-10T03:17:14.260Z,0.00
2018-09-10T03:18:14.184Z,0.00
2018-09-10T03:19:14.105Z,0.00
2018-09-10T03:20:14.028Z,0.00
2018-09-10T03:21:13.952Z,0.00
2018-09-10T03:22:13.874Z,0.00
2018-09-10T03:23:13.796Z,0.00
2018-09-10T03:24:13.778Z,0.00
2018-09-10T03:25:13.640Z,0.00
2018-09-10T03:26:13.563Z,0.00
2018-09-10T03:27:13.485Z,0.00
2018-09-10T03:28:13.411Z,0.00
2018-09-10T03:29:13.330Z,0.00
2018-09-10T03:30:13.257Z,0.00
2018-09-10T03:31:13.178Z,0.00
2018-09-10T03:32:13.111Z,0.00
2018-09-10T03:33:13.021Z,0.00
2018-09-10T03:34:12.943Z,0.00
2018-09-10T03:35:12.865Z,0.00
2018-09-10T03:36:12.787Z,0.00
2018-09-10T03:37:12.712Z,0.00
2018-09-10T03:38:12.636Z,0.00
2018-09-10T03:39:12.555Z,0.00
2018-09-10T03:40:12.478Z,0.00
2018-09-10T03:41:12.400Z,0.00
2018-09-10T03:42:12.326Z,0.00
2018-09-10T03:43:12.245Z,0.00
2018-09-10T03:44:12.167Z,0.00
2018-09-10T03:45:12.090Z,0.00
2018-09-10T03:46:12.030Z,0.00
2018-09-10T03:47:11.945Z,0.00
2018-09-10T03:48:11.862Z,0.00
2018-09-10T03:49:11.779Z,0.00
2018-09-10T03:50:11.703Z,0.00
2018-09-10T03:51:11.625Z,0.00
2018-09-10T03:52:11.551Z,0.00
2018-09-10T03:53:11.472Z,0.00
2018-09-10T03:54:11.390Z,0.00
2018-09-10T03:55:11.314Z,0.00
2018-09-10T03:56:11.238Z,0.00
2018-09-10T03:57:11.161Z,0.00
2018-09-10T03:58:11.081Z,0.00
2018-09-10T03:59:11.005Z,0.00
2018-09-10T04:00:10.929Z,0.00
2018-09-10T04:01:10.851Z,0.00
2018-09-10T04:02:10.770Z,0.00
2018-09-10T04:03:10.697Z,0.00
2018-09-10T04:04:10.650Z,0.00
2018-09-10T04:05:10.538Z,0.00
2018-09-10T04:06:10.460Z,0.00
2018-09-10T04:07:10.382Z,0.00
2018-09-10T04:08:10.307Z,0.00
2018-09-10T04:09:10.225Z,0.00
2018-09-10T04:10:10.151Z,0.00
2018-09-10T04:11:10.075Z,0.00
2018-09-10T04:12:10.009Z,0.00
2018-09-10T04:13:09.918Z,0.00
2018-09-10T04:14:09.839Z,4.00
2018-09-10T04:15:09.761Z,0.00
2018-09-10T04:16:09.687Z,0.00
2018-09-10T04:17:09.649Z,4.00
2018-09-10T04:18:09.527Z,0.00
2018-09-10T04:19:09.450Z,4.00
2018-09-10T04:20:09.373Z,4.00
2018-09-10T04:21:09.294Z,4.00
2018-09-10T04:22:09.219Z,8.00
2018-09-10T04:23:09.138Z,8.00
2018-09-10T04:24:09.061Z,12.00
2018-09-10T04:25:08.984Z,12.00
2018-09-10T04:26:09.032Z,12.00
2018-09-10T04:27:08.829Z,16.00
2018-09-10T04:28:08.751Z,20.00
2018-09-10T04:29:08.674Z,28.00
2018-09-10T04:30:08.645Z,32.00
2018-09-10T04:31:08.529Z,36.00
2018-09-10T04:32:08.442Z,40.00
2018-09-10T04:33:08.361Z,48.00
2018-09-10T04:34:08.285Z,52.00
2018-09-10T04:35:08.207Z,60.00
2018-09-10T04:36:08.138Z,72.00
2018-09-10T04:37:08.057Z,80.00
2018-09-10T04:38:07.974Z,88.00
2018-09-10T04:39:07.900Z,100.00
2018-09-10T04:40:07.818Z,112.00
2018-09-10T04:41:07.740Z,124.00
2018-09-10T04:42:07.700Z,140.00
2018-09-10T04:43:07.588Z,152.00
2018-09-10T04:44:07.516Z,168.00
2018-09-10T04:45:07.431Z,184.00
2018-09-10T04:46:07.352Z,200.00
2018-09-10T04:47:07.276Z,216.00
2018-09-10T04:48:07.200Z,232.00
2018-09-10T04:49:07.120Z,252.00
2018-09-10T04:50:07.041Z,268.00
2018-09-10T04:51:06.964Z,288.00
2018-09-10T04:52:06.939Z,312.00
2018-09-10T04:53:06.807Z,332.00
2018-09-10T04:54:06.732Z,352.00
2018-09-10T04:55:06.649Z,372.00
2018-09-10T04:56:06.577Z,396.00
2018-09-10T04:57:06.494Z,412.00
2018-09-10T04:58:06.522Z,436.00
2018-09-10T04:59:06.351Z,456.00
2018-09-10T05:00:06.264Z,476.00
2018-09-10T05:01:06.182Z,496.00
2018-09-10T05:02:06.115Z,516.00
2018-09-10T05:03:06.028Z,536.00
2018-09-10T05:04:05.949Z,556.00
2018-09-10T05:05:05.874Z,576.00
2018-09-10T05:06:05.792Z,596.00
2018-09-10T05:07:05.715Z,616.00
2018-09-10T05:08:05.637Z,632.00
2018-09-10T05:09:05.562Z,652.00
2018-09-10T05:10:05.560Z,668.00
2018-09-10T05:11:05.413Z,688.00
2018-09-10T05:12:05.336Z,704.00
2018-09-10T05:13:05.264Z,724.00
2018-09-10T05:14:05.169Z,744.00
2018-09-10T05:15:05.091Z,760.00
2018-09-10T05:16:05.016Z,776.00
2018-09-10T05:17:04.936Z,796.00
2018-09-10T05:18:04.857Z,816.00
2018-09-10T05:19:04.785Z,832.00
2018-09-10T05:20:04.701Z,848.00
2018-09-10T05:21:04.623Z,864.00
2018-09-10T05:22:04.610Z,880.00
2018-09-10T05:23:04.469Z,896.00
2018-09-10T05:24:04.390Z,912.00
2018-09-10T05:25:04.313Z,932.00
2018-09-10T05:26:04.236Z,944.00
2018-09-10T05:27:04.165Z,964.00
2018-09-10T05:28:04.081Z,980.00
2018-09-10T05:29:04.002Z,996.00
2018-09-10T05:30:03.922Z,1016.00
2018-09-10T05:31:03.843Z,1036.00
2018-09-10T05:32:03.800Z,1056.00
2018-09-10T05:33:03.699Z,1072.00
2018-09-10T05:34:03.634Z,1084.00
2018-09-10T05:35:03.532Z,1100.00
2018-09-10T05:36:03.455Z,1116.00
2018-09-10T05:37:03.377Z,1140.00
2018-09-10T05:38:03.301Z,1160.00
2018-09-10T05:39:03.222Z,1180.00
2018-09-10T05:40:03.154Z,1204.00
2018-09-10T05:41:03.068Z,1220.00
2018-09-10T05:42:02.997Z,1236.00
2018-09-10T05:43:02.911Z,1256.00
2018-09-10T05:44:02.833Z,1276.00
2018-09-10T05:45:02.755Z,1296.00
2018-09-10T05:46:02.684Z,1316.00
2018-09-10T05:47:02.599Z,1332.00
2018-09-10T05:48:02.523Z,1352.00
2018-09-10T05:49:02.443Z,1360.00
2018-09-10T05:50:02.366Z,1396.00
2018-09-10T05:51:02.288Z,1420.00
2018-09-10T05:52:02.212Z,1444.00
2018-09-10T05:53:02.133Z,1468.00
2018-09-10T05:54:02.057Z,1492.00
2018-09-10T05:55:01.979Z,1516.00
2018-09-10T05:56:01.903Z,1532.00
2018-09-10T05:57:01.825Z,1548.00
2018-09-10T05:58:01.744Z,1560.00
2018-09-10T05:59:01.668Z,1600.00
2018-09-10T06:00:01.589Z,1652.00
2018-09-10T06:01:01.515Z,1700.00
2018-09-10T06:02:01.440Z,1760.00
2018-09-10T06:03:01.357Z,1800.00
2018-09-10T06:04:01.279Z,1820.00
2018-09-10T06:05:01.206Z,1816.00
2018-09-10T06:06:01.126Z,1792.00
2018-09-10T06:07:01.046Z,1768.00
2018-09-10T06:08:00.970Z,1744.00
2018-09-10T06:09:00.892Z,1720.00
2018-09-10T06:10:00.827Z,1708.00
2018-09-10T06:11:00.735Z,1712.00
2018-09-10T06:12:00.660Z,1636.00
2018-09-10T06:13:00.579Z,1724.00
2018-09-10T06:14:00.503Z,1736.00
2018-09-10T06:15:00.433Z,1748.00
2018-09-10T06:16:00.352Z,1776.00
2018-09-10T06:17:00.275Z,1804.00
2018-09-10T06:18:00.195Z,1828.00
2018-09-10T06:19:00.127Z,1852.00
2018-09-10T06:20:00.039Z,1872.00
2018-09-10T06:20:59.961Z,1904.00
2018-09-10T06:21:59.886Z,1940.00
2018-09-10T06:22:59.807Z,1964.00
2018-09-10T06:23:59.728Z,1988.00
2018-09-10T06:24:59.651Z,1992.00
2018-09-10T06:25:59.578Z,1988.00
2018-09-10T06:26:59.497Z,2036.00
2018-09-10T06:27:59.422Z,2052.00
2018-09-10T06:28:59.342Z,2064.00
2018-09-10T06:29:59.277Z,2012.00
2018-09-10T06:30:59.189Z,1984.00
2018-09-10T06:31:59.113Z,2000.00
2018-09-10T06:32:59.038Z,1980.00
2018-09-10T06:33:58.970Z,1992.00
2018-09-10T06:34:58.887Z,2004.00
2018-09-10T06:35:58.809Z,2024.00
2018-09-10T06:36:58.770Z,2028.00
2018-09-10T06:37:58.654Z,2020.00
2018-09-10T06:38:58.578Z,1960.00
2018-09-10T06:39:58.499Z,1988.00
2018-09-10T06:40:58.440Z,1976.00
2018-09-10T06:41:58.347Z,1940.00
2018-09-10T06:42:58.266Z,1956.00
2018-09-10T06:43:58.195Z,1944.00
2018-09-10T06:44:58.113Z,1904.00
2018-09-10T06:45:58.035Z,1944.00
2018-09-10T06:46:57.959Z,1940.00
2018-09-10T06:47:57.883Z,1940.00
2018-09-10T06:48:57.805Z,1944.00
2018-09-10T06:49:57.730Z,1944.00
2018-09-10T06:50:57.652Z,1952.00
2018-09-10T06:51:57.577Z,1944.00
2018-09-10T06:52:57.498Z,1940.00
2018-09-10T06:53:57.422Z,1944.00
2018-09-10T06:54:57.345Z,1944.00
2018-09-10T06:55:57.269Z,1948.00
2018-09-10T06:56:57.193Z,1952.00
2018-09-10T06:57:57.114Z,1952.00
2018-09-10T06:58:57.039Z,1956.00
2018-09-10T06:59:56.963Z,1960.00
2018-09-10T07:00:56.890Z,1964.00
2018-09-10T07:01:56.808Z,1968.00
2018-09-10T07:02:56.739Z,1972.00
2018-09-10T07:03:56.660Z,1976.00
2018-09-10T07:04:56.579Z,1980.00
2018-09-10T07:05:56.503Z,1988.00
2018-09-10T07:06:56.426Z,1996.00
2018-09-10T07:07:56.354Z,2000.00
2018-09-10T07:08:56.273Z,2008.00
2018-09-10T07:09:56.202Z,2016.00
2018-09-10T07:10:56.122Z,2016.00
2018-09-10T07:11:56.046Z,2020.00
2018-09-10T07:12:55.971Z,2020.00
2018-09-10T07:13:55.894Z,2028.00
2018-09-10T07:14:55.820Z,2032.00
2018-09-10T07:15:55.740Z,2036.00
2018-09-10T07:16:55.665Z,2040.00
2018-09-10T07:17:55.590Z,2044.00
2018-09-10T07:18:55.574Z,2052.00
2018-09-10T07:19:55.437Z,2032.00
2018-09-10T07:20:55.359Z,2060.00
2018-09-10T07:21:55.282Z,2064.00
2018-09-10T07:22:55.207Z,2044.00
2018-09-10T07:23:55.131Z,2080.00
2018-09-10T07:24:55.054Z,2080.00
2018-09-10T07:25:54.983Z,2088.00
2018-09-10T07:26:54.906Z,2048.00
2018-09-10T07:27:54.830Z,2100.00
2018-09-10T07:28:54.752Z,2108.00
2018-09-10T07:29:54.676Z,2116.00
2018-09-10T07:30:54.601Z,2120.00
2018-09-10T07:31:54.524Z,2128.00
2018-09-10T07:32:54.451Z,2136.00
2018-09-10T07:33:54.373Z,2140.00
2018-09-10T07:34:54.300Z,1972.00
2018-09-10T07:35:54.224Z,2164.00
2018-09-10T07:36:54.147Z,2172.00
2018-09-10T07:37:54.070Z,2180.00
2018-09-10T07:38:53.997Z,2188.00
2018-09-10T07:39:53.920Z,2196.00
2018-09-10T07:40:53.843Z,2208.00
2018-09-10T07:41:53.768Z,2220.00
2018-09-10T07:42:53.692Z,2224.00
2018-09-10T07:43:53.692Z,2232.00
2018-09-10T07:44:53.560Z,2236.00
2018-09-10T07:45:53.468Z,2240.00
2018-09-10T07:48:24.949Z,2252.00
2018-09-10T07:49:24.823Z,2260.00
2018-09-10T07:51:28.682Z,2280.00
2018-09-10T07:52:28.577Z,2284.00
2018-09-10T07:54:32.478Z,2300.00
2018-09-10T07:55:32.291Z,2304.00
2018-09-10T07:57:36.104Z,2316.00
2018-09-10T07:58:36.023Z,2316.00
2018-09-10T08:00:40.041Z,2312.00
2018-09-10T08:01:39.856Z,2308.00
2018-09-10T08:03:43.662Z,2332.00
2018-09-10T08:04:43.589Z,2332.00
2018-09-10T08:05:43.509Z,2328.00
2018-09-10T08:06:43.434Z,2344.00
2018-09-10T08:07:43.359Z,2356.00
2018-09-10T08:08:43.285Z,2356.00
2018-09-10T08:09:43.242Z,2360.00
2018-09-10T08:10:43.133Z,2372.00
2018-09-10T08:11:43.059Z,2400.00
2018-09-10T08:12:42.985Z,2392.00
2018-09-10T08:13:42.911Z,2384.00
2018-09-10T08:14:42.840Z,2428.00
2018-09-10T08:15:42.758Z,2404.00
2018-09-10T08:16:42.737Z,2396.00
2018-09-10T08:17:42.610Z,2404.00
2018-09-10T08:18:42.535Z,2412.00
2018-09-10T08:19:42.462Z,2424.00
2018-09-10T08:20:42.387Z,2432.00
2018-09-10T08:21:42.313Z,2444.00
2018-09-10T08:22:42.237Z,2448.00
2018-09-10T08:23:42.162Z,2456.00
2018-09-10T08:24:42.091Z,2464.00
2018-09-10T08:25:42.014Z,2472.00
2018-09-10T08:26:41.938Z,2484.00
2018-09-10T08:27:41.874Z,2488.00
2018-09-10T08:28:41.795Z,2492.00
2018-09-10T08:29:41.720Z,2512.00
2018-09-10T08:30:41.642Z,2528.00
2018-09-10T08:31:41.567Z,2536.00
2018-09-10T08:32:41.497Z,2548.00
2018-09-10T08:33:41.417Z,2556.00
2018-09-10T08:34:41.344Z,2564.00
2018-09-10T08:35:41.267Z,2568.00
2018-09-10T08:36:41.194Z,2576.00
2018-09-10T08:37:41.125Z,2604.00
2018-09-10T08:38:41.109Z,2592.00
2018-09-10T08:39:40.976Z,2604.00
2018-09-10T08:40:40.897Z,2632.00
2018-09-10T08:41:40.828Z,2652.00
2018-09-10T08:42:40.775Z,2640.00
2018-09-10T08:43:40.694Z,2636.00
2018-09-10T08:44:40.602Z,2644.00
2018-09-10T08:45:40.527Z,2644.00
2018-09-10T08:46:40.452Z,2660.00
2018-09-10T08:47:40.377Z,2660.00
2018-09-10T08:48:40.305Z,2664.00
2018-09-10T08:49:40.230Z,2672.00
2018-09-10T08:50:40.156Z,2664.00
2018-09-10T08:51:40.085Z,2660.00
2018-09-10T08:52:40.014Z,2680.00
2018-09-10T08:53:39.941Z,2692.00
2018-09-10T08:54:40.135Z,2700.00
2018-09-10T08:55:40.065Z,2712.00
2018-09-10T08:56:39.714Z,2720.00
2018-09-10T08:57:39.643Z,2728.00
2018-09-10T08:58:39.566Z,2736.00
2018-09-10T08:59:39.489Z,2732.00
2018-09-10T09:00:39.424Z,2760.00
2018-09-10T09:01:39.349Z,2756.00
2018-09-10T09:02:39.271Z,2772.00
2018-09-10T09:03:39.208Z,2784.00
2018-09-10T09:04:39.129Z,2788.00
2018-09-10T09:05:39.053Z,2784.00
2018-09-10T09:06:38.977Z,2796.00
2018-09-10T09:07:38.907Z,2792.00
2018-09-10T09:08:38.831Z,2816.00
2018-09-10T09:09:38.759Z,2800.00
2018-09-10T09:10:38.698Z,2824.00
2018-09-10T09:11:38.611Z,2820.00
2018-09-10T09:12:38.541Z,2840.00
2018-09-10T09:13:38.467Z,2784.00
2018-09-10T09:14:38.388Z,2848.00
2018-09-10T09:15:38.321Z,2880.00
2018-09-10T09:16:38.243Z,2860.00
2018-09-10T09:17:38.172Z,2860.00
2018-09-10T09:18:38.124Z,2896.00
2018-09-10T09:19:38.027Z,2892.00
2018-09-10T09:20:37.955Z,2900.00
2018-09-10T09:21:37.877Z,2924.00
2018-09-10T09:22:37.803Z,2944.00
2018-09-10T09:23:37.770Z,2976.00
2018-09-10T09:24:37.657Z,3032.00
2018-09-10T09:25:37.592Z,3032.00
2018-09-10T09:26:37.514Z,3040.00
2018-09-10T09:27:37.460Z,3052.00
2018-09-10T09:28:37.367Z,3008.00
2018-09-10T09:29:37.344Z,3020.00
2018-09-10T09:30:37.220Z,3020.00
2018-09-10T09:31:37.149Z,3028.00
2018-09-10T09:32:37.080Z,3076.00
2018-09-10T09:33:37.006Z,3100.00
2018-09-10T09:34:36.934Z,3104.00
2018-09-10T09:35:36.859Z,3120.00
2018-09-10T09:36:36.786Z,3156.00
2018-09-10T09:37:36.712Z,3156.00
2018-09-10T09:38:36.638Z,3192.00
2018-09-10T09:39:36.565Z,3192.00
2018-09-10T09:40:36.496Z,3240.00
2018-09-10T09:41:36.422Z,3272.00
2018-09-10T09:42:36.348Z,3340.00
2018-09-10T09:43:36.282Z,3428.00
2018-09-10T09:44:36.204Z,3608.00
2018-09-10T09:45:36.130Z,3740.00
2018-09-10T09:46:36.063Z,3640.00
2018-09-10T09:47:35.987Z,3492.00
2018-09-10T09:48:35.919Z,3408.00
2018-09-10T09:49:35.847Z,3400.00
2018-09-10T09:50:35.771Z,3428.00
2018-09-10T09:51:35.697Z,3456.00
2018-09-10T09:52:35.623Z,3488.00
2018-09-10T09:53:35.553Z,3532.00
2018-09-10T09:54:35.486Z,3580.00
2018-09-10T09:55:35.408Z,3620.00
2018-09-10T09:56:35.368Z,3656.00
2018-09-10T09:57:35.265Z,3700.00
2018-09-10T09:58:35.195Z,3760.00
2018-09-10T09:59:35.150Z,3820.00
2018-09-10T10:00:35.046Z,3872.00
2018-09-10T10:01:34.981Z,3920.00
2018-09-10T10:02:34.901Z,3984.00
2018-09-10T10:03:34.836Z,4044.00
2018-09-10T10:04:34.827Z,4084.00
2018-09-10T10:05:34.690Z,4124.00
2018-09-10T10:06:34.616Z,4176.00
2018-09-10T10:07:34.541Z,4204.00
2018-09-10T10:08:34.478Z,4228.00
2018-09-10T10:09:34.399Z,4256.00
2018-09-10T10:10:34.379Z,4292.00
2018-09-10T10:11:34.299Z,4328.00
2018-09-10T10:12:34.238Z,4352.00
2018-09-10T10:13:34.111Z,4400.00
2018-09-10T10:14:34.091Z,4428.00
2018-09-10T10:15:33.968Z,4528.00
2018-09-10T10:16:34.027Z,4576.00
2018-09-10T10:17:33.892Z,4628.00
2018-09-10T10:18:33.753Z,4676.00
2018-09-10T10:19:33.681Z,4728.00
2018-09-10T10:20:33.619Z,4788.00
2018-09-10T10:21:33.557Z,4864.00
2018-09-10T10:22:33.467Z,4904.00
2018-09-10T10:23:33.396Z,4976.00
2018-09-10T10:24:33.333Z,4944.00
2018-09-10T10:25:33.265Z,4920.00
2018-09-10T10:26:33.182Z,4944.00
2018-09-10T10:27:33.112Z,5024.00
2018-09-10T10:28:33.040Z,5060.00
2018-09-10T10:29:32.974Z,5096.00
2018-09-10T10:30:32.902Z,5160.00
2018-09-10T10:31:32.827Z,5304.00
2018-09-10T10:32:32.762Z,5416.00
2018-09-10T10:33:32.701Z,5508.00
2018-09-10T10:34:32.616Z,5576.00
2018-09-10T10:35:32.548Z,5572.00
2018-09-10T10:36:32.473Z,5616.00
2018-09-10T10:37:32.408Z,5848.00
2018-09-10T10:38:32.329Z,5756.00
2018-09-10T10:39:32.259Z,5904.00
2018-09-10T10:40:32.188Z,6168.00
2018-09-10T10:41:32.122Z,6336.00
2018-09-10T10:42:32.050Z,6632.00
2018-09-10T10:43:31.978Z,6748.00
2018-09-10T10:44:31.908Z,6832.00
2018-09-10T10:45:31.842Z,6980.00
2018-09-10T10:46:31.765Z,7008.00
2018-09-10T10:47:31.799Z,7136.00
2018-09-10T10:48:31.626Z,7524.00
2018-09-10T10:49:31.565Z,7696.00
2018-09-10T10:50:31.484Z,7552.00
2018-09-10T10:51:31.416Z,7932.00
2018-09-10T10:52:31.351Z,8268.00
2018-09-10T10:53:31.285Z,8284.00
2018-09-10T10:54:31.207Z,8616.00
2018-09-10T10:55:31.150Z,8948.00
2018-09-10T10:56:31.066Z,9116.00
2018-09-10T10:57:30.998Z,9292.00
2018-09-10T10:58:30.931Z,9588.00
2018-09-10T10:59:30.859Z,9924.00
2018-09-10T11:00:30.788Z,9776.00
2018-09-10T11:01:30.721Z,9724.00
2018-09-10T11:02:30.650Z,9404.00
2018-09-10T11:03:30.579Z,9808.00
2018-09-10T11:04:30.509Z,10152.00
2018-09-10T11:05:30.443Z,10520.00
2018-09-10T11:06:30.374Z,10396.00
2018-09-10T11:07:30.303Z,11688.00
2018-09-10T11:08:30.244Z,11200.00
2018-09-10T11:09:30.166Z,10720.00
2018-09-10T11:10:30.101Z,10244.00
2018-09-10T11:11:30.031Z,10536.00
2018-09-10T11:12:29.956Z,11104.00
2018-09-10T11:13:29.888Z,11832.00
2018-09-10T11:14:29.819Z,11976.00
2018-09-10T11:15:29.751Z,11548.00
2018-09-10T11:16:29.732Z,11632.00
2018-09-10T11:17:29.614Z,10540.00
2018-09-10T11:18:29.545Z,10980.00
2018-09-10T11:19:29.477Z,10992.00
2018-09-10T11:20:29.418Z,10976.00
2018-09-10T11:21:29.344Z,11104.00
2018-09-10T11:22:29.277Z,11300.00
2018-09-10T11:23:29.210Z,10668.00
2018-09-10T11:24:29.152Z,10068.00
2018-09-10T11:25:29.076Z,11948.00
2018-09-10T11:26:28.999Z,12540.00
2018-09-10T11:27:28.935Z,11932.00
2018-09-10T11:28:28.865Z,11852.00
2018-09-10T11:29:28.802Z,11212.00
2018-09-10T11:30:28.726Z,10732.00
2018-09-10T11:31:28.659Z,10544.00
2018-09-10T11:32:28.591Z,11188.00
2018-09-10T11:33:28.526Z,11700.00
2018-09-10T11:34:28.457Z,12152.00
2018-09-10T11:35:28.392Z,11668.00
2018-09-10T11:36:28.319Z,14328.00
2018-09-10T11:37:28.256Z,17472.00
2018-09-10T11:38:28.188Z,22848.00
2018-09-10T11:39:28.115Z,27584.00
2018-09-10T11:40:28.055Z,31008.00
2018-09-10T11:41:27.991Z,29600.00
2018-09-10T11:42:27.913Z,31584.00
2018-09-10T11:43:27.843Z,32224.00
2018-09-10T11:44:27.780Z,32320.00
2018-09-10T11:45:27.715Z,33088.00
2018-09-10T11:46:27.684Z,33152.00
2018-09-10T11:47:27.589Z,34560.00
2018-09-10T11:48:27.508Z,37344.00
2018-09-10T11:49:27.441Z,38144.00
2018-09-10T11:50:27.381Z,43040.00
2018-09-10T11:51:27.312Z,45152.00
2018-09-10T11:52:27.243Z,47424.00
2018-09-10T11:53:27.181Z,49120.00
2018-09-10T11:54:27.116Z,51680.00
2018-09-10T11:55:27.055Z,51616.00
2018-09-10T11:56:26.979Z,48960.00
2018-09-10T11:57:26.918Z,45024.00
2018-09-10T11:58:26.852Z,43136.00
2018-09-10T11:59:26.784Z,40672.00
2018-09-10T12:00:26.721Z,41664.00
2018-09-10T12:01:26.659Z,37376.00
2018-09-10T12:02:26.595Z,39872.00
2018-09-10T12:03:26.524Z,40192.00
2018-09-10T12:04:26.461Z,39008.00
2018-09-10T12:05:26.397Z,40096.00
2018-09-10T12:06:26.353Z,42784.00
2018-09-10T12:07:26.268Z,40128.00
2018-09-10T12:08:26.258Z,47936.00
2018-09-10T12:09:26.142Z,44544.00
2018-09-10T12:10:26.084Z,48960.00
2018-09-10T12:11:26.028Z,47584.00
2018-09-10T12:12:25.953Z,43904.00
2018-09-10T12:13:25.900Z,50336.00
2018-09-10T12:14:25.819Z,45632.00
2018-09-10T12:15:25.756Z,48800.00
2018-09-10T12:16:25.696Z,50208.00
2018-09-10T12:17:25.633Z,47904.00
2018-09-10T12:18:25.565Z,48768.00
2018-09-10T12:19:25.513Z,48928.00
2018-09-10T12:20:25.445Z,44480.00
2018-09-10T12:21:25.417Z,42368.00
2018-09-10T12:22:25.328Z,36192.00
2018-09-10T12:23:25.258Z,36032.00
2018-09-10T12:24:25.189Z,37984.00
2018-09-10T12:25:25.138Z,40672.00
2018-09-10T12:26:25.070Z,26336.00
2018-09-10T12:27:25.001Z,37408.00
2018-09-10T12:28:24.938Z,30560.00
2018-09-10T12:29:24.877Z,32832.00
2018-09-10T12:30:24.814Z,37888.00
2018-09-10T12:31:24.753Z,36928.00
2018-09-10T12:32:24.759Z,53344.00
2018-09-10T12:33:24.626Z,39168.00
2018-09-10T12:34:24.564Z,53696.00
2018-09-10T12:35:24.503Z,55072.00
2018-09-10T12:36:24.442Z,51328.00