createdAt,value
2018-09-22T00:01:44.690Z,4.23
2018-09-22T00:04:18.234Z,4.00
2018-09-22T00:06:58.110Z,4.53
2018-09-22T00:09:31.702Z,4.03
2018-09-22T00:12:06.221Z,4.37
2018-09-22T00:14:39.787Z,3.80
2018-09-22T00:17:13.404Z,4.40
2018-09-22T00:19:48.024Z,4.53
2018-09-22T00:22:21.515Z,4.60
2018-09-22T00:24:55.128Z,3.77
2018-09-22T00:27:28.784Z,4.73
2018-09-22T00:30:02.529Z,5.00
2018-09-22T00:32:36.106Z,5.33
2018-09-22T00:35:09.761Z,4.90
2018-09-22T00:37:44.118Z,5.10
2018-09-22T00:40:24.341Z,4.90
2018-09-22T00:42:57.785Z,4.67
2018-09-22T00:45:37.732Z,5.30
2018-09-22T00:48:11.473Z,5.63
2018-09-22T00:50:45.195Z,5.27
2018-09-22T00:53:18.833Z,4.70
2018-09-22T00:55:52.486Z,5.20
2018-09-22T00:58:26.936Z,6.23
2018-09-22T01:01:00.680Z,5.50
2018-09-22T01:03:34.572Z,5.13
2018-09-22T01:06:14.482Z,5.20
2018-09-22T01:08:47.879Z,4.53
2018-09-22T01:11:27.812Z,5.23
2018-09-22T01:14:01.502Z,5.60
2018-09-22T01:16:36.054Z,5.33
2018-09-22T01:19:09.596Z,5.60
2018-09-22T01:21:43.108Z,5.27
2018-09-22T01:24:16.754Z,5.17
2018-09-22T01:26:50.288Z,5.47
2018-09-22T01:29:30.088Z,5.77
2018-09-22T01:32:03.718Z,5.30
2018-09-22T01:34:37.124Z,5.00
2018-09-22T01:37:10.841Z,4.70
2018-09-22T01:39:44.343Z,6.53
2018-09-22T01:42:17.999Z,5.93
2018-09-22T01:44:51.645Z,5.83
2018-09-22T01:47:31.710Z,4.40
2018-09-22T01:50:05.377Z,5.40
2018-09-22T01:52:38.929Z,5.83
2018-09-22T01:55:12.406Z,4.93
2018-09-22T01:57:52.106Z,5.17
2018-09-22T02:00:31.634Z,5.13
2018-09-22T02:03:11.367Z,5.33
2018-09-22T02:05:44.783Z,4.53
2018-09-22T02:08:18.096Z,4.73
2018-09-22T02:10:51.691Z,5.23
2018-09-22T02:13:25.933Z,6.07
2018-09-22T02:15:59.425Z,5.87
2018-09-22T02:18:32.804Z,5.90
2018-09-22T02:21:06.232Z,4.73
2018-09-22T02:23:45.851Z,4.73
2018-09-22T02:26:19.229Z,4.87
2018-09-22T02:28:52.489Z,6.73
2018-09-22T02:31:25.826Z,5.20
2018-09-22T02:33:59.098Z,5.47
2018-09-22T02:36:32.387Z,5.10
2018-09-22T02:39:07.787Z,6.40
2018-09-22T02:41:41.033Z,5.30
2018-09-22T02:44:14.477Z,5.03
2018-09-22T02:46:48.076Z,5.67
2018-09-22T02:49:21.609Z,5.83
2018-09-22T02:51:55.180Z,5.80
2018-09-22T02:54:34.897Z,6.70
2018-09-22T02:57:08.222Z,5.30
2018-09-22T02:59:47.937Z,6.07
2018-09-22T03:02:21.250Z,6.87
2018-09-22T03:04:54.764Z,7.33
2018-09-22T03:07:28.222Z,5.87
2018-09-22T03:10:01.795Z,5.73
2018-09-22T03:12:34.953Z,6.03
2018-09-22T03:15:09.244Z,6.53
2018-09-22T03:17:42.490Z,6.67
2018-09-22T03:20:15.947Z,6.67
2018-09-22T03:22:49.211Z,6.43
2018-09-22T03:25:23.492Z,6.30
2018-09-22T03:27:56.832Z,6.77
2018-09-22T03:30:36.526Z,6.83
2018-09-22T03:33:09.718Z,6.80
2018-09-22T03:35:49.285Z,6.40
2018-09-22T03:38:22.671Z,6.67
2018-09-22T03:40:56.912Z,6.60
2018-09-22T03:43:30.405Z,6.20
2018-09-22T03:46:10.159Z,7.00
2018-09-22T03:48:43.479Z,6.20
2018-09-22T03:51:16.943Z,6.27
2018-09-22T03:53:50.172Z,6.60
2018-09-22T03:56:23.488Z,6.30
2018-09-22T03:58:57.108Z,5.57
2018-09-22T04:01:30.634Z,6.30
2018-09-22T04:04:04.088Z,6.43
2018-09-22T04:06:37.640Z,6.77
2018-09-22T04:09:11.030Z,6.53
2018-09-22T04:11:50.904Z,5.70
2018-09-22T04:14:24.517Z,5.60
2018-09-22T04:16:57.867Z,4.87
2018-09-22T04:19:31.197Z,5.67
2018-09-22T04:22:11.053Z,5.63
2018-09-22T04:24:44.508Z,5.60
2018-09-22T04:27:17.995Z,5.90
2018-09-22T04:29:54.364Z,6.33
2018-09-22T04:32:27.677Z,5.97
2018-09-22T04:35:02.166Z,5.77
2018-09-22T04:37:35.566Z,5.63
2018-09-22T04:40:08.907Z,5.60
2018-09-22T04:42:48.669Z,5.80
2018-09-22T04:45:23.036Z,5.97
2018-09-22T04:47:56.555Z,5.80
2018-09-22T04:50:30.156Z,5.63
2018-09-22T04:53:03.705Z,5.67
2018-09-22T04:55:37.352Z,6.40
2018-09-22T04:58:10.784Z,5.57
2018-09-22T05:00:44.271Z,6.00
2018-09-22T05:03:17.763Z,5.77
2018-09-22T05:05:51.181Z,5.67
2018-09-22T05:08:25.668Z,6.20
2018-09-22T05:10:59.163Z,6.20
2018-09-22T05:13:32.739Z,6.53
2018-09-22T05:16:12.628Z,6.33
2018-09-22T05:18:46.088Z,6.50
2018-09-22T05:21:19.678Z,6.97
2018-09-22T05:23:53.080Z,6.20
2018-09-22T05:26:26.680Z,6.50
2018-09-22T05:29:01.095Z,7.30
2018-09-22T05:31:34.776Z,6.30
2018-09-22T05:34:15.304Z,6.33
2018-09-22T05:36:48.820Z,6.13
2018-09-22T05:39:28.701Z,5.83
2018-09-22T05:42:02.187Z,6.70
2018-09-22T05:44:35.576Z,7.10
2018-09-22T05:47:15.569Z,6.33
2018-09-22T05:49:56.205Z,6.43
2018-09-22T05:52:30.604Z,6.40
2018-09-22T05:55:04.152Z,6.93
2018-09-22T05:57:38.616Z,6.63
2018-09-22T06:00:17.266Z,6.70
2018-09-22T06:02:50.909Z,7.00
2018-09-22T06:05:24.505Z,6.33
2018-09-22T06:08:04.651Z,5.90
2018-09-22T06:10:38.270Z,5.90
2018-09-22T06:13:12.672Z,5.57
2018-09-22T06:15:51.339Z,6.47
2018-09-22T06:18:25.728Z,6.13
2018-09-22T06:20:59.482Z,6.07
2018-09-22T06:23:34.013Z,6.10
2018-09-22T06:26:07.484Z,6.83
2018-09-22T06:28:41.657Z,6.47
2018-09-22T06:31:21.511Z,7.07
2018-09-22T06:33:55.572Z,6.33
2018-09-22T06:36:31.064Z,6.00
2018-09-22T06:39:07.091Z,5.70
2018-09-22T06:41:40.498Z,6.47
2018-09-22T06:44:13.984Z,6.13
2018-09-22T06:46:53.749Z,5.70
2018-09-22T06:49:27.171Z,7.17
2018-09-22T06:52:00.477Z,6.07
2018-09-22T06:54:33.959Z,6.10
2018-09-22T06:57:07.334Z,6.43
2018-09-22T06:59:40.767Z,6.70
2018-09-22T07:02:14.607Z,6.70
2018-09-22T07:04:54.437Z,7.40
2018-09-22T07:07:27.903Z,6.00
2018-09-22T07:10:03.327Z,8.07
2018-09-22T07:12:36.738Z,8.67
2018-09-22T07:15:10.308Z,8.37
2018-09-22T07:17:50.257Z,6.73
2018-09-22T07:20:23.790Z,7.13
2018-09-22T07:23:03.014Z,7.40
2018-09-22T07:25:36.369Z,5.23
2018-09-22T07:28:09.784Z,8.40
2018-09-22T07:30:49.729Z,7.23
2018-09-22T07:33:23.506Z,7.17
2018-09-22T07:35:57.013Z,7.60
2018-09-22T07:38:30.500Z,6.07
2018-09-22T07:41:03.896Z,6.70
2018-09-22T07:43:37.489Z,8.27
2018-09-22T07:46:11.936Z,8.10
2018-09-22T07:48:45.319Z,6.97
2018-09-22T07:51:25.216Z,6.63
2018-09-22T07:53:58.760Z,7.47
2018-09-22T07:56:32.367Z,9.40
2018-09-22T07:59:12.075Z,8.53
2018-09-22T08:01:51.769Z,8.23
2018-09-22T08:04:25.401Z,9.17
2018-09-22T08:06:58.736Z,9.17
2018-09-22T08:09:32.196Z,7.83
2018-09-22T08:12:11.979Z,9.47
2018-09-22T08:14:46.287Z,9.13
2018-09-22T08:17:19.752Z,9.47
2018-09-22T08:19:54.300Z,11.60
2018-09-22T08:22:28.775Z,9.53
2018-09-22T08:25:08.675Z,10.23
2018-09-22T08:27:48.402Z,6.53
2018-09-22T08:30:21.872Z,7.97
2018-09-22T08:32:55.248Z,10.03
2018-09-22T08:35:28.903Z,5.90
2018-09-22T08:38:02.601Z,5.67
2018-09-22T08:40:36.266Z,5.53
2018-09-22T08:43:09.725Z,7.27
2018-09-22T08:45:49.551Z,5.13
2018-09-22T08:48:23.084Z,5.83
2018-09-22T08:50:56.696Z,5.33
2018-09-22T08:53:30.277Z,5.97
2018-09-22T08:56:03.979Z,4.10
2018-09-22T08:58:38.522Z,5.70
2018-09-22T09:01:11.952Z,5.67
2018-09-22T09:03:46.498Z,4.27
2018-09-22T09:06:26.473Z,5.70
2018-09-22T09:09:00.007Z,5.13
2018-09-22T09:11:39.747Z,4.80
2018-09-22T09:14:13.101Z,4.43
2018-09-22T09:16:53.151Z,4.00
2018-09-22T09:19:26.581Z,4.70
2018-09-22T09:21:59.902Z,4.43
2018-09-22T09:24:33.402Z,4.80
2018-09-22T09:27:06.821Z,3.47
2018-09-22T09:29:41.501Z,6.03
2018-09-22T09:32:17.798Z,3.70
2018-09-22T09:34:51.287Z,3.70
2018-09-22T09:37:24.695Z,3.37
2018-09-22T09:40:04.439Z,3.87
2018-09-22T09:42:44.982Z,3.90
2018-09-22T09:45:18.431Z,4.50
2018-09-22T09:47:58.912Z,4.23
2018-09-22T09:50:32.392Z,4.43
2018-09-22T09:53:12.451Z,4.07
2018-09-22T09:55:46.668Z,3.90
2018-09-22T09:58:20.152Z,3.37
2018-09-22T10:00:53.742Z,3.90
2018-09-22T10:03:27.271Z,3.83
2018-09-22T10:06:00.837Z,3.67
2018-09-22T10:08:35.192Z,3.13
2018-09-22T10:11:09.706Z,3.90
2018-09-22T10:13:49.439Z,3.57
2018-09-22T10:16:22.799Z,2.97
2018-09-22T10:18:57.298Z,3.67
2018-09-22T10:21:37.300Z,3.30
2018-09-22T10:24:11.740Z,3.40
2018-09-22T10:26:51.456Z,3.53
2018-09-22T10:29:24.813Z,4.67
2018-09-22T10:31:59.347Z,4.23
2018-09-22T10:34:32.705Z,3.43
2018-09-22T10:37:06.237Z,3.70
2018-09-22T10:39:46.558Z,3.43
2018-09-22T10:42:20.190Z,3.40
2018-09-22T10:45:00.558Z,3.20
2018-09-22T10:47:34.080Z,8.03
2018-09-22T10:50:08.523Z,5.40
2018-09-22T10:52:42.162Z,8.70
2018-09-22T10:55:15.601Z,11.13
2018-09-22T10:57:48.999Z,5.87
2018-09-22T11:00:28.984Z,5.17
2018-09-22T11:03:02.545Z,3.00
2018-09-22T11:05:36.147Z,3.07
2018-09-22T11:08:09.811Z,2.63
2018-09-22T11:10:43.392Z,2.70
2018-09-22T11:13:16.882Z,2.47
2018-09-22T11:15:57.056Z,3.90
2018-09-22T11:18:30.753Z,2.70
2018-09-22T11:21:05.180Z,3.17
2018-09-22T11:23:38.548Z,3.60
2018-09-22T11:26:12.070Z,3.70
2018-09-22T11:28:45.503Z,3.67
2018-09-22T11:31:19.001Z,4.67
2018-09-22T11:33:58.875Z,4.87
2018-09-22T11:36:32.516Z,4.70
2018-09-22T11:39:07.749Z,6.30
2018-09-22T11:41:47.813Z,7.93
2018-09-22T11:44:27.574Z,7.20
2018-09-22T11:47:01.332Z,6.27
2018-09-22T11:49:40.059Z,13.37
2018-09-22T11:52:13.556Z,15.60
2018-09-22T11:54:47.977Z,8.43
2018-09-22T11:57:21.544Z,17.07
2018-09-22T11:59:55.019Z,12.93
2018-09-22T12:02:35.014Z,5.17
2018-09-22T12:05:08.553Z,9.63
2018-09-22T12:07:42.050Z,8.13
2018-09-22T12:10:21.898Z,10.27
2018-09-22T12:12:55.345Z,8.43
2018-09-22T12:15:28.721Z,9.27
2018-09-22T12:18:03.340Z,9.37
2018-09-22T12:20:36.895Z,8.53
2018-09-22T12:23:16.775Z,3.17
2018-09-22T12:25:50.491Z,4.50
2018-09-22T12:28:24.199Z,3.60
2018-09-22T12:30:57.823Z,2.83
2018-09-22T12:33:37.685Z,4.07
2018-09-22T12:36:12.231Z,5.27
2018-09-22T12:38:48.147Z,6.33
2018-09-22T12:41:21.843Z,4.00
2018-09-22T12:43:55.259Z,4.73
2018-09-22T12:46:29.829Z,4.97
2018-09-22T12:49:05.361Z,6.70
2018-09-22T12:51:39.123Z,3.50
2018-09-22T12:54:13.569Z,5.37
2018-09-22T12:56:47.228Z,8.70
2018-09-22T12:59:21.201Z,4.57
2018-09-22T13:01:54.661Z,4.97
2018-09-22T13:04:28.099Z,5.63
2018-09-22T13:07:02.338Z,5.10
2018-09-22T13:09:35.846Z,5.13
2018-09-22T13:12:15.785Z,6.10
2018-09-22T13:14:49.292Z,6.10
2018-09-22T13:17:22.986Z,6.23
2018-09-22T13:19:56.469Z,6.33
2018-09-22T13:22:30.037Z,4.50
2018-09-22T13:25:09.715Z,4.27
2018-09-22T13:27:43.180Z,4.97
2018-09-22T13:30:16.643Z,7.93
2018-09-22T13:32:50.441Z,8.70
2018-09-22T13:35:23.895Z,8.53
2018-09-22T13:38:03.651Z,10.30
2018-09-22T13:40:38.127Z,12.50
2018-09-22T13:43:12.584Z,9.00
2018-09-22T13:45:52.414Z,7.80
2018-09-22T13:48:25.895Z,7.47
2018-09-22T13:51:06.191Z,8.97
2018-09-22T13:53:39.645Z,10.10
2018-09-22T13:56:13.274Z,11.90
2018-09-22T13:58:46.911Z,12.40
2018-09-22T14:01:20.364Z,13.67
2018-09-22T14:03:54.780Z,10.87
2018-09-22T14:06:34.696Z,13.27
2018-09-22T14:09:09.487Z,14.87
2018-09-22T14:11:42.904Z,12.57
2018-09-22T14:14:16.451Z,16.37
2018-09-22T14:16:50.135Z,17.03
2018-09-22T14:19:23.578Z,19.87
2018-09-22T14:22:03.489Z,20.40
2018-09-22T14:24:36.904Z,18.77
2018-09-22T14:27:10.534Z,16.83
2018-09-22T14:29:43.973Z,18.93
2018-09-22T14:32:17.424Z,18.60
2018-09-22T14:34:57.396Z,16.47
2018-09-22T14:37:37.295Z,13.63
2018-09-22T14:40:10.856Z,16.53
2018-09-22T14:42:44.438Z,14.27
2018-09-22T14:45:20.043Z,12.77
2018-09-22T14:47:53.474Z,14.93
2018-09-22T14:50:26.808Z,12.37
2018-09-22T14:53:00.240Z,13.23
2018-09-22T14:55:33.850Z,15.27
2018-09-22T14:58:07.488Z,13.53
2018-09-22T15:00:47.279Z,11.00
2018-09-22T15:03:27.240Z,12.33
2018-09-22T15:06:00.688Z,13.50
2018-09-22T15:08:35.075Z,8.33
2018-09-22T15:11:08.629Z,12.27
2018-09-22T15:13:42.228Z,11.30
2018-09-22T15:16:15.881Z,10.23
2018-09-22T15:18:51.595Z,6.70
2018-09-22T15:21:25.993Z,10.00
2018-09-22T15:24:00.385Z,9.03
2018-09-22T15:26:34.041Z,7.20
2018-09-22T15:29:07.629Z,9.73
2018-09-22T15:31:44.247Z,10.67
2018-09-22T15:34:17.724Z,8.60
2018-09-22T15:36:57.323Z,9.07
2018-09-22T15:39:31.961Z,8.67
2018-09-22T15:42:11.789Z,12.83
2018-09-22T15:44:45.184Z,13.93
2018-09-22T15:47:18.629Z,9.83
2018-09-22T15:49:52.497Z,7.10
2018-09-22T15:52:32.497Z,8.07
2018-09-22T15:55:06.066Z,7.53
2018-09-22T15:57:39.728Z,8.23
2018-09-22T16:00:13.166Z,8.93
2018-09-22T16:02:46.716Z,10.07
2018-09-22T16:05:20.331Z,8.33
2018-09-22T16:08:00.414Z,10.97
2018-09-22T16:10:34.035Z,9.63
2018-09-22T16:13:14.009Z,6.17
2018-09-22T16:15:54.040Z,10.27
2018-09-22T16:18:27.731Z,8.37
2018-09-22T16:21:08.349Z,7.53
2018-09-22T16:23:42.856Z,9.13
2018-09-22T16:26:16.563Z,10.40
2018-09-22T16:28:56.703Z,9.60
2018-09-22T16:31:36.742Z,9.87
2018-09-22T16:34:11.085Z,9.00
2018-09-22T16:36:44.543Z,8.90
2018-09-22T16:39:24.468Z,8.13
2018-09-22T16:41:59.005Z,8.63
2018-09-22T16:44:38.984Z,10.40
2018-09-22T16:47:13.440Z,8.53
2018-09-22T16:49:47.057Z,7.97
2018-09-22T16:52:20.637Z,8.57
2018-09-22T16:54:54.302Z,7.33
2018-09-22T16:57:34.233Z,8.27
2018-09-22T17:00:14.237Z,7.83
2018-09-22T17:02:48.648Z,7.33
2018-09-22T17:05:22.131Z,6.67
2018-09-22T17:08:02.240Z,6.30
2018-09-22T17:10:35.862Z,7.60
2018-09-22T17:13:09.204Z,7.87
2018-09-22T17:15:42.871Z,8.97
2018-09-22T17:18:16.341Z,8.63
2018-09-22T17:20:49.770Z,9.17
2018-09-22T17:23:23.300Z,8.57
2018-09-22T17:25:56.893Z,8.17
2018-09-22T17:28:36.851Z,8.30
2018-09-22T17:31:10.489Z,7.67
2018-09-22T17:33:44.139Z,11.47
2018-09-22T17:36:17.696Z,10.83
2018-09-22T17:38:52.036Z,7.97
2018-09-22T17:41:32.016Z,9.07
2018-09-22T17:44:05.577Z,9.73
2018-09-22T17:46:39.098Z,8.57
2018-09-22T17:49:12.601Z,9.20
2018-09-22T17:51:52.645Z,9.90
2018-09-22T17:54:25.996Z,9.23
2018-09-22T17:56:59.566Z,9.10
2018-09-22T17:59:39.431Z,9.03
2018-09-22T18:04:53.224Z,8.90
2018-09-22T18:07:33.146Z,8.80
2018-09-22T18:10:06.715Z,10.00
2018-09-22T18:12:40.246Z,10.30
2018-09-22T18:15:19.985Z,10.53
2018-09-22T18:17:53.470Z,10.37
2018-09-22T18:20:27.655Z,10.20
2018-09-22T18:23:01.166Z,11.40
2018-09-22T18:25:34.616Z,10.10
2018-09-22T18:28:14.790Z,8.27
2018-09-22T18:30:48.339Z,11.30
2018-09-22T18:33:28.190Z,8.77
2018-09-22T18:36:07.902Z,11.73
2018-09-22T18:38:41.540Z,10.53
2018-09-22T18:41:21.231Z,10.43
2018-09-22T18:43:55.575Z,10.23
2018-09-22T18:46:35.451Z,12.37
2018-09-22T18:49:15.134Z,11.80
2018-09-22T18:51:48.463Z,10.37
2018-09-22T18:54:27.914Z,11.27
2018-09-22T18:57:01.273Z,10.83
2018-09-22T18:59:40.917Z,11.47
2018-09-22T19:02:20.723Z,13.07
2018-09-22T19:04:53.980Z,11.80
2018-09-22T19:07:27.260Z,14.17
2018-09-22T19:10:00.664Z,12.20
2018-09-22T19:12:34.132Z,11.53
2018-09-22T19:15:14.555Z,11.80
2018-09-22T19:18:04.487Z,11.83
2018-09-22T19:21:11.601Z,12.00
2018-09-22T19:23:49.388Z,10.70
2018-09-22T19:26:26.050Z,12.90
2018-09-22T19:29:14.481Z,11.33
2018-09-22T19:31:53.388Z,11.87
2018-09-22T19:34:31.177Z,12.10
2018-09-22T19:37:21.106Z,11.53
2018-09-22T19:40:23.782Z,12.07
2018-09-22T19:43:29.223Z,13.10
2018-09-22T19:46:10.350Z,11.77
2018-09-22T19:49:24.976Z,12.87
2018-09-22T19:52:02.793Z,13.97
2018-09-22T19:54:42.623Z,13.20
2018-09-22T19:57:22.662Z,12.43
2018-09-22T19:59:56.097Z,14.40
2018-09-22T20:02:36.197Z,14.77
2018-09-22T20:05:09.665Z,15.00
2018-09-22T20:07:43.267Z,13.77
2018-09-22T20:10:16.823Z,17.17
2018-09-22T20:12:50.237Z,15.43
2018-09-22T20:15:23.759Z,16.40
2018-09-22T20:17:57.264Z,16.67
2018-09-22T20:20:30.771Z,17.00
2018-09-22T20:23:04.713Z,16.30
2018-09-22T20:25:38.326Z,17.93
2018-09-22T20:28:11.805Z,19.97
2018-09-22T20:30:51.605Z,20.97
2018-09-22T20:33:31.735Z,20.67
2018-09-22T20:36:05.240Z,20.57
2018-09-22T20:38:38.553Z,21.83
2018-09-22T20:41:11.952Z,22.53
2018-09-22T20:43:51.635Z,25.07
2018-09-22T20:46:31.741Z,22.73
2018-09-22T20:49:11.496Z,22.97
2018-09-22T20:51:51.253Z,24.73
2018-09-22T20:54:24.679Z,25.20
2018-09-22T20:56:58.148Z,25.37
2018-09-22T20:59:31.598Z,23.50
2018-09-22T21:02:11.481Z,25.53
2018-09-22T21:04:45.148Z,27.23
2018-09-22T21:07:18.475Z,26.70
2018-09-22T21:09:51.842Z,27.17
2018-09-22T21:12:25.354Z,27.67
2018-09-22T21:14:58.918Z,28.40
2018-09-22T21:17:32.575Z,28.70
2018-09-22T21:20:12.462Z,28.77
2018-09-22T21:22:52.320Z,29.40
2018-09-22T21:25:25.891Z,28.37
2018-09-22T21:28:01.363Z,30.67
2018-09-22T21:30:34.950Z,31.87
2018-09-22T21:33:08.473Z,30.53
2018-09-22T21:35:48.259Z,30.60
2018-09-22T21:38:28.066Z,32.20
2018-09-22T21:41:01.408Z,28.43
2018-09-22T21:43:35.032Z,32.40
2018-09-22T21:46:08.510Z,33.20
2018-09-22T21:48:42.006Z,30.17
2018-09-22T21:51:15.585Z,30.37
2018-09-22T21:53:49.007Z,29.87
2018-09-22T21:56:28.849Z,28.77
2018-09-22T21:59:08.750Z,30.13
2018-09-22T22:01:43.268Z,29.83
2018-09-22T22:04:16.710Z,30.83
2018-09-22T22:06:54.328Z,29.03
2018-09-22T22:09:27.865Z,27.70
2018-09-22T22:12:07.503Z,28.50
2018-09-22T22:14:40.829Z,30.20
2018-09-22T22:17:15.248Z,31.87
2018-09-22T22:19:48.719Z,30.30
2018-09-22T22:22:28.753Z,29.60
2018-09-22T22:25:02.252Z,31.47
2018-09-22T22:27:42.328Z,29.30
2018-09-22T22:30:15.951Z,29.27
2018-09-22T22:32:49.595Z,28.40
2018-09-22T22:35:23.736Z,30.60
2018-09-22T22:37:57.225Z,31.07
2018-09-22T22:40:30.625Z,31.37
2018-09-22T22:43:04.181Z,31.20
2018-09-22T22:45:37.710Z,32.87
2018-09-22T22:48:11.223Z,32.97
2018-09-22T22:50:44.817Z,32.23
2018-09-22T22:53:18.214Z,33.03
2018-09-22T22:55:51.705Z,35.23
2018-09-22T22:58:25.065Z,37.20
2018-09-22T23:00:58.470Z,35.67
2018-09-22T23:03:32.024Z,35.53
2018-09-22T23:06:06.490Z,35.00
2018-09-22T23:08:46.204Z,36.60
2018-09-22T23:11:19.695Z,36.10
2018-09-22T23:13:53.148Z,35.03
2018-09-22T23:16:26.546Z,37.10
2018-09-22T23:19:00.040Z,36.87
2018-09-22T23:21:33.649Z,36.80
2018-09-22T23:24:07.325Z,37.10
2018-09-22T23:26:40.812Z,36.57
2018-09-22T23:29:14.288Z,36.90
2018-09-22T23:31:47.866Z,39.13
2018-09-22T23:34:21.253Z,40.07
2018-09-22T23:36:54.591Z,40.13
2018-09-22T23:39:35.253Z,38.87
2018-09-22T23:42:14.946Z,41.13
2018-09-22T23:44:49.372Z,40.30
2018-09-22T23:47:22.808Z,40.90
2018-09-22T23:49:57.195Z,38.47
2018-09-22T23:52:30.756Z,37.33
2018-09-22T23:55:04.255Z,38.63
2018-09-22T23:57:37.917Z,37.13
