createdAt,value
2018-11-11T00:00:19.484Z,12.18
2018-11-11T00:02:49.892Z,12.16
2018-11-11T00:05:19.004Z,12.17
2018-11-11T00:07:48.161Z,12.09
2018-11-11T00:10:17.291Z,12.08
2018-11-11T00:12:47.155Z,12.10
2018-11-11T00:15:17.294Z,12.14
2018-11-11T00:17:47.749Z,12.09
2018-11-11T00:20:17.405Z,12.07
2018-11-11T00:22:46.505Z,12.10
2018-11-11T00:25:15.701Z,12.08
2018-11-11T00:27:44.975Z,12.09
2018-11-11T00:30:16.638Z,12.12
2018-11-11T00:32:46.005Z,12.09
2018-11-11T00:35:15.280Z,12.11
2018-11-11T00:37:44.703Z,12.10
2018-11-11T00:40:15.120Z,12.16
2018-11-11T00:42:44.638Z,12.14
2018-11-11T00:45:14.650Z,12.16
2018-11-11T00:47:44.517Z,12.23
2018-11-11T00:50:13.917Z,12.25
2018-11-11T00:52:43.100Z,12.33
2018-11-11T00:55:14.707Z,12.35
2018-11-11T00:57:44.613Z,12.44
2018-11-11T01:00:16.644Z,12.43
2018-11-11T01:02:46.744Z,12.42
2018-11-11T01:05:16.508Z,12.35
2018-11-11T01:07:45.764Z,12.49
2018-11-11T01:10:16.774Z,12.42
2018-11-11T01:12:46.613Z,12.37
2018-11-11T01:15:16.629Z,12.59
2018-11-11T01:17:46.568Z,12.56
2018-11-11T01:20:16.845Z,12.48
2018-11-11T01:22:46.853Z,12.51
2018-11-11T01:25:17.180Z,12.46
2018-11-11T01:27:46.405Z,12.52
2018-11-11T01:30:15.530Z,12.49
2018-11-11T01:32:44.755Z,12.38
2018-11-11T01:35:15.101Z,12.40
2018-11-11T01:37:45.664Z,12.37
2018-11-11T01:40:14.977Z,12.35
2018-11-11T01:42:44.140Z,12.39
2018-11-11T01:45:17.231Z,12.47
2018-11-11T01:47:47.084Z,12.46
2018-11-11T01:50:16.560Z,12.52
2018-11-11T01:52:45.807Z,12.56
2018-11-11T01:55:15.049Z,12.61
2018-11-11T01:57:44.152Z,12.51
2018-11-11T02:00:16.881Z,12.43
2018-11-11T02:02:47.432Z,12.36
2018-11-11T02:05:16.776Z,12.33
2018-11-11T02:07:47.001Z,12.45
2018-11-11T02:10:16.306Z,12.36
2018-11-11T02:12:46.862Z,12.39
2018-11-11T02:15:17.656Z,12.37
2018-11-11T02:17:47.445Z,12.32
2018-11-11T02:20:18.073Z,12.23
2018-11-11T02:22:48.773Z,12.18
2018-11-11T02:25:18.007Z,12.17
2018-11-11T02:27:48.673Z,12.16
2018-11-11T02:30:19.175Z,12.16
2018-11-11T02:32:48.342Z,12.12
2018-11-11T02:35:17.561Z,12.09
2018-11-11T02:37:48.124Z,12.03
2018-11-11T02:40:18.857Z,12.02
2018-11-11T02:42:48.635Z,12.06
2018-11-11T02:45:18.784Z,11.93
2018-11-11T02:47:47.977Z,11.98
2018-11-11T02:50:18.200Z,12.02
2018-11-11T02:52:47.804Z,11.96
2018-11-11T02:55:17.533Z,12.00
2018-11-11T02:57:47.460Z,11.98
2018-11-11T03:00:18.994Z,12.04
2018-11-11T03:02:48.580Z,11.98
2018-11-11T03:05:18.584Z,11.97
2018-11-11T03:07:48.398Z,11.95
2018-11-11T03:10:18.527Z,11.92
2018-11-11T03:12:48.582Z,11.97
2018-11-11T03:15:18.072Z,11.92
2018-11-11T03:17:47.168Z,12.00
2018-11-11T03:20:17.109Z,11.98
2018-11-11T03:22:46.402Z,12.05
2018-11-11T03:25:16.850Z,12.03
2018-11-11T03:27:46.101Z,12.06
2018-11-11T03:30:16.629Z,12.11
2018-11-11T03:32:46.014Z,12.03
2018-11-11T03:35:16.478Z,12.01
2018-11-11T03:37:46.524Z,12.07
2018-11-11T03:40:18.256Z,12.07
2018-11-11T03:42:47.708Z,11.99
2018-11-11T03:45:18.617Z,12.05
2018-11-11T03:47:48.877Z,12.01
2018-11-11T03:50:18.119Z,11.97
2018-11-11T03:52:48.204Z,12.01
2018-11-11T03:55:17.628Z,12.01
2018-11-11T03:57:46.753Z,12.04
2018-11-11T04:00:16.737Z,12.00
2018-11-11T04:02:45.959Z,11.92
2018-11-11T04:05:16.524Z,11.97
2018-11-11T04:07:45.684Z,11.96
2018-11-11T04:10:16.488Z,11.92
2018-11-11T04:12:45.969Z,11.97
2018-11-11T04:15:16.438Z,11.98
2018-11-11T04:17:47.468Z,11.88
2018-11-11T04:20:19.230Z,11.75
2018-11-11T04:22:48.917Z,11.79
2018-11-11T04:25:19.292Z,11.84
2018-11-11T04:27:48.593Z,11.80
2018-11-11T04:30:17.704Z,11.80
2018-11-11T04:32:46.992Z,11.78
2018-11-11T04:35:16.350Z,11.81
2018-11-11T04:37:45.573Z,11.82
2018-11-11T04:40:14.731Z,11.75
2018-11-11T04:42:44.103Z,11.71
2018-11-11T04:45:14.846Z,11.75
2018-11-11T04:47:45.440Z,11.82
2018-11-11T04:50:16.044Z,11.75
2018-11-11T04:52:46.020Z,11.79
2018-11-11T04:55:15.204Z,11.77
2018-11-11T04:57:44.411Z,11.81
2018-11-11T05:00:15.161Z,11.77
2018-11-11T05:02:44.332Z,11.81
2018-11-11T05:05:14.905Z,11.71
2018-11-11T05:07:44.036Z,11.75
2018-11-11T05:10:13.832Z,11.67
2018-11-11T05:12:42.977Z,11.66
2018-11-11T05:15:13.319Z,11.63
2018-11-11T05:17:43.446Z,11.64
2018-11-11T05:20:13.249Z,11.64
2018-11-11T05:22:43.069Z,11.73
2018-11-11T05:25:14.385Z,11.70
2018-11-11T05:27:44.539Z,11.72
2018-11-11T05:30:15.065Z,11.72
2018-11-11T05:32:45.632Z,11.66
2018-11-11T05:35:14.852Z,11.66
2018-11-11T05:37:44.649Z,11.61
2018-11-11T05:40:14.453Z,11.60
2018-11-11T05:42:44.305Z,11.57
2018-11-11T05:45:14.690Z,11.56
2018-11-11T05:47:44.149Z,11.50
2018-11-11T05:50:15.521Z,11.51
2018-11-11T05:52:45.881Z,11.48
2018-11-11T05:55:15.136Z,11.43
2018-11-11T05:57:44.272Z,11.38
2018-11-11T06:00:14.648Z,11.40
2018-11-11T06:02:45.636Z,11.35
2018-11-11T06:05:15.584Z,11.34
2018-11-11T06:07:44.860Z,11.24
2018-11-11T06:10:15.044Z,11.30
2018-11-11T06:12:44.273Z,11.17
2018-11-11T06:15:14.245Z,11.15
2018-11-11T06:17:43.452Z,11.22
2018-11-11T06:20:16.106Z,11.11
2018-11-11T06:22:45.268Z,11.04
2018-11-11T06:25:14.405Z,11.02
2018-11-11T06:27:43.878Z,11.00
2018-11-11T06:30:13.572Z,10.97
2018-11-11T06:32:42.808Z,10.90
2018-11-11T06:35:11.973Z,10.84
2018-11-11T06:37:41.565Z,10.82
2018-11-11T06:40:12.265Z,10.89
2018-11-11T06:42:41.890Z,10.85
2018-11-11T06:45:13.272Z,10.78
2018-11-11T06:47:43.212Z,10.83
2018-11-11T06:50:13.667Z,10.74
2018-11-11T06:52:43.705Z,10.76
2018-11-11T06:55:13.135Z,10.75
2018-11-11T06:57:42.217Z,10.75
2018-11-11T07:00:13.841Z,10.77
2018-11-11T07:03:00.275Z,10.76
2018-11-11T07:05:29.493Z,10.71
2018-11-11T07:07:58.657Z,10.77
2018-11-11T07:10:27.801Z,10.86
2018-11-11T07:12:56.949Z,10.87
2018-11-11T07:15:26.073Z,10.94
2018-11-11T07:17:55.217Z,10.99
2018-11-11T07:20:24.428Z,11.52
2018-11-11T07:22:53.564Z,12.20
2018-11-11T07:25:22.709Z,12.47
2018-11-11T07:27:51.957Z,12.65
2018-11-11T07:30:21.585Z,12.75
2018-11-11T07:32:50.654Z,12.80
2018-11-11T07:35:19.749Z,13.09
2018-11-11T07:37:48.887Z,13.32
2018-11-11T07:40:18.046Z,13.72
2018-11-11T07:42:47.198Z,12.91
2018-11-11T07:45:16.397Z,12.89
2018-11-11T07:47:46.070Z,13.85
2018-11-11T07:50:15.203Z,14.82
2018-11-11T07:52:44.305Z,15.12
2018-11-11T07:55:13.577Z,15.66
2018-11-11T07:57:42.868Z,16.13
2018-11-11T08:00:13.760Z,16.02
2018-11-11T08:02:43.656Z,16.04
2018-11-11T08:05:12.844Z,16.82
2018-11-11T08:07:41.998Z,17.44
2018-11-11T08:10:28.360Z,16.91
2018-11-11T08:12:57.733Z,17.39
2018-11-11T08:15:27.302Z,18.04
2018-11-11T08:17:56.469Z,17.05
2018-11-11T08:20:25.609Z,17.54
2018-11-11T08:22:55.325Z,17.58
2018-11-11T08:25:24.576Z,17.85
2018-11-11T08:27:53.717Z,17.11
2018-11-11T08:30:22.892Z,17.43
2018-11-11T08:32:52.001Z,17.76
2018-11-11T08:35:21.597Z,17.83
2018-11-11T08:37:50.680Z,18.19
2018-11-11T08:40:19.813Z,17.91
2018-11-11T08:42:49.539Z,18.58
2018-11-11T08:45:18.697Z,18.41
2018-11-11T08:47:47.845Z,18.43
2018-11-11T08:50:17.009Z,18.42
2018-11-11T08:52:46.076Z,17.76
2018-11-11T08:55:15.201Z,17.36
2018-11-11T08:57:44.367Z,17.49
2018-11-11T09:00:14.728Z,18.14
2018-11-11T09:02:43.909Z,19.16
2018-11-11T09:05:13.446Z,19.14
2018-11-11T09:07:42.601Z,19.26
2018-11-11T09:10:12.512Z,19.31
2018-11-11T09:12:41.649Z,19.13
2018-11-11T09:15:13.514Z,19.16
2018-11-11T09:17:43.798Z,20.27
2018-11-11T09:20:14.277Z,20.77
2018-11-11T09:22:43.516Z,20.30
2018-11-11T09:25:12.888Z,21.76
2018-11-11T09:27:42.585Z,21.14
2018-11-11T09:30:13.723Z,22.23
2018-11-11T09:32:42.965Z,22.37
2018-11-11T09:35:12.108Z,21.89
2018-11-11T09:37:41.510Z,21.20
2018-11-11T09:40:11.968Z,21.19
2018-11-11T09:42:41.231Z,20.73
2018-11-11T09:45:12.783Z,21.55
2018-11-11T09:47:42.410Z,21.93
2018-11-11T09:50:13.605Z,20.69
2018-11-11T09:52:42.791Z,20.56
2018-11-11T09:55:12.869Z,20.54
2018-11-11T09:57:42.613Z,19.55
2018-11-11T10:00:17.252Z,20.05
2018-11-11T10:02:56.192Z,20.62
2018-11-11T10:05:41.552Z,20.88
2018-11-11T10:08:19.213Z,21.42
2018-11-11T10:11:10.377Z,21.91
2018-11-11T10:14:18.121Z,21.58
2018-11-11T10:16:57.292Z,22.07
2018-11-11T10:19:32.260Z,21.64
2018-11-11T10:23:05.505Z,21.19
2018-11-11T10:25:51.116Z,20.96
2018-11-11T10:29:23.702Z,21.08
2018-11-11T10:32:01.481Z,20.56
2018-11-11T10:34:48.621Z,21.30
2018-11-11T10:37:22.098Z,21.27
2018-11-11T10:39:55.106Z,21.27
2018-11-11T10:42:28.865Z,20.48
2018-11-11T10:45:03.517Z,20.40
2018-11-11T10:47:50.733Z,20.40
2018-11-11T10:50:37.521Z,20.93
2018-11-11T10:53:06.925Z,19.67
2018-11-11T10:55:36.092Z,20.36
2018-11-11T10:58:05.384Z,20.57
2018-11-11T11:00:39.944Z,20.30
2018-11-11T11:03:14.284Z,20.67
2018-11-11T11:05:43.505Z,20.65
2018-11-11T11:08:12.709Z,20.76
2018-11-11T11:10:41.829Z,20.62
2018-11-11T11:13:11.101Z,20.03
2018-11-11T11:15:40.165Z,20.04
2018-11-11T11:18:09.362Z,19.85
2018-11-11T11:20:38.593Z,20.23
2018-11-11T11:23:07.769Z,20.83
2018-11-11T11:25:36.932Z,20.40
2018-11-11T11:28:06.160Z,20.50
2018-11-11T11:30:35.647Z,21.08
2018-11-11T11:33:04.778Z,21.47
2018-11-11T11:35:33.903Z,21.97
2018-11-11T11:38:03.064Z,20.73
2018-11-11T11:40:32.220Z,20.11
2018-11-11T11:43:01.442Z,20.67
2018-11-11T11:45:30.528Z,19.75
2018-11-11T11:47:59.628Z,20.03
2018-11-11T11:50:28.822Z,20.02
2018-11-11T11:52:58.400Z,20.32
2018-11-11T11:55:27.442Z,19.58
2018-11-11T11:58:15.941Z,19.83
2018-11-11T12:00:45.180Z,19.70
2018-11-11T12:03:14.717Z,20.24
2018-11-11T12:05:44.405Z,19.58
2018-11-11T12:08:13.626Z,19.08
2018-11-11T12:10:42.868Z,19.18
2018-11-11T12:13:13.625Z,18.84
2018-11-11T12:15:43.101Z,18.38
2018-11-11T12:18:12.717Z,17.85
2018-11-11T12:20:42.561Z,17.86
2018-11-11T12:23:12.079Z,18.31
2018-11-11T12:25:42.165Z,17.90
2018-11-11T12:28:12.276Z,18.44
2018-11-11T12:30:41.575Z,19.18
2018-11-11T12:33:10.637Z,18.41
2018-11-11T12:35:40.948Z,18.33
2018-11-11T12:38:10.033Z,18.33
2018-11-11T12:40:39.795Z,18.69
2018-11-11T12:43:08.934Z,19.99
2018-11-11T12:45:38.038Z,20.51
2018-11-11T12:48:07.320Z,21.03
2018-11-11T12:50:36.465Z,21.34
2018-11-11T12:53:05.994Z,21.91
2018-11-11T12:55:35.783Z,21.14
2018-11-11T12:58:05.565Z,21.38
2018-11-11T13:00:34.668Z,20.87
2018-11-11T13:03:04.533Z,20.21
2018-11-11T13:05:34.302Z,20.48
2018-11-11T13:08:03.426Z,19.75
2018-11-11T13:10:32.749Z,20.51
2018-11-11T13:13:01.914Z,20.18
2018-11-11T13:15:31.276Z,19.69
2018-11-11T13:18:00.481Z,19.81
2018-11-11T13:20:30.789Z,19.46
2018-11-11T13:22:59.911Z,18.89
2018-11-11T13:25:28.967Z,18.40
2018-11-11T13:27:58.177Z,18.03
2018-11-11T13:30:27.293Z,17.82
2018-11-11T13:32:57.109Z,17.80
2018-11-11T13:35:26.243Z,17.32
2018-11-11T13:37:55.460Z,17.44
2018-11-11T13:40:25.105Z,17.54
2018-11-11T13:42:54.181Z,17.44
2018-11-11T13:45:23.677Z,17.29
2018-11-11T13:47:52.829Z,17.14
2018-11-11T13:50:23.609Z,17.09
2018-11-11T13:52:52.796Z,17.15
2018-11-11T13:55:23.421Z,17.19
2018-11-11T13:57:53.535Z,17.32
2018-11-11T14:00:26.004Z,17.14
2018-11-11T14:02:55.541Z,17.12
2018-11-11T14:05:25.203Z,17.17
2018-11-11T14:07:54.572Z,17.03
2018-11-11T14:10:23.661Z,16.95
2018-11-11T14:12:52.881Z,16.89
2018-11-11T14:15:23.561Z,16.83
2018-11-11T14:17:53.316Z,16.76
2018-11-11T14:20:23.726Z,16.80
2018-11-11T14:22:53.837Z,16.73
2018-11-11T14:25:27.354Z,16.78
2018-11-11T14:27:56.481Z,16.55
2018-11-11T14:30:26.605Z,16.46
2018-11-11T14:32:56.853Z,16.59
2018-11-11T14:35:26.049Z,16.72
2018-11-11T14:37:55.248Z,16.50
2018-11-11T14:40:27.021Z,16.48
2018-11-11T14:42:56.149Z,16.39
2018-11-11T14:45:25.669Z,16.21
2018-11-11T14:47:55.830Z,16.26
2018-11-11T14:50:25.431Z,16.19
2018-11-11T14:52:54.768Z,16.30
2018-11-11T14:55:26.170Z,16.36
2018-11-11T14:57:55.919Z,16.25
2018-11-11T15:00:32.681Z,16.20
2018-11-11T15:03:08.913Z,16.04
2018-11-11T15:05:38.189Z,16.19
2018-11-11T15:08:07.878Z,16.22
2018-11-11T15:10:36.890Z,16.16
2018-11-11T15:13:07.468Z,16.07
2018-11-11T15:15:36.814Z,16.04
2018-11-11T15:18:06.489Z,15.91
2018-11-11T15:20:36.068Z,15.96
2018-11-11T15:23:05.384Z,15.95
2018-11-11T15:25:34.571Z,15.89
2018-11-11T15:28:03.827Z,15.95
2018-11-11T15:30:35.311Z,15.75
2018-11-11T15:33:05.121Z,15.73
2018-11-11T15:35:34.331Z,15.71
2018-11-11T15:38:03.490Z,15.71
2018-11-11T15:40:34.164Z,15.68
2018-11-11T15:43:03.552Z,15.63
2018-11-11T15:45:33.925Z,15.55
2018-11-11T15:48:03.457Z,15.45
2018-11-11T15:50:33.674Z,15.47
2018-11-11T15:53:04.163Z,15.46
2018-11-11T15:55:34.589Z,15.43
2018-11-11T15:58:03.725Z,15.25
2018-11-11T16:00:35.741Z,15.07
2018-11-11T16:03:05.851Z,14.90
2018-11-11T16:05:35.064Z,14.70
2018-11-11T16:08:04.810Z,14.75
2018-11-11T16:10:34.740Z,14.63
2018-11-11T16:13:03.923Z,14.50
2018-11-11T16:15:36.462Z,14.52
2018-11-11T16:18:08.058Z,14.54
2018-11-11T16:20:37.144Z,14.32
2018-11-11T16:23:07.378Z,14.21
2018-11-11T16:25:37.062Z,14.15
2018-11-11T16:28:06.556Z,14.02
2018-11-11T16:30:36.717Z,13.80
2018-11-11T16:33:07.564Z,13.65
2018-11-11T16:35:36.658Z,13.44
2018-11-11T16:38:07.032Z,13.32
2018-11-11T16:40:37.315Z,13.24
2018-11-11T16:43:06.527Z,13.27
2018-11-11T16:45:36.426Z,13.33
2018-11-11T16:48:06.397Z,13.29
2018-11-11T16:50:41.148Z,13.30
2018-11-11T16:53:10.449Z,13.49
2018-11-11T16:55:40.100Z,13.54
2018-11-11T16:58:09.261Z,13.58
2018-11-11T17:00:38.993Z,13.56
2018-11-11T17:03:08.873Z,13.55
2018-11-11T17:05:38.664Z,13.58
2018-11-11T17:08:07.898Z,13.67
2018-11-11T17:10:38.101Z,13.70
2018-11-11T17:13:11.397Z,13.70
2018-11-11T17:15:40.667Z,13.79
2018-11-11T17:18:10.212Z,13.70
2018-11-11T17:20:39.633Z,13.80
2018-11-11T17:23:09.116Z,13.74
2018-11-11T17:25:38.295Z,13.84
2018-11-11T17:28:07.712Z,13.83
2018-11-11T17:30:36.827Z,13.81
2018-11-11T17:33:06.397Z,13.78
2018-11-11T17:35:35.483Z,13.89
2018-11-11T17:38:04.808Z,13.96
2018-11-11T17:40:34.218Z,13.92
2018-11-11T17:43:03.401Z,13.99
2018-11-11T17:45:32.623Z,14.07
2018-11-11T17:48:01.701Z,14.11
2018-11-11T17:50:32.089Z,14.06
2018-11-11T17:53:02.648Z,14.12
2018-11-11T17:55:32.324Z,14.15
2018-11-11T17:58:01.379Z,14.17
2018-11-11T18:00:31.741Z,14.18
2018-11-11T18:03:01.855Z,14.14
2018-11-11T18:05:32.161Z,14.18
2018-11-11T18:08:01.749Z,14.27
2018-11-11T18:10:31.345Z,14.30
2018-11-11T18:13:00.449Z,14.18
2018-11-11T18:15:31.885Z,14.25
2018-11-11T18:18:01.138Z,14.24
2018-11-11T18:20:31.710Z,14.19
2018-11-11T18:23:02.153Z,14.07
2018-11-11T18:25:31.336Z,14.14
2018-11-11T18:28:00.711Z,14.20
2018-11-11T18:30:31.146Z,14.16
2018-11-11T18:33:00.329Z,14.27
2018-11-11T18:35:30.013Z,14.13
2018-11-11T18:37:59.181Z,14.18
2018-11-11T18:40:29.120Z,14.21
2018-11-11T18:42:58.300Z,14.06
2018-11-11T18:45:29.623Z,14.23
2018-11-11T18:47:59.293Z,14.29
2018-11-11T18:50:31.286Z,14.29
2018-11-11T18:53:00.616Z,14.38
2018-11-11T18:55:30.337Z,14.43
2018-11-11T18:57:59.589Z,14.41
2018-11-11T19:00:30.313Z,14.43
2018-11-11T19:03:01.185Z,14.56
2018-11-11T19:05:30.442Z,14.49
2018-11-11T19:08:00.210Z,14.53
2018-11-11T19:10:30.934Z,14.64
2018-11-11T19:13:02.294Z,14.49
2018-11-11T19:15:31.535Z,14.46
2018-11-11T19:18:00.691Z,14.48
2018-11-11T19:20:30.303Z,14.51
2018-11-11T19:22:59.469Z,14.54
2018-11-11T19:25:29.740Z,14.60
2018-11-11T19:28:00.244Z,14.60
2018-11-11T19:30:30.022Z,14.66
2018-11-11T19:32:59.116Z,14.60
2018-11-11T19:35:28.236Z,14.59
2018-11-11T19:37:57.953Z,14.61
2018-11-11T19:40:28.128Z,14.62
2018-11-11T19:42:58.965Z,14.59
2018-11-11T19:45:29.282Z,14.54
2018-11-11T19:47:58.433Z,14.54
2018-11-11T19:50:29.021Z,14.54
2018-11-11T19:52:59.123Z,14.51
2018-11-11T19:55:28.285Z,14.62
2018-11-11T19:57:57.505Z,14.56
2018-11-11T20:00:28.105Z,14.60
2018-11-11T20:02:57.991Z,14.63
2018-11-11T20:05:27.081Z,14.59
2018-11-11T20:07:57.295Z,14.60
2018-11-11T20:10:27.849Z,14.60
2018-11-11T20:12:57.168Z,14.64
2018-11-11T20:15:28.777Z,14.61
2018-11-11T20:17:57.917Z,14.61
2018-11-11T20:20:31.887Z,14.61
2018-11-11T20:23:01.074Z,14.68
2018-11-11T20:25:30.227Z,14.69
2018-11-11T20:28:00.073Z,14.62
2018-11-11T20:30:30.553Z,14.62
2018-11-11T20:32:59.669Z,14.65
2018-11-11T20:35:30.182Z,14.73
2018-11-11T20:37:59.332Z,14.60
2018-11-11T20:40:29.050Z,14.48
2018-11-11T20:42:59.008Z,14.42
2018-11-11T20:45:29.615Z,14.47
2018-11-11T20:47:58.817Z,14.59
2018-11-11T20:50:29.265Z,14.72
2018-11-11T20:52:59.775Z,14.75
2018-11-11T20:55:28.916Z,14.84
2018-11-11T20:57:58.326Z,14.88
2018-11-11T21:00:28.789Z,14.84
2018-11-11T21:02:57.917Z,14.91
2018-11-11T21:05:27.776Z,15.01
2018-11-11T21:07:57.595Z,15.04
2018-11-11T21:10:27.905Z,14.97
2018-11-11T21:12:57.673Z,14.81
2018-11-11T21:15:28.380Z,14.90
2018-11-11T21:17:57.551Z,14.86
2018-11-11T21:20:28.186Z,14.72
2018-11-11T21:22:57.393Z,14.75
2018-11-11T21:25:26.880Z,14.63
2018-11-11T21:27:55.988Z,14.60
2018-11-11T21:30:26.584Z,14.63
2018-11-11T21:32:55.746Z,14.74
2018-11-11T21:35:24.937Z,14.75
2018-11-11T21:37:54.374Z,14.76
2018-11-11T21:40:24.637Z,14.82
2018-11-11T21:42:54.638Z,14.67
2018-11-11T21:45:24.795Z,14.60
2018-11-11T21:47:53.913Z,14.57
2018-11-11T21:50:24.409Z,14.46
2018-11-11T21:53:06.577Z,14.31
2018-11-11T21:55:35.743Z,14.22
2018-11-11T21:58:05.168Z,14.10
2018-11-11T22:00:34.400Z,14.05
2018-11-11T22:03:03.719Z,14.00
2018-11-11T22:05:32.859Z,13.98
2018-11-11T22:08:01.922Z,13.97
2018-11-11T22:10:31.201Z,13.96
2018-11-11T22:13:00.959Z,14.01
2018-11-11T22:15:30.128Z,13.94
2018-11-11T22:17:59.241Z,13.87
2018-11-11T22:20:29.061Z,13.74
2018-11-11T22:22:58.289Z,13.64
2018-11-11T22:25:27.421Z,13.57
2018-11-11T22:27:56.629Z,13.51
2018-11-11T22:30:25.838Z,13.51
2018-11-11T22:32:54.973Z,13.42
2018-11-11T22:35:24.118Z,13.42
2018-11-11T22:37:53.297Z,13.30
2018-11-11T22:40:22.437Z,13.24
2018-11-11T22:42:51.649Z,13.24
2018-11-11T22:45:20.757Z,13.26
2018-11-11T22:47:50.280Z,13.24
2018-11-11T22:50:19.901Z,13.27
2018-11-11T22:52:49.020Z,13.17
2018-11-11T22:55:18.146Z,13.06
2018-11-11T22:57:47.209Z,13.08
2018-11-11T23:00:22.274Z,13.07
2018-11-11T23:02:52.164Z,12.98
2018-11-11T23:05:22.020Z,12.94
2018-11-11T23:07:51.885Z,12.93
2018-11-11T23:10:21.128Z,12.80
2018-11-11T23:12:50.203Z,12.74
2018-11-11T23:15:20.738Z,12.65
2018-11-11T23:17:50.582Z,12.78
2018-11-11T23:20:20.536Z,12.75
2018-11-11T23:22:49.722Z,12.98
2018-11-11T23:25:19.306Z,13.22
2018-11-11T23:27:48.462Z,13.58
2018-11-11T23:30:20.321Z,13.57
2018-11-11T23:32:50.515Z,13.59
2018-11-11T23:35:20.252Z,13.85
2018-11-11T23:37:49.473Z,14.25
2018-11-11T23:40:19.404Z,14.38
2018-11-11T23:42:48.924Z,14.57
2018-11-11T23:45:18.089Z,14.68
2018-11-11T23:47:47.664Z,14.80
2018-11-11T23:50:18.202Z,14.84
2018-11-11T23:52:47.773Z,14.92
2018-11-11T23:55:18.637Z,14.97
2018-11-11T23:57:48.193Z,15.04
