createdAt,value
2018-07-09T00:00:58.197Z,3.57
2018-07-09T00:03:27.299Z,4.10
2018-07-09T00:05:55.980Z,4.53
2018-07-09T00:08:24.880Z,5.73
2018-07-09T00:11:05.660Z,5.97
2018-07-09T00:13:35.224Z,4.73
2018-07-09T00:16:04.007Z,4.50
2018-07-09T00:18:32.699Z,4.83
2018-07-09T00:21:01.281Z,5.27
2018-07-09T00:23:30.422Z,4.73
2018-07-09T00:25:59.305Z,5.30
2018-07-09T00:28:28.325Z,5.73
2018-07-09T00:30:57.607Z,6.17
2018-07-09T00:33:26.276Z,5.30
2018-07-09T00:35:54.894Z,6.63
2018-07-09T00:38:23.426Z,6.63
2018-07-09T00:40:52.006Z,5.50
2018-07-09T00:43:20.538Z,6.27
2018-07-09T00:45:50.179Z,5.50
2018-07-09T00:48:18.792Z,6.00
2018-07-09T00:50:47.476Z,6.10
2018-07-09T00:53:16.146Z,6.53
2018-07-09T00:55:44.932Z,7.27
2018-07-09T00:58:13.570Z,6.50
2018-07-09T01:00:42.149Z,7.47
2018-07-09T01:03:10.545Z,6.93
2018-07-09T01:05:39.088Z,6.30
2018-07-09T01:08:07.917Z,6.67
2018-07-09T01:10:46.382Z,6.60
2018-07-09T01:13:14.902Z,6.60
2018-07-09T01:15:43.492Z,5.50
2018-07-09T01:18:12.063Z,6.27
2018-07-09T01:20:40.496Z,7.03
2018-07-09T01:23:09.104Z,5.87
2018-07-09T01:25:37.749Z,6.70
2018-07-09T01:28:06.343Z,6.77
2018-07-09T01:30:36.170Z,6.60
2018-07-09T01:33:04.751Z,5.80
2018-07-09T01:35:33.437Z,5.80
2018-07-09T01:38:02.017Z,6.67
2018-07-09T01:40:30.579Z,6.57
2018-07-09T01:42:59.113Z,6.53
2018-07-09T01:45:27.671Z,6.73
2018-07-09T01:47:56.241Z,6.20
2018-07-09T01:50:24.823Z,5.83
2018-07-09T01:52:53.347Z,6.33
2018-07-09T01:55:21.873Z,6.60
2018-07-09T01:57:50.475Z,7.37
2018-07-09T02:00:19.062Z,6.97
2018-07-09T02:02:47.644Z,6.80
2018-07-09T02:05:16.225Z,7.20
2018-07-09T02:07:44.794Z,6.60
2018-07-09T02:10:13.310Z,6.83
2018-07-09T02:12:42.013Z,6.40
2018-07-09T02:15:10.708Z,6.50
2018-07-09T02:17:39.289Z,6.50
2018-07-09T02:20:08.103Z,6.83
2018-07-09T02:22:36.831Z,6.13
2018-07-09T02:25:05.401Z,6.80
2018-07-09T02:27:34.097Z,6.60
2018-07-09T02:30:02.812Z,6.40
2018-07-09T02:32:31.425Z,6.33
2018-07-09T02:35:00.376Z,6.47
2018-07-09T02:37:28.596Z,6.03
2018-07-09T02:39:57.151Z,6.97
2018-07-09T02:42:25.852Z,6.23
2018-07-09T02:44:54.622Z,5.93
2018-07-09T02:47:23.230Z,6.47
2018-07-09T02:49:51.903Z,6.40
2018-07-09T02:52:20.771Z,7.17
2018-07-09T02:54:49.460Z,7.00
2018-07-09T02:57:18.286Z,7.03
2018-07-09T02:59:46.861Z,6.43
2018-07-09T03:02:15.815Z,7.50
2018-07-09T03:04:44.399Z,7.27
2018-07-09T03:07:13.115Z,6.67
2018-07-09T03:09:42.028Z,6.03
2018-07-09T03:12:10.762Z,7.17
2018-07-09T03:14:39.336Z,7.33
2018-07-09T03:17:07.925Z,6.90
2018-07-09T03:19:36.691Z,7.63
2018-07-09T03:22:05.389Z,6.90
2018-07-09T03:24:33.895Z,7.43
2018-07-09T03:27:02.522Z,7.90
2018-07-09T03:29:31.102Z,7.87
2018-07-09T03:31:59.298Z,7.70
2018-07-09T03:34:27.872Z,8.70
2018-07-09T03:36:56.429Z,7.90
2018-07-09T03:39:24.985Z,7.50
2018-07-09T03:41:54.115Z,7.53
2018-07-09T03:44:22.955Z,8.03
2018-07-09T03:46:51.497Z,7.53
2018-07-09T03:49:20.077Z,7.63
2018-07-09T03:51:48.655Z,7.20
2018-07-09T03:54:17.207Z,7.83
2018-07-09T03:56:45.761Z,9.33
2018-07-09T03:59:14.343Z,9.67
2018-07-09T04:01:42.856Z,9.83
2018-07-09T04:04:11.832Z,9.17
2018-07-09T04:06:40.388Z,9.23
2018-07-09T04:09:09.093Z,9.67
2018-07-09T04:11:38.157Z,9.53
2018-07-09T04:14:06.992Z,9.17
2018-07-09T04:16:35.619Z,10.30
2018-07-09T04:19:04.416Z,9.50
2018-07-09T04:21:32.965Z,9.30
2018-07-09T04:24:01.543Z,9.27
2018-07-09T04:26:30.575Z,8.57
2018-07-09T04:28:59.213Z,8.90
2018-07-09T04:31:27.425Z,7.03
2018-07-09T04:33:56.038Z,7.97
2018-07-09T04:36:24.897Z,7.87
2018-07-09T04:38:53.424Z,7.57
2018-07-09T04:41:22.072Z,6.53
2018-07-09T04:43:50.953Z,6.67
2018-07-09T04:46:19.489Z,6.00
2018-07-09T04:48:48.154Z,5.80
2018-07-09T04:51:17.043Z,5.80
2018-07-09T04:53:45.654Z,5.50
2018-07-09T04:56:14.193Z,5.53
2018-07-09T04:58:42.751Z,4.90
2018-07-09T05:01:11.331Z,4.80
2018-07-09T05:03:39.852Z,4.63
2018-07-09T05:10:43.343Z,3.83
2018-07-09T05:13:11.909Z,4.03
2018-07-09T05:15:40.420Z,4.17
2018-07-09T05:18:09.090Z,4.13
2018-07-09T05:20:37.724Z,3.93
2018-07-09T05:23:06.316Z,4.30
2018-07-09T05:25:34.888Z,4.00
2018-07-09T05:28:03.407Z,3.33
2018-07-09T05:30:31.968Z,4.03
2018-07-09T05:33:00.527Z,4.07
2018-07-09T05:35:29.100Z,4.53
2018-07-09T05:37:57.695Z,5.33
2018-07-09T05:40:26.333Z,5.53
2018-07-09T05:42:54.895Z,5.27
2018-07-09T05:45:23.736Z,5.03
2018-07-09T05:47:52.353Z,5.83
2018-07-09T05:50:20.992Z,5.60
2018-07-09T05:52:49.558Z,5.80
2018-07-09T05:55:18.099Z,6.53
2018-07-09T05:57:47.409Z,5.40
2018-07-09T06:00:15.986Z,5.57
2018-07-09T06:02:44.575Z,6.27
2018-07-09T06:05:13.202Z,5.53
2018-07-09T06:07:41.804Z,5.87
2018-07-09T06:10:10.398Z,6.50
2018-07-09T06:12:39.007Z,5.90
2018-07-09T06:15:07.930Z,6.27
2018-07-09T06:17:36.572Z,7.13
2018-07-09T06:20:06.041Z,6.57
2018-07-09T06:22:34.338Z,6.57
2018-07-09T06:25:02.908Z,7.10
2018-07-09T06:27:31.810Z,7.00
2018-07-09T06:30:00.439Z,7.43
2018-07-09T06:32:29.175Z,9.00
2018-07-09T06:34:57.931Z,7.00
2018-07-09T06:37:27.745Z,7.67
2018-07-09T06:39:56.384Z,7.70
2018-07-09T06:42:25.211Z,8.27
2018-07-09T06:44:54.156Z,8.20
2018-07-09T06:47:22.963Z,7.57
2018-07-09T06:49:51.638Z,8.70
2018-07-09T06:52:20.311Z,8.40
2018-07-09T06:54:48.872Z,7.67
2018-07-09T06:57:17.785Z,8.03
2018-07-09T06:59:46.369Z,8.60
2018-07-09T07:02:14.940Z,8.10
2018-07-09T07:04:43.549Z,7.80
2018-07-09T07:07:12.122Z,7.40
2018-07-09T07:09:40.843Z,7.40
2018-07-09T07:12:09.418Z,6.90
2018-07-09T07:14:38.147Z,8.27
2018-07-09T07:17:06.733Z,8.63
2018-07-09T07:19:35.343Z,8.73
2018-07-09T07:22:04.018Z,7.97
2018-07-09T07:24:32.592Z,8.50
2018-07-09T07:27:01.258Z,7.37
2018-07-09T07:29:29.834Z,7.30
2018-07-09T07:31:58.468Z,6.93
2018-07-09T07:34:27.015Z,7.20
2018-07-09T07:36:55.667Z,7.97
2018-07-09T07:39:24.262Z,8.43
2018-07-09T07:41:52.801Z,8.43
2018-07-09T07:44:21.397Z,9.47
2018-07-09T07:46:49.964Z,8.60
2018-07-09T07:49:18.561Z,6.77
2018-07-09T07:51:47.188Z,7.77
2018-07-09T07:54:15.796Z,7.30
2018-07-09T07:56:44.405Z,6.57
2018-07-09T07:59:13.015Z,6.27
2018-07-09T08:01:41.638Z,5.70
2018-07-09T08:04:10.272Z,5.60
2018-07-09T08:06:38.974Z,6.37
2018-07-09T08:09:07.612Z,6.10
2018-07-09T08:11:48.553Z,4.97
2018-07-09T08:14:04.785Z,5.00
2018-07-09T08:16:33.354Z,5.27
2018-07-09T08:19:02.011Z,5.80
2018-07-09T08:21:30.478Z,5.67
2018-07-09T08:23:59.101Z,6.33
2018-07-09T08:26:27.656Z,5.60
2018-07-09T08:28:56.269Z,7.27
2018-07-09T08:31:25.033Z,6.17
2018-07-09T08:33:53.478Z,5.90
2018-07-09T08:36:22.126Z,6.10
2018-07-09T08:38:50.709Z,6.53
2018-07-09T08:41:19.329Z,6.70
2018-07-09T08:43:47.999Z,6.17
2018-07-09T08:46:16.662Z,5.97
2018-07-09T08:48:45.419Z,6.37
2018-07-09T08:51:14.097Z,5.60
2018-07-09T08:53:42.726Z,5.07
2018-07-09T08:56:11.377Z,5.80
2018-07-09T08:58:40.167Z,5.00
2018-07-09T09:01:08.843Z,4.37
2018-07-09T09:03:37.439Z,5.17
2018-07-09T09:06:06.587Z,5.03
2018-07-09T09:08:35.211Z,5.33
2018-07-09T09:11:03.887Z,5.10
2018-07-09T09:13:32.564Z,4.60
2018-07-09T09:16:01.172Z,4.73
2018-07-09T09:18:30.316Z,5.10
2018-07-09T09:20:58.462Z,4.70
2018-07-09T09:23:27.059Z,4.97
2018-07-09T09:25:55.653Z,5.27
2018-07-09T09:28:24.299Z,6.37
2018-07-09T09:30:52.943Z,5.37
2018-07-09T09:33:21.569Z,5.80
2018-07-09T09:35:50.409Z,6.17
2018-07-09T09:38:19.039Z,5.57
2018-07-09T09:40:47.638Z,5.80
2018-07-09T09:43:16.207Z,4.83
2018-07-09T09:45:44.818Z,5.30
2018-07-09T09:48:13.349Z,4.97
2018-07-09T09:50:41.920Z,6.40
2018-07-09T09:53:10.484Z,4.90
2018-07-09T09:55:39.104Z,6.00
2018-07-09T09:58:08.404Z,5.50
2018-07-09T10:00:42.314Z,5.63
2018-07-09T10:03:10.990Z,5.27
2018-07-09T10:05:39.597Z,4.60
2018-07-09T10:08:08.165Z,5.37
2018-07-09T10:10:36.716Z,5.00
2018-07-09T10:13:05.268Z,5.80
2018-07-09T10:15:33.887Z,5.37
2018-07-09T10:18:02.496Z,6.20
2018-07-09T10:20:31.203Z,5.97
2018-07-09T10:22:59.891Z,6.63
2018-07-09T10:25:28.445Z,5.17
2018-07-09T10:27:57.024Z,5.80
2018-07-09T10:30:25.620Z,5.90
2018-07-09T10:32:54.370Z,6.40
2018-07-09T10:35:22.931Z,6.10
2018-07-09T10:37:51.573Z,5.83
2018-07-09T10:40:20.266Z,5.77
2018-07-09T10:42:48.974Z,6.23
2018-07-09T10:45:17.599Z,6.03
2018-07-09T10:47:46.188Z,5.73
2018-07-09T10:50:15.146Z,5.40
2018-07-09T10:52:43.917Z,5.63
2018-07-09T10:55:12.663Z,5.53
2018-07-09T10:57:41.489Z,5.43
2018-07-09T11:00:10.196Z,5.70
2018-07-09T11:02:39.977Z,4.90
2018-07-09T11:05:08.633Z,5.50
2018-07-09T11:07:38.148Z,5.60
2018-07-09T11:10:07.452Z,6.37
2018-07-09T11:12:36.072Z,5.77
2018-07-09T11:15:05.119Z,6.30
2018-07-09T11:17:33.681Z,5.77
2018-07-09T11:20:02.327Z,5.40
2018-07-09T11:22:30.996Z,5.60
2018-07-09T11:25:00.099Z,5.50
2018-07-09T11:27:28.912Z,6.03
2018-07-09T11:29:58.412Z,5.67
2018-07-09T11:32:27.403Z,6.40
2018-07-09T11:34:56.084Z,5.70
2018-07-09T11:37:25.092Z,5.57
2018-07-09T11:39:53.703Z,5.40
2018-07-09T11:42:22.271Z,5.47
2018-07-09T11:44:50.955Z,4.70
2018-07-09T11:47:19.633Z,4.80
2018-07-09T11:49:48.416Z,4.80
2018-07-09T11:52:17.031Z,5.23
2018-07-09T11:54:45.715Z,5.23
2018-07-09T11:57:14.287Z,4.40
2018-07-09T11:59:42.868Z,4.63
2018-07-09T12:02:11.432Z,4.90
2018-07-09T12:04:40.045Z,4.27
2018-07-09T12:07:08.566Z,4.30
2018-07-09T12:09:37.435Z,4.20
2018-07-09T12:12:06.325Z,4.60
2018-07-09T12:14:35.168Z,3.83
2018-07-09T12:17:03.768Z,2.93
2018-07-09T12:19:32.401Z,2.80
2018-07-09T12:22:00.989Z,2.20
2018-07-09T12:24:29.592Z,2.40
2018-07-09T12:26:58.203Z,2.70
2018-07-09T12:29:26.735Z,2.30
2018-07-09T12:31:55.694Z,2.33
2018-07-09T12:34:24.380Z,2.30
2018-07-09T12:36:52.981Z,2.17
2018-07-09T12:39:21.570Z,1.90
2018-07-09T12:41:50.365Z,2.00
2018-07-09T12:44:18.965Z,1.93
2018-07-09T12:46:47.624Z,1.90
2018-07-09T12:49:16.372Z,1.67
2018-07-09T12:51:44.996Z,1.80
2018-07-09T12:54:14.430Z,1.63
2018-07-09T12:56:43.022Z,1.67
2018-07-09T12:59:11.837Z,1.70
2018-07-09T13:01:40.459Z,1.60
2018-07-09T13:04:09.050Z,1.90
2018-07-09T13:06:37.610Z,1.60
2018-07-09T13:09:06.314Z,1.70
2018-07-09T13:11:35.058Z,1.50
2018-07-09T13:14:03.740Z,1.30
2018-07-09T13:16:32.615Z,1.40
2018-07-09T13:19:01.286Z,1.40
2018-07-09T13:21:29.906Z,1.60
2018-07-09T13:23:58.503Z,1.30
2018-07-09T13:26:27.116Z,1.40
2018-07-09T13:28:55.721Z,1.43
2018-07-09T13:31:24.410Z,1.80
2018-07-09T13:33:52.995Z,1.70
2018-07-09T13:36:21.673Z,2.50
2018-07-09T13:38:50.396Z,2.00
2018-07-09T13:41:19.125Z,2.30
2018-07-09T13:43:47.752Z,2.40
2018-07-09T13:46:16.407Z,2.33
2018-07-09T13:48:45.045Z,3.27
2018-07-09T13:51:13.691Z,2.97
2018-07-09T13:53:42.369Z,3.20
2018-07-09T13:56:10.979Z,3.80
2018-07-09T13:58:40.041Z,3.40
2018-07-09T14:01:09.105Z,3.27
2018-07-09T14:03:37.754Z,2.83
2018-07-09T14:06:06.451Z,3.13
2018-07-09T14:08:35.075Z,3.40
2018-07-09T14:11:03.283Z,3.57
2018-07-09T14:13:32.258Z,3.70
2018-07-09T14:16:00.850Z,5.27
2018-07-09T14:18:29.408Z,4.60
2018-07-09T14:20:58.710Z,4.10
2018-07-09T14:23:27.426Z,3.80
2018-07-09T14:25:56.188Z,4.30
2018-07-09T14:28:25.111Z,4.63
2018-07-09T14:30:53.692Z,4.13
2018-07-09T14:33:22.294Z,3.83
2018-07-09T14:35:50.961Z,3.60
2018-07-09T14:38:19.456Z,3.47
2018-07-09T14:40:48.051Z,3.10
2018-07-09T14:43:16.721Z,3.10
2018-07-09T14:45:45.658Z,2.90
2018-07-09T14:48:14.320Z,3.10
2018-07-09T14:50:43.048Z,2.77
2018-07-09T14:53:11.760Z,2.80
2018-07-09T14:55:40.330Z,2.87
2018-07-09T14:58:09.212Z,2.50
2018-07-09T15:00:37.778Z,2.70
2018-07-09T15:03:06.622Z,2.50
2018-07-09T15:05:35.249Z,2.90
2018-07-09T15:08:04.007Z,2.60
2018-07-09T15:10:32.631Z,2.47
2018-07-09T15:13:01.232Z,2.50
2018-07-09T15:15:29.807Z,2.10
2018-07-09T15:17:58.384Z,2.40
2018-07-09T15:20:26.971Z,2.70
2018-07-09T15:22:55.593Z,2.50
2018-07-09T15:25:24.293Z,2.33
2018-07-09T15:27:52.925Z,2.30
2018-07-09T15:30:21.513Z,2.60
2018-07-09T15:32:50.109Z,2.90
2018-07-09T15:35:18.720Z,2.83
2018-07-09T15:37:47.317Z,2.57
2018-07-09T15:40:16.019Z,2.90
2018-07-09T15:42:44.668Z,2.53
2018-07-09T15:45:13.247Z,2.50
2018-07-09T15:47:41.850Z,2.20
2018-07-09T15:50:10.580Z,2.10
2018-07-09T15:52:39.339Z,2.00
2018-07-09T15:55:07.969Z,1.77
2018-07-09T15:57:36.560Z,1.40
2018-07-09T16:00:05.322Z,1.30
2018-07-09T16:02:33.900Z,1.50
2018-07-09T16:05:02.557Z,1.33
2018-07-09T16:07:31.214Z,1.40
2018-07-09T16:09:59.835Z,1.20
2018-07-09T16:12:28.456Z,1.30
2018-07-09T16:14:57.358Z,1.40
2018-07-09T16:17:25.926Z,1.50
2018-07-09T16:19:54.681Z,1.30
2018-07-09T16:22:24.061Z,1.93
2018-07-09T16:24:53.056Z,1.37
2018-07-09T16:27:22.030Z,1.50
2018-07-09T16:29:50.662Z,1.70
2018-07-09T16:32:19.738Z,1.60
2018-07-09T16:34:48.623Z,1.87
2018-07-09T16:37:17.891Z,1.90
2018-07-09T16:39:46.527Z,1.70
2018-07-09T16:42:15.227Z,1.73
2018-07-09T16:44:43.869Z,1.87
2018-07-09T16:47:12.576Z,1.60
2018-07-09T16:49:41.280Z,1.80
2018-07-09T16:52:09.977Z,2.00
2018-07-09T16:54:38.638Z,2.10
2018-07-09T16:57:07.284Z,2.13
2018-07-09T16:59:35.920Z,2.20
2018-07-09T17:02:04.642Z,1.97
2018-07-09T17:04:33.287Z,2.20
2018-07-09T17:07:01.933Z,2.50
2018-07-09T17:09:30.645Z,2.30
2018-07-09T17:11:59.495Z,2.33
2018-07-09T17:14:29.257Z,2.90
2018-07-09T17:16:57.939Z,2.73
2018-07-09T17:19:26.796Z,2.50
2018-07-09T17:21:55.534Z,3.17
2018-07-09T17:24:23.844Z,3.23
2018-07-09T17:26:52.769Z,3.20
2018-07-09T17:29:21.406Z,4.17
2018-07-09T17:31:50.189Z,3.60
2018-07-09T17:34:19.214Z,3.23
2018-07-09T17:36:48.070Z,3.77
2018-07-09T17:39:16.889Z,5.47
2018-07-09T17:41:45.844Z,5.20
2018-07-09T17:44:14.835Z,5.00
2018-07-09T17:46:43.519Z,4.83
2018-07-09T17:49:12.357Z,5.00
2018-07-09T17:51:41.224Z,6.00
2018-07-09T17:54:10.548Z,6.37
2018-07-09T17:56:39.196Z,5.50
2018-07-09T17:59:07.911Z,5.37
2018-07-09T18:01:36.687Z,5.33
2018-07-09T18:04:06.469Z,5.10
2018-07-09T18:06:35.103Z,5.20
2018-07-09T18:09:04.893Z,4.77
2018-07-09T18:11:33.595Z,4.67
2018-07-09T18:14:02.380Z,4.57
2018-07-09T18:16:31.173Z,4.40
2018-07-09T18:18:59.884Z,5.07
2018-07-09T18:21:28.635Z,5.00
2018-07-09T18:23:57.447Z,4.87
2018-07-09T18:26:26.064Z,5.10
2018-07-09T18:28:54.763Z,4.87
2018-07-09T18:31:23.394Z,5.20
2018-07-09T18:33:52.025Z,5.30
2018-07-09T18:36:20.583Z,4.80
2018-07-09T18:38:49.200Z,5.00
2018-07-09T18:41:17.776Z,4.60
2018-07-09T18:43:46.374Z,4.47
2018-07-09T18:46:15.288Z,5.10
2018-07-09T18:48:43.929Z,4.50
2018-07-09T18:51:12.543Z,4.90
2018-07-09T18:53:41.156Z,4.83
2018-07-09T18:56:10.694Z,5.37
2018-07-09T18:58:39.264Z,5.80
2018-07-09T19:01:08.036Z,5.73
2018-07-09T19:03:36.608Z,6.20
2018-07-09T19:07:14.680Z,6.77
2018-07-09T19:09:43.447Z,6.50
2018-07-09T19:12:12.214Z,6.80
2018-07-09T19:14:43.406Z,6.00
2018-07-09T19:17:47.840Z,6.33
2018-07-09T19:20:27.432Z,5.70
2018-07-09T19:22:54.819Z,5.70
2018-07-09T19:25:22.247Z,6.37
2018-07-09T19:27:49.640Z,5.73
2018-07-09T19:30:17.007Z,5.70
2018-07-09T19:32:44.378Z,5.80
2018-07-09T19:35:11.747Z,5.40
2018-07-09T19:37:39.501Z,5.40
2018-07-09T19:40:06.528Z,5.33
2018-07-09T19:42:33.981Z,5.00
2018-07-09T19:45:01.384Z,4.53
2018-07-09T19:47:28.948Z,4.60
2018-07-09T19:49:56.497Z,4.27
2018-07-09T19:52:24.145Z,4.20
2018-07-09T19:54:51.590Z,3.80
2018-07-09T19:57:19.033Z,4.30
2018-07-09T19:59:46.468Z,3.47
2018-07-09T20:02:13.815Z,3.47
2018-07-09T20:04:41.418Z,3.27
2018-07-09T20:07:08.797Z,3.60
2018-07-09T20:09:41.546Z,3.23
2018-07-09T20:12:16.357Z,3.40
2018-07-09T20:14:48.917Z,3.43
2018-07-09T20:17:16.361Z,3.57
2018-07-09T20:19:43.796Z,3.60
2018-07-09T20:22:11.174Z,3.80
2018-07-09T20:24:38.624Z,3.07
2018-07-09T20:27:06.017Z,3.73
2018-07-09T20:29:33.500Z,3.47
2018-07-09T20:32:00.877Z,3.73
2018-07-09T20:34:28.319Z,3.23
2018-07-09T20:36:55.743Z,3.50
2018-07-09T20:39:23.122Z,3.20
2018-07-09T20:41:50.551Z,3.20
2018-07-09T20:44:17.926Z,3.10
2018-07-09T20:46:45.339Z,3.20
2018-07-09T20:49:12.710Z,3.10
2018-07-09T20:51:40.128Z,3.13
2018-07-09T20:54:07.510Z,3.23
2018-07-09T20:56:34.952Z,3.07
2018-07-09T20:59:02.362Z,2.77
2018-07-09T21:01:29.801Z,3.07
2018-07-09T21:04:02.494Z,3.00
2018-07-09T21:06:30.015Z,2.93
2018-07-09T21:08:57.396Z,2.80
2018-07-09T21:11:24.825Z,3.00
2018-07-09T21:13:52.210Z,2.60
2018-07-09T21:16:19.709Z,2.67
2018-07-09T21:18:47.209Z,2.60
2018-07-09T21:21:14.637Z,2.50
2018-07-09T21:23:42.030Z,2.57
2018-07-09T21:26:10.179Z,2.60
2018-07-09T21:28:37.667Z,2.60
2018-07-09T21:31:05.139Z,2.40
2018-07-09T21:33:32.554Z,2.30
2018-07-09T21:35:59.979Z,3.00
2018-07-09T21:38:27.442Z,2.57
2018-07-09T21:40:54.946Z,2.20
2018-07-09T21:43:22.380Z,2.00
2018-07-09T21:45:49.738Z,1.90
2018-07-09T21:48:17.527Z,2.10
2018-07-09T21:50:44.898Z,1.70
2018-07-09T21:53:12.442Z,1.87
2018-07-09T21:55:40.103Z,1.97
2018-07-09T21:58:07.695Z,1.70
2018-07-09T22:00:35.158Z,1.80
2018-07-09T22:03:02.920Z,1.60
2018-07-09T22:05:30.317Z,1.80
2018-07-09T22:07:57.869Z,1.60
2018-07-09T22:10:25.266Z,1.70
2018-07-09T22:12:53.318Z,1.90
2018-07-09T22:15:20.719Z,1.60
2018-07-09T22:17:48.116Z,1.80
2018-07-09T22:20:15.523Z,1.70
2018-07-09T22:22:42.873Z,1.60
2018-07-09T22:25:10.456Z,1.60
2018-07-09T22:27:37.817Z,1.70
2018-07-09T22:30:05.195Z,1.77
2018-07-09T22:32:33.736Z,1.70
2018-07-09T22:35:02.306Z,1.77
2018-07-09T22:37:30.944Z,1.60
2018-07-09T22:39:59.607Z,1.73
2018-07-09T22:42:28.779Z,1.50
2018-07-09T22:44:57.404Z,1.70
2018-07-09T22:47:26.161Z,1.70
2018-07-09T22:49:54.700Z,1.90
2018-07-09T22:52:22.899Z,1.77
2018-07-09T22:55:02.627Z,1.33
2018-07-09T22:57:31.150Z,1.47
2018-07-09T22:59:59.701Z,1.30
2018-07-09T23:02:28.302Z,1.60
2018-07-09T23:04:57.071Z,1.53
2018-07-09T23:07:25.678Z,1.60
2018-07-09T23:10:07.654Z,1.53
2018-07-09T23:12:48.290Z,1.60
2018-07-09T23:15:36.737Z,1.63
2018-07-09T23:20:20.416Z,1.57
2018-07-09T23:22:47.785Z,1.50
2018-07-09T23:25:15.210Z,1.30
2018-07-09T23:27:42.697Z,1.50
2018-07-09T23:30:10.095Z,1.40
2018-07-09T23:32:37.475Z,1.30
2018-07-09T23:35:04.858Z,1.60
2018-07-09T23:37:32.220Z,1.40
2018-07-09T23:39:59.668Z,1.30
2018-07-09T23:42:27.814Z,1.30
2018-07-09T23:44:55.274Z,1.40
2018-07-09T23:47:22.698Z,1.50
2018-07-09T23:49:50.440Z,1.67
2018-07-09T23:52:17.892Z,1.47
2018-07-09T23:54:45.250Z,1.37
2018-07-09T23:59:41.087Z,1.57
