createdAt,value
2019-05-14T00:02:11.955Z,101589.97
2019-05-14T00:04:39.470Z,101582.25
2019-05-14T00:07:07.383Z,101580.93
2019-05-14T00:09:35.199Z,101576.05
2019-05-14T00:12:03.456Z,101568.70
2019-05-14T00:14:39.839Z,101573.98
2019-05-14T00:17:01.796Z,101563.83
2019-05-14T00:19:31.838Z,101565.27
2019-05-14T00:22:01.915Z,101560.56
2019-05-14T00:24:29.300Z,101560.84
2019-05-14T00:26:57.224Z,101570.06
2019-05-14T00:29:25.135Z,101569.89
2019-05-14T00:31:53.044Z,101564.44
2019-05-14T00:34:21.463Z,101563.31
2019-05-14T00:36:52.234Z,101555.59
2019-05-14T00:39:21.346Z,101561.19
2019-05-14T00:41:51.292Z,101561.55
2019-05-14T00:44:21.366Z,101554.47
2019-05-14T00:46:48.896Z,101553.92
2019-05-14T00:49:16.763Z,101549.53
2019-05-14T00:51:44.662Z,101548.09
2019-05-14T00:54:12.556Z,101544.45
2019-05-14T00:56:41.767Z,101541.06
2019-05-14T00:59:11.327Z,101540.69
2019-05-14T01:01:42.442Z,101536.44
2019-05-14T01:04:11.796Z,101533.92
2019-05-14T01:06:41.971Z,101529.30
2019-05-14T01:09:11.440Z,101531.30
2019-05-14T01:11:41.829Z,101534.02
2019-05-14T01:14:09.398Z,101520.73
2019-05-14T01:16:37.243Z,101524.69
2019-05-14T01:19:05.093Z,101528.27
2019-05-14T01:21:32.924Z,101521.87
2019-05-14T01:24:02.002Z,101525.64
2019-05-14T01:26:31.026Z,101522.93
2019-05-14T01:29:01.245Z,101526.02
2019-05-14T01:31:31.281Z,101522.45
2019-05-14T01:33:58.797Z,101520.11
2019-05-14T01:36:26.654Z,101519.93
2019-05-14T01:38:54.555Z,101517.67
2019-05-14T01:41:22.531Z,101512.03
2019-05-14T01:43:51.263Z,101511.09
2019-05-14T01:46:21.028Z,101505.82
2019-05-14T01:48:49.116Z,101505.82
2019-05-14T01:51:17.109Z,101502.81
2019-05-14T01:53:44.869Z,101512.67
2019-05-14T01:56:12.676Z,101508.27
2019-05-14T01:58:41.667Z,101517.11
2019-05-14T02:01:12.069Z,101516.73
2019-05-14T02:03:41.116Z,101509.47
2019-05-14T02:06:09.273Z,101509.77
2019-05-14T02:08:37.207Z,101514.28
2019-05-14T02:11:05.260Z,101507.88
2019-05-14T02:13:33.205Z,101504.20
2019-05-14T02:16:01.791Z,101502.70
2019-05-14T02:18:31.118Z,101500.25
2019-05-14T02:21:01.358Z,101509.77
2019-05-14T02:23:31.764Z,101507.70
2019-05-14T02:25:58.749Z,101497.34
2019-05-14T02:28:27.422Z,101498.92
2019-05-14T02:30:59.014Z,101505.61
2019-05-14T02:33:25.147Z,101501.29
2019-05-14T02:35:53.021Z,101505.23
2019-05-14T02:38:20.820Z,101501.09
2019-05-14T02:40:49.632Z,101500.80
2019-05-14T02:43:19.960Z,101492.98
2019-05-14T02:46:04.632Z,101496.84
2019-05-14T02:48:20.131Z,101498.23
2019-05-14T02:50:49.403Z,101500.04
2019-05-14T02:53:19.908Z,101502.75
2019-05-14T02:55:49.535Z,101504.06
2019-05-14T02:58:20.531Z,101497.21
2019-05-14T03:00:49.053Z,101495.02
2019-05-14T03:03:19.117Z,101498.03
2019-05-14T03:05:49.262Z,101495.02
2019-05-14T03:08:19.438Z,101492.39
2019-05-14T03:10:49.819Z,101490.69
2019-05-14T03:13:15.821Z,101482.59
2019-05-14T03:15:44.056Z,101484.09
2019-05-14T03:18:12.069Z,101474.44
2019-05-14T03:20:40.317Z,101479.39
2019-05-14T03:23:12.691Z,101489.16
2019-05-14T03:25:39.982Z,101482.38
2019-05-14T03:28:09.235Z,101476.92
2019-05-14T03:30:42.223Z,101478.42
2019-05-14T03:33:12.704Z,101485.27
2019-05-14T03:35:48.138Z,101488.36
2019-05-14T03:38:09.445Z,101485.66
2019-05-14T03:40:39.700Z,101484.59
2019-05-14T03:43:09.029Z,101483.25
2019-05-14T03:45:39.093Z,101481.37
2019-05-14T03:48:10.016Z,101481.56
2019-05-14T03:50:38.931Z,101481.48
2019-05-14T03:53:10.110Z,101475.37
2019-05-14T03:55:40.016Z,101473.87
2019-05-14T03:58:09.916Z,101472.00
2019-05-14T04:00:50.177Z,101475.39
2019-05-14T04:03:19.824Z,101475.31
2019-05-14T04:05:50.142Z,101475.77
2019-05-14T04:08:21.527Z,101465.07
2019-05-14T04:10:54.151Z,101473.16
2019-05-14T04:13:22.814Z,101470.83
2019-05-14T04:15:53.284Z,101474.88
2019-05-14T04:18:23.613Z,101477.87
2019-05-14T04:20:58.955Z,101469.91
2019-05-14T04:23:28.727Z,101469.25
2019-05-14T04:25:55.683Z,101467.19
2019-05-14T04:28:23.844Z,101470.58
2019-05-14T04:30:55.407Z,101475.66
2019-05-14T04:33:25.329Z,101474.72
2019-05-14T04:35:55.211Z,101478.28
2019-05-14T04:38:24.602Z,101476.03
2019-05-14T04:40:52.773Z,101471.45
2019-05-14T04:43:20.631Z,101466.08
2019-05-14T04:45:49.739Z,101469.84
2019-05-14T04:48:31.010Z,101471.09
2019-05-14T04:50:49.740Z,101460.19
2019-05-14T04:53:19.558Z,101465.44
2019-05-14T04:55:49.480Z,101471.72
2019-05-14T04:58:21.554Z,101464.96
2019-05-14T05:00:49.995Z,101459.50
2019-05-14T05:03:20.048Z,101459.63
2019-05-14T05:05:49.988Z,101458.58
2019-05-14T05:08:19.887Z,101464.03
2019-05-14T05:10:49.449Z,101456.36
2019-05-14T05:13:18.441Z,101454.55
2019-05-14T05:15:48.654Z,101457.30
2019-05-14T05:18:18.610Z,101456.55
2019-05-14T05:20:46.333Z,101462.19
2019-05-14T05:23:14.160Z,101455.23
2019-05-14T05:25:42.077Z,101453.16
2019-05-14T05:28:09.859Z,101458.05
2019-05-14T05:30:38.524Z,101457.00
2019-05-14T05:33:08.922Z,101454.93
2019-05-14T05:35:42.223Z,101445.90
2019-05-14T05:38:08.839Z,101443.75
2019-05-14T05:40:39.008Z,101449.46
2019-05-14T05:43:08.927Z,101446.75
2019-05-14T05:45:38.072Z,101444.86
2019-05-14T05:48:08.123Z,101440.31
2019-05-14T05:50:35.873Z,101436.53
2019-05-14T05:53:03.713Z,101433.58
2019-05-14T05:55:31.766Z,101434.62
2019-05-14T05:57:59.741Z,101429.06
2019-05-14T06:00:35.783Z,101423.97
2019-05-14T06:03:03.776Z,101429.59
2019-05-14T06:05:31.688Z,101421.36
2019-05-14T06:07:59.535Z,101425.97
2019-05-14T06:10:29.203Z,101428.43
2019-05-14T06:12:58.536Z,101430.83
2019-05-14T06:15:40.838Z,101424.80
2019-05-14T06:18:11.595Z,101430.47
2019-05-14T06:20:28.220Z,101427.79
2019-05-14T06:22:55.874Z,101425.99
2019-05-14T06:25:23.832Z,101429.05
2019-05-14T06:27:52.154Z,101423.20
2019-05-14T06:30:45.281Z,101417.94
2019-05-14T06:33:13.153Z,101422.88
2019-05-14T06:35:41.048Z,101418.59
2019-05-14T06:38:09.009Z,101412.70
2019-05-14T06:40:39.424Z,101407.46
2019-05-14T06:43:09.023Z,101411.31
2019-05-14T06:45:38.878Z,101409.88
2019-05-14T06:48:08.678Z,101409.73
2019-05-14T06:50:38.928Z,101405.98
2019-05-14T06:53:08.381Z,101404.19
2019-05-14T06:55:36.037Z,101405.97
2019-05-14T06:58:04.060Z,101406.34
2019-05-14T07:00:32.155Z,101409.78
2019-05-14T07:03:00.176Z,101409.64
2019-05-14T07:05:28.485Z,101416.08
2019-05-14T07:07:59.526Z,101417.97
2019-05-14T07:10:28.575Z,101411.37
2019-05-14T07:12:55.846Z,101423.77
2019-05-14T07:15:23.731Z,101420.54
2019-05-14T07:17:51.591Z,101413.01
2019-05-14T07:20:20.157Z,101420.31
2019-05-14T07:22:48.477Z,101418.88
2019-05-14T07:25:18.378Z,101416.47
2019-05-14T07:27:46.370Z,101419.94
2019-05-14T07:30:16.329Z,101417.80
2019-05-14T07:32:48.478Z,101416.37
2019-05-14T07:35:18.320Z,101413.85
2019-05-14T07:37:48.693Z,101413.41
2019-05-14T07:40:19.030Z,101415.46
2019-05-14T07:42:48.554Z,101409.42
2019-05-14T07:45:18.333Z,101422.45
2019-05-14T07:47:45.764Z,101416.05
2019-05-14T07:50:14.644Z,101412.34
2019-05-14T07:52:45.973Z,101409.20
2019-05-14T07:55:12.924Z,101408.49
2019-05-14T07:57:40.755Z,101398.23
2019-05-14T08:00:10.257Z,101399.52
2019-05-14T08:02:38.189Z,101386.04
2019-05-14T08:05:08.621Z,101382.44
2019-05-14T08:07:38.611Z,101378.49
2019-05-14T08:10:06.119Z,101385.94
2019-05-14T08:12:34.200Z,101377.39
2019-05-14T08:15:15.305Z,101369.50
2019-05-14T08:17:31.895Z,101381.27
2019-05-14T08:19:59.902Z,101379.85
2019-05-14T08:22:29.182Z,101373.46
2019-05-14T08:24:58.126Z,101373.71
2019-05-14T08:27:30.902Z,101364.83
2019-05-14T08:29:58.783Z,101360.73
2019-05-14T08:32:28.428Z,101360.06
2019-05-14T08:34:58.463Z,101363.38
2019-05-14T08:37:27.942Z,101358.31
2019-05-14T08:39:58.668Z,101357.44
2019-05-14T08:42:29.121Z,101357.92
2019-05-14T08:44:59.306Z,101354.23
2019-05-14T08:47:29.147Z,101350.02
2019-05-14T08:49:59.988Z,101350.02
2019-05-14T08:52:28.886Z,101353.45
2019-05-14T08:55:09.191Z,101353.52
2019-05-14T08:57:29.140Z,101353.52
2019-05-14T08:59:59.255Z,101348.28
2019-05-14T09:02:28.482Z,101347.94
2019-05-14T09:05:02.716Z,101349.41
2019-05-14T09:07:26.054Z,101356.05
2019-05-14T09:09:54.009Z,101356.05
2019-05-14T09:12:22.112Z,101347.59
2019-05-14T09:14:49.995Z,101350.08
2019-05-14T09:17:18.492Z,101358.96
2019-05-14T09:20:01.127Z,101364.68
2019-05-14T09:22:18.447Z,101362.78
2019-05-14T09:24:49.100Z,101348.11
2019-05-14T09:27:19.031Z,101348.11
2019-05-14T09:29:48.293Z,101350.06
2019-05-14T09:32:18.568Z,101364.19
2019-05-14T09:34:48.434Z,101354.61
2019-05-14T09:37:15.487Z,101349.95
2019-05-14T09:39:43.278Z,101353.06
2019-05-14T09:42:11.007Z,101346.80
2019-05-14T09:44:38.923Z,101349.34
2019-05-14T09:47:08.503Z,101338.38
2019-05-14T09:49:38.858Z,101338.38
2019-05-14T09:52:08.831Z,101347.92
2019-05-14T09:54:39.399Z,101352.49
2019-05-14T09:57:08.306Z,101353.33
2019-05-14T09:59:38.303Z,101346.55
2019-05-14T10:02:06.040Z,101355.21
2019-05-14T10:04:33.843Z,101357.44
2019-05-14T10:07:01.741Z,101350.33
2019-05-14T10:09:29.670Z,101351.05
2019-05-14T10:11:58.122Z,101346.80
2019-05-14T10:14:26.099Z,101347.27
2019-05-14T10:16:53.968Z,101344.88
2019-05-14T10:19:22.154Z,101339.60
2019-05-14T10:21:50.038Z,101341.52
2019-05-14T10:24:18.627Z,101342.37
2019-05-14T10:26:48.974Z,101339.61
2019-05-14T10:29:18.982Z,101332.74
2019-05-14T10:31:48.609Z,101334.31
2019-05-14T10:34:19.011Z,101332.50
2019-05-14T10:36:46.302Z,101331.28
2019-05-14T10:39:14.292Z,101329.72
2019-05-14T10:41:42.303Z,101329.57
2019-05-14T10:44:10.340Z,101329.42
2019-05-14T10:46:38.561Z,101327.78
2019-05-14T10:49:19.367Z,101324.11
2019-05-14T10:51:38.734Z,101314.02
2019-05-14T10:54:21.233Z,101317.62
2019-05-14T10:56:36.185Z,101309.94
2019-05-14T10:59:04.279Z,101310.95
2019-05-14T11:01:32.082Z,101312.75
2019-05-14T11:04:00.173Z,101311.92
2019-05-14T11:06:29.382Z,101311.56
2019-05-14T11:08:57.573Z,101313.09
2019-05-14T11:11:25.566Z,101311.34
2019-05-14T11:13:53.522Z,101307.38
2019-05-14T11:16:21.395Z,101316.67
2019-05-14T11:18:50.038Z,101312.70
2019-05-14T11:21:25.657Z,101316.03
2019-05-14T11:23:49.091Z,101314.25
2019-05-14T11:26:18.496Z,101314.67
2019-05-14T11:28:49.216Z,101316.89
2019-05-14T11:31:19.106Z,101315.03
2019-05-14T11:33:46.079Z,101310.25
2019-05-14T11:36:14.005Z,101312.76
2019-05-14T11:38:41.849Z,101311.25
2019-05-14T11:41:09.846Z,101309.36
2019-05-14T11:43:39.776Z,101300.97
2019-05-14T11:46:08.629Z,101302.95
2019-05-14T11:48:39.312Z,101299.22
2019-05-14T11:51:08.976Z,101294.22
2019-05-14T11:53:38.538Z,101289.30
2019-05-14T11:56:08.650Z,101297.13
2019-05-14T11:58:36.641Z,101294.51
2019-05-14T12:01:04.656Z,101298.73
2019-05-14T12:03:32.421Z,101290.85
2019-05-14T12:06:00.340Z,101285.92
2019-05-14T12:08:28.806Z,101286.75
2019-05-14T12:10:59.008Z,101282.68
2019-05-14T12:13:29.980Z,101287.51
2019-05-14T12:15:58.940Z,101285.23
2019-05-14T12:18:26.269Z,101281.84
2019-05-14T12:20:54.095Z,101279.86
2019-05-14T12:23:21.972Z,101276.25
2019-05-14T12:25:50.067Z,101270.08
2019-05-14T12:28:19.153Z,101277.81
2019-05-14T12:30:48.961Z,101271.24
2019-05-14T12:33:19.604Z,101272.56
2019-05-14T12:35:49.524Z,101270.31
2019-05-14T12:38:18.764Z,101261.00
2019-05-14T12:40:46.570Z,101264.11
2019-05-14T12:43:14.461Z,101263.08
2019-05-14T12:45:42.509Z,101269.20
2019-05-14T12:48:10.287Z,101261.03
2019-05-14T12:50:39.202Z,101261.75
2019-05-14T12:53:08.368Z,101263.65
2019-05-14T12:55:36.697Z,101266.86
2019-05-14T12:58:04.642Z,101269.78
2019-05-14T13:00:32.600Z,101261.91
2019-05-14T13:03:00.335Z,101262.54
2019-05-14T13:05:29.336Z,101263.86
2019-05-14T13:07:58.048Z,101265.96
2019-05-14T13:10:26.325Z,101260.76
2019-05-14T13:12:54.267Z,101256.70
2019-05-14T13:15:22.273Z,101248.77
2019-05-14T13:17:50.255Z,101245.22
2019-05-14T13:20:18.716Z,101246.69
2019-05-14T13:22:49.867Z,101240.59
2019-05-14T13:25:19.225Z,101239.63
2019-05-14T13:27:46.431Z,101232.56
2019-05-14T13:30:18.324Z,101236.03
2019-05-14T13:32:48.551Z,101239.74
2019-05-14T13:35:19.369Z,101226.88
2019-05-14T13:37:48.818Z,101220.78
2019-05-14T13:40:16.322Z,101222.39
2019-05-14T13:42:44.821Z,101225.50
2019-05-14T13:45:13.269Z,101222.85
2019-05-14T13:47:41.284Z,101223.58
2019-05-14T13:50:09.978Z,101215.64
2019-05-14T13:52:40.362Z,101214.80
2019-05-14T13:55:09.786Z,101205.57
2019-05-14T13:57:39.758Z,101200.02
2019-05-14T14:00:11.853Z,101204.61
2019-05-14T14:02:38.907Z,101195.56
2019-05-14T14:05:08.511Z,101198.47
2019-05-14T14:07:39.363Z,101198.95
2019-05-14T14:10:08.918Z,101195.75
2019-05-14T14:12:40.341Z,101194.95
2019-05-14T14:15:09.668Z,101199.87
2019-05-14T14:17:39.059Z,101203.73
2019-05-14T14:20:08.663Z,101195.55
2019-05-14T14:22:39.457Z,101187.86
2019-05-14T14:25:08.918Z,101190.63
2019-05-14T14:27:40.618Z,101196.66
2019-05-14T14:30:09.331Z,101186.16
2019-05-14T14:32:40.239Z,101193.04
2019-05-14T14:35:08.849Z,101191.84
2019-05-14T14:37:39.659Z,101191.73
2019-05-14T14:40:09.918Z,101187.27
2019-05-14T14:42:39.577Z,101190.16
2019-05-14T14:45:08.640Z,101184.25
2019-05-14T14:47:44.564Z,101186.77
2019-05-14T14:50:12.551Z,101190.41
2019-05-14T14:52:40.472Z,101185.47
2019-05-14T14:55:08.917Z,101185.70
2019-05-14T14:57:43.805Z,101191.61
2019-05-14T15:00:09.800Z,101182.59
2019-05-14T15:02:40.810Z,101185.10
2019-05-14T15:05:13.321Z,101183.44
2019-05-14T15:07:40.589Z,101183.31
2019-05-14T15:10:10.700Z,101180.06
2019-05-14T15:12:39.941Z,101179.70
2019-05-14T15:15:08.528Z,101176.20
2019-05-14T15:17:39.126Z,101170.80
2019-05-14T15:20:09.941Z,101172.95
2019-05-14T15:22:36.488Z,101168.76
2019-05-14T15:25:04.946Z,101168.13
2019-05-14T15:27:32.950Z,101163.71
2019-05-14T15:30:01.211Z,101158.75
2019-05-14T15:32:30.318Z,101166.59
2019-05-14T15:34:59.401Z,101163.81
2019-05-14T15:37:28.610Z,101158.52
2019-05-14T15:39:57.535Z,101160.67
2019-05-14T15:42:25.384Z,101164.86
2019-05-14T15:44:59.405Z,101162.58
2019-05-14T15:47:26.097Z,101158.13
2019-05-14T15:49:53.911Z,101158.02
2019-05-14T15:52:21.753Z,101154.66
2019-05-14T15:54:50.799Z,101149.72
2019-05-14T15:57:19.552Z,101146.61
2019-05-14T15:59:47.726Z,101139.16
2019-05-14T16:02:15.875Z,101142.16
2019-05-14T16:04:43.770Z,101143.46
2019-05-14T16:07:12.354Z,101139.48
2019-05-14T16:09:40.163Z,101144.18
2019-05-14T16:12:09.585Z,101132.88
2019-05-14T16:14:38.746Z,101137.92
2019-05-14T16:17:11.296Z,101133.81
2019-05-14T16:19:39.029Z,101131.02
2019-05-14T16:22:09.501Z,101126.80
2019-05-14T16:24:53.075Z,101126.44
2019-05-14T16:27:08.348Z,101124.76
2019-05-14T16:29:45.182Z,101119.36
2019-05-14T16:32:08.228Z,101118.78
2019-05-14T16:34:40.246Z,101124.94
2019-05-14T16:37:10.745Z,101123.72
2019-05-14T16:39:35.772Z,101124.94
2019-05-14T16:42:03.782Z,101114.81
2019-05-14T16:44:31.797Z,101114.70
2019-05-14T16:46:59.685Z,101115.34
2019-05-14T16:49:29.582Z,101113.16
2019-05-14T16:51:59.553Z,101115.06
2019-05-14T16:54:29.385Z,101117.09
2019-05-14T16:56:56.997Z,101116.59
2019-05-14T16:59:25.486Z,101121.56
2019-05-14T17:01:53.485Z,101123.75
2019-05-14T17:04:21.324Z,101121.13
2019-05-14T17:06:49.448Z,101118.10
2019-05-14T17:09:18.780Z,101118.34
2019-05-14T17:11:48.213Z,101121.11
2019-05-14T17:14:18.344Z,101127.02
2019-05-14T17:16:48.377Z,101119.44
2019-05-14T17:19:15.827Z,101119.92
2019-05-14T17:21:43.623Z,101125.20
2019-05-14T17:24:11.566Z,101131.81
2019-05-14T17:26:39.330Z,101127.85
2019-05-14T17:29:08.840Z,101125.56
2019-05-14T17:31:39.057Z,101125.89
2019-05-14T17:34:08.610Z,101122.64
2019-05-14T17:36:39.028Z,101122.06
2019-05-14T17:39:09.052Z,101117.23
2019-05-14T17:41:41.623Z,101119.03
2019-05-14T17:44:08.978Z,101118.31
2019-05-14T17:46:39.267Z,101116.03
2019-05-14T17:49:06.664Z,101108.55
2019-05-14T17:51:34.528Z,101115.17
2019-05-14T17:54:04.297Z,101115.28
2019-05-14T17:56:32.917Z,101114.67
2019-05-14T17:59:01.341Z,101113.45
2019-05-14T18:01:29.254Z,101119.86
2019-05-14T18:03:58.455Z,101115.28
2019-05-14T18:06:28.528Z,101113.95
2019-05-14T18:08:58.391Z,101113.56
2019-05-14T18:11:28.417Z,101108.05
2019-05-14T18:13:58.371Z,101107.59
2019-05-14T18:16:28.112Z,101112.02
2019-05-14T18:18:58.145Z,101109.73
2019-05-14T18:21:28.279Z,101109.98
2019-05-14T18:23:55.840Z,101107.69
2019-05-14T18:26:23.832Z,101106.01
2019-05-14T18:28:51.819Z,101115.17
2019-05-14T18:31:21.096Z,101115.53
2019-05-14T18:33:49.535Z,101106.73
2019-05-14T18:36:19.051Z,101106.51
2019-05-14T18:38:49.400Z,101109.52
2019-05-14T18:41:18.861Z,101111.83
2019-05-14T18:43:47.166Z,101110.59
2019-05-14T18:46:15.001Z,101115.20
2019-05-14T18:48:42.903Z,101115.61
2019-05-14T18:51:11.499Z,101114.46
2019-05-14T18:53:39.934Z,101113.16
2019-05-14T18:56:19.661Z,101112.36
2019-05-14T18:58:38.637Z,101109.50
2019-05-14T19:01:08.213Z,101108.11
2019-05-14T19:03:39.263Z,101109.34
2019-05-14T19:06:05.814Z,101104.05
2019-05-14T19:08:33.655Z,101104.80
2019-05-14T19:11:01.868Z,101105.87
2019-05-14T19:13:29.864Z,101106.26
2019-05-14T19:15:59.223Z,101106.87
2019-05-14T19:18:28.642Z,101107.48
2019-05-14T19:20:59.239Z,101110.23
2019-05-14T19:23:28.870Z,101104.00
2019-05-14T19:25:58.995Z,101102.57
2019-05-14T19:28:28.212Z,101107.15
2019-05-14T19:30:56.654Z,101101.96
2019-05-14T19:33:24.475Z,101101.98
2019-05-14T19:35:52.643Z,101096.47
2019-05-14T19:38:20.515Z,101097.30
2019-05-14T19:40:48.591Z,101087.46
2019-05-14T19:43:18.923Z,101087.82
2019-05-14T19:45:48.532Z,101088.16
2019-05-14T19:48:18.742Z,101082.41
2019-05-14T19:50:46.003Z,101083.84
2019-05-14T19:53:15.088Z,101084.58
2019-05-14T19:55:43.539Z,101085.41
2019-05-14T19:58:11.679Z,101087.09
2019-05-14T20:00:39.656Z,101079.71
2019-05-14T20:03:08.900Z,101080.75
2019-05-14T20:05:39.181Z,101076.81
2019-05-14T20:08:08.743Z,101076.63
2019-05-14T20:10:38.674Z,101078.19
2019-05-14T20:13:07.576Z,101081.08
2019-05-14T20:15:35.378Z,101068.33
2019-05-14T20:18:04.028Z,101067.50
2019-05-14T20:20:31.821Z,101065.32
2019-05-14T20:23:01.515Z,101069.30
2019-05-14T20:25:29.487Z,101068.81
2019-05-14T20:27:58.752Z,101069.20
2019-05-14T20:30:29.458Z,101059.69
2019-05-14T20:32:59.275Z,101052.84
2019-05-14T20:35:34.503Z,101052.64
2019-05-14T20:37:58.659Z,101059.15
2019-05-14T20:40:28.502Z,101059.54
2019-05-14T20:42:58.736Z,101063.39
2019-05-14T20:45:28.671Z,101061.00
2019-05-14T20:47:58.429Z,101051.86
2019-05-14T20:50:28.750Z,101050.92
2019-05-14T20:52:58.935Z,101057.04
2019-05-14T20:55:28.652Z,101052.73
2019-05-14T20:57:58.526Z,101059.33
2019-05-14T21:00:26.192Z,101047.20
2019-05-14T21:02:54.853Z,101049.36
2019-05-14T21:05:22.827Z,101043.13
2019-05-14T21:07:50.765Z,101044.44
2019-05-14T21:10:19.198Z,101045.87
2019-05-14T21:12:48.800Z,101046.11
2019-05-14T21:15:18.273Z,101044.55
2019-05-14T21:17:50.187Z,101035.78
2019-05-14T21:20:18.429Z,101034.10
2019-05-14T21:22:48.453Z,101040.70
2019-05-14T21:25:18.406Z,101036.64
2019-05-14T21:27:51.326Z,101037.13
2019-05-14T21:30:16.175Z,101037.83
2019-05-14T21:32:44.417Z,101030.73
2019-05-14T21:35:12.494Z,101030.63
2019-05-14T21:37:40.626Z,101030.39
2019-05-14T21:40:09.406Z,101030.86
2019-05-14T21:42:38.421Z,101026.41
2019-05-14T21:45:09.646Z,101029.23
2019-05-14T21:47:38.774Z,101026.84
2019-05-14T21:50:08.983Z,101025.56
2019-05-14T21:52:39.162Z,101020.63
2019-05-14T21:55:07.432Z,101023.04
2019-05-14T21:57:37.913Z,101016.80
2019-05-14T22:00:11.658Z,101019.92
2019-05-14T22:02:39.694Z,101013.08
2019-05-14T22:05:09.638Z,101018.24
2019-05-14T22:07:38.948Z,101016.45
2019-05-14T22:10:08.164Z,101018.50
2019-05-14T22:12:36.136Z,101012.72
2019-05-14T22:15:05.110Z,101013.44
2019-05-14T22:17:32.997Z,101007.80
2019-05-14T22:20:00.726Z,101006.72
2019-05-14T22:22:30.852Z,101004.93
2019-05-14T22:24:58.311Z,101005.77
2019-05-14T22:27:28.124Z,101009.48
2019-05-14T22:29:58.529Z,101002.61
2019-05-14T22:32:28.487Z,100995.55
2019-05-14T22:34:58.451Z,100993.00
2019-05-14T22:37:27.880Z,100990.00
2019-05-14T22:39:55.652Z,100993.00
2019-05-14T22:42:23.489Z,100994.45
2019-05-14T22:44:51.362Z,100986.53
2019-05-14T22:47:19.513Z,100979.92
2019-05-14T22:49:48.495Z,100980.88
2019-05-14T22:52:18.963Z,100980.02
2019-05-14T22:54:48.931Z,100975.96
2019-05-14T22:57:17.150Z,100970.55
2019-05-14T22:59:45.059Z,100974.16
2019-05-14T23:02:12.972Z,100969.70
2019-05-14T23:04:41.336Z,100960.71
2019-05-14T23:07:09.155Z,100966.92
2019-05-14T23:09:38.776Z,100960.94
2019-05-14T23:12:11.539Z,100961.91
2019-05-14T23:14:39.068Z,100956.02
2019-05-14T23:17:08.029Z,100962.86
2019-05-14T23:19:36.240Z,100956.98
2019-05-14T23:22:04.344Z,100949.52
2019-05-14T23:24:32.245Z,100949.78
2019-05-14T23:27:00.064Z,100952.42
2019-05-14T23:29:28.791Z,100948.22
2019-05-14T23:31:58.775Z,100945.94
2019-05-14T23:34:28.508Z,100948.58
2019-05-14T23:36:58.569Z,100933.70
2019-05-14T23:39:28.697Z,100937.66
2019-05-14T23:41:58.352Z,100931.52
2019-05-14T23:44:28.616Z,100932.23
2019-05-14T23:46:56.037Z,100923.47
2019-05-14T23:49:23.995Z,100918.56
2019-05-14T23:51:52.549Z,100917.72
2019-05-14T23:54:21.260Z,100920.45
2019-05-14T23:56:49.040Z,100920.36
2019-05-14T23:59:18.395Z,100919.27
