createdAt,value
2023-02-11T00:00:38.396Z,-3.40
2023-02-11T00:03:05.794Z,-3.40
2023-02-11T00:05:34.843Z,-3.40
2023-02-11T00:08:02.482Z,-3.40
2023-02-11T00:10:30.127Z,-3.50
2023-02-11T00:12:59.820Z,-3.50
2023-02-11T00:15:27.413Z,-3.50
2023-02-11T00:17:54.865Z,-3.50
2023-02-11T00:20:22.484Z,-3.60
2023-02-11T00:22:50.211Z,-3.60
2023-02-11T00:25:20.272Z,-3.70
2023-02-11T00:27:47.936Z,-3.70
2023-02-11T00:30:16.573Z,-3.80
2023-02-11T00:32:44.429Z,-3.80
2023-02-11T00:35:12.130Z,-3.80
2023-02-11T00:37:40.712Z,-3.80
2023-02-11T00:40:08.342Z,-3.90
2023-02-11T00:42:38.463Z,-3.90
2023-02-11T00:45:08.034Z,-3.90
2023-02-11T00:47:35.563Z,-3.90
2023-02-11T00:50:05.237Z,-4.00
2023-02-11T00:52:34.522Z,-4.00
2023-02-11T00:55:01.941Z,-4.00
2023-02-11T00:57:37.600Z,-4.10
2023-02-11T01:00:07.143Z,-4.10
2023-02-11T01:02:34.911Z,-4.20
2023-02-11T01:05:05.007Z,-4.20
2023-02-11T01:07:32.640Z,-4.30
2023-02-11T01:10:00.729Z,-4.30
2023-02-11T01:12:28.975Z,-4.40
2023-02-11T01:14:56.397Z,-4.30
2023-02-11T01:17:23.765Z,-4.40
2023-02-11T01:19:51.107Z,-4.40
2023-02-11T01:22:18.770Z,-4.40
2023-02-11T01:24:47.257Z,-4.40
2023-02-11T01:27:17.346Z,-4.50
2023-02-11T01:29:44.795Z,-4.50
2023-02-11T01:32:12.261Z,-4.50
2023-02-11T01:34:40.155Z,-4.50
2023-02-11T01:37:11.535Z,-4.50
2023-02-11T01:39:40.141Z,-4.60
2023-02-11T01:42:08.419Z,-4.60
2023-02-11T01:44:42.895Z,-4.60
2023-02-11T01:47:12.317Z,-4.70
2023-02-11T01:49:42.437Z,-4.70
2023-02-11T01:52:17.632Z,-4.70
2023-02-11T01:55:05.940Z,-4.70
2023-02-11T01:57:35.197Z,-4.70
2023-02-11T02:00:21.613Z,-4.80
2023-02-11T02:02:49.092Z,-4.70
2023-02-11T02:05:23.603Z,-4.80
2023-02-11T02:08:00.623Z,-4.80
2023-02-11T02:10:29.113Z,-4.80
2023-02-11T02:12:56.630Z,-4.80
2023-02-11T02:15:26.114Z,-4.90
2023-02-11T02:18:00.003Z,-4.80
2023-02-11T02:20:46.913Z,-4.90
2023-02-11T02:23:23.758Z,-4.90
2023-02-11T02:26:06.679Z,-4.80
2023-02-11T02:28:56.378Z,-4.80
2023-02-11T02:31:25.171Z,-4.90
2023-02-11T02:34:22.117Z,-4.90
2023-02-11T02:36:59.549Z,-4.90
2023-02-11T02:39:31.836Z,-4.90
2023-02-11T02:41:59.630Z,-4.90
2023-02-11T02:44:27.418Z,-4.90
2023-02-11T02:46:56.708Z,-4.80
2023-02-11T02:49:24.534Z,-4.80
2023-02-11T02:51:52.587Z,-4.80
2023-02-11T02:54:30.867Z,-4.80
2023-02-11T02:57:10.425Z,-4.80
2023-02-11T02:59:37.839Z,-4.80
2023-02-11T03:02:18.398Z,-4.80
2023-02-11T03:04:49.371Z,-4.80
2023-02-11T03:07:27.920Z,-4.80
2023-02-11T03:09:59.257Z,-4.80
2023-02-11T03:12:28.033Z,-4.80
2023-02-11T03:14:56.932Z,-4.70
2023-02-11T03:17:26.004Z,-4.70
2023-02-11T03:19:55.213Z,-4.60
2023-02-11T03:22:26.104Z,-4.60
2023-02-11T03:24:55.381Z,-4.50
2023-02-11T03:27:43.376Z,-4.50
2023-02-11T03:30:24.282Z,-4.40
2023-02-11T03:32:57.348Z,-4.40
2023-02-11T03:35:29.265Z,-4.40
2023-02-11T03:38:13.736Z,-4.40
2023-02-11T03:40:44.752Z,-4.40
2023-02-11T03:43:17.162Z,-4.40
2023-02-11T03:45:51.149Z,-4.30
2023-02-11T03:48:26.742Z,-4.30
2023-02-11T03:50:55.654Z,-4.20
2023-02-11T03:53:24.973Z,-4.20
2023-02-11T03:55:57.438Z,-4.10
2023-02-11T03:58:25.640Z,-4.00
2023-02-11T04:00:54.426Z,-3.90
2023-02-11T04:03:21.937Z,-3.90
2023-02-11T04:05:49.863Z,-3.80
2023-02-11T04:08:17.834Z,-3.70
2023-02-11T04:10:45.560Z,-3.70
2023-02-11T04:13:13.411Z,-3.60
2023-02-11T04:15:41.399Z,-3.60
2023-02-11T04:18:08.645Z,-3.60
2023-02-11T04:20:36.440Z,-3.60
2023-02-11T04:23:07.155Z,-3.60
2023-02-11T04:25:35.272Z,-3.60
2023-02-11T04:28:05.060Z,-3.60
2023-02-11T04:30:33.438Z,-3.60
2023-02-11T04:33:00.815Z,-3.60
2023-02-11T04:35:29.958Z,-3.70
2023-02-11T04:37:58.949Z,-3.70
2023-02-11T04:40:27.132Z,-3.70
2023-02-11T04:42:54.614Z,-3.80
2023-02-11T04:45:22.173Z,-3.80
2023-02-11T04:47:51.457Z,-3.90
2023-02-11T04:50:20.428Z,-3.90
2023-02-11T04:52:48.058Z,-3.90
2023-02-11T04:55:15.680Z,-3.90
2023-02-11T04:57:43.315Z,-4.00
2023-02-11T05:00:13.098Z,-4.00
2023-02-11T05:02:40.812Z,-4.00
2023-02-11T05:05:08.442Z,-4.00
2023-02-11T05:07:36.164Z,-4.10
2023-02-11T05:10:04.318Z,-4.10
2023-02-11T05:12:31.678Z,-4.10
2023-02-11T05:15:00.515Z,-4.10
2023-02-11T05:17:29.844Z,-4.10
2023-02-11T05:19:57.546Z,-4.10
2023-02-11T05:22:24.963Z,-4.10
2023-02-11T05:24:52.454Z,-4.00
2023-02-11T05:27:21.398Z,-3.90
2023-02-11T05:29:49.075Z,-3.90
2023-02-11T05:32:16.761Z,-3.80
2023-02-11T05:34:45.651Z,-3.70
2023-02-11T05:37:14.986Z,-3.60
2023-02-11T05:39:42.646Z,-3.60
2023-02-11T05:42:13.225Z,-3.50
2023-02-11T05:44:41.156Z,-3.60
2023-02-11T05:47:10.405Z,-3.60
2023-02-11T05:49:38.547Z,-3.50
2023-02-11T05:52:05.949Z,-3.50
2023-02-11T05:54:34.788Z,-3.50
2023-02-11T05:57:03.791Z,-3.50
2023-02-11T05:59:31.581Z,-3.50
2023-02-11T06:02:00.154Z,-3.40
2023-02-11T06:04:27.473Z,-3.40
2023-02-11T06:06:57.354Z,-3.40
2023-02-11T06:09:27.682Z,-3.30
2023-02-11T06:11:56.929Z,-3.30
2023-02-11T06:14:26.706Z,-3.20
2023-02-11T06:16:54.380Z,-3.10
2023-02-11T06:19:21.986Z,-3.10
2023-02-11T06:21:51.128Z,-3.00
2023-02-11T06:24:47.699Z,-2.90
2023-02-11T06:27:09.333Z,-2.80
2023-02-11T06:29:37.136Z,-2.70
2023-02-11T06:32:05.163Z,-2.60
2023-02-11T06:34:32.901Z,-2.60
2023-02-11T06:37:00.547Z,-2.50
2023-02-11T06:39:29.742Z,-2.40
2023-02-11T06:41:57.715Z,-2.40
2023-02-11T06:44:27.180Z,-2.40
2023-02-11T06:46:54.660Z,-2.40
2023-02-11T06:49:22.573Z,-2.30
2023-02-11T06:51:51.468Z,-2.30
2023-02-11T06:54:20.631Z,-2.20
2023-02-11T06:56:48.442Z,-2.20
2023-02-11T06:59:21.066Z,-2.10
2023-02-11T07:01:48.885Z,-2.10
2023-02-11T07:04:16.668Z,-2.10
2023-02-11T07:06:45.742Z,-2.00
2023-02-11T07:09:13.004Z,-2.00
2023-02-11T07:11:40.318Z,-1.90
2023-02-11T07:14:11.779Z,-1.90
2023-02-11T07:16:39.240Z,-1.90
2023-02-11T07:19:06.693Z,-1.90
2023-02-11T07:21:35.841Z,-1.90
2023-02-11T07:24:10.742Z,-1.80
2023-02-11T07:26:39.768Z,-1.80
2023-02-11T07:29:10.277Z,-1.80
2023-02-11T07:31:37.843Z,-1.70
2023-02-11T07:34:05.634Z,-1.70
2023-02-11T07:36:33.739Z,-1.70
2023-02-11T07:39:01.546Z,-1.60
2023-02-11T07:41:30.105Z,-1.50
2023-02-11T07:43:57.571Z,-1.40
2023-02-11T07:46:27.126Z,-1.30
2023-02-11T07:48:55.524Z,-1.20
2023-02-11T07:51:24.327Z,-1.10
2023-02-11T07:53:52.096Z,-0.90
2023-02-11T07:56:20.604Z,-0.70
2023-02-11T07:58:48.426Z,-0.60
2023-02-11T08:01:22.803Z,-0.40
2023-02-11T08:03:50.510Z,-0.20
2023-02-11T08:06:20.441Z,0.00
2023-02-11T08:08:49.167Z,0.00
2023-02-11T08:11:24.607Z,0.10
2023-02-11T08:13:52.210Z,0.20
2023-02-11T08:16:24.336Z,0.30
2023-02-11T08:18:52.447Z,0.40
2023-02-11T08:21:25.532Z,0.60
2023-02-11T08:24:00.559Z,0.70
2023-02-11T08:26:33.266Z,0.80
2023-02-11T08:29:01.948Z,0.80
2023-02-11T08:31:43.078Z,0.80
2023-02-11T08:34:11.970Z,0.80
2023-02-11T08:36:44.737Z,0.80
2023-02-11T08:39:20.809Z,0.80
2023-02-11T08:41:49.892Z,0.80
2023-02-11T08:44:18.479Z,0.80
2023-02-11T08:46:47.944Z,0.80
2023-02-11T08:49:16.332Z,0.90
2023-02-11T08:51:46.688Z,1.00
2023-02-11T08:54:14.400Z,1.00
2023-02-11T08:56:44.945Z,1.20
2023-02-11T08:59:13.363Z,1.20
2023-02-11T09:01:40.852Z,1.30
2023-02-11T09:04:10.483Z,1.40
2023-02-11T09:06:37.839Z,1.50
2023-02-11T09:09:05.562Z,1.60
2023-02-11T09:11:34.503Z,1.80
2023-02-11T09:14:02.628Z,1.80
2023-02-11T09:16:33.146Z,1.90
2023-02-11T09:19:01.280Z,1.90
2023-02-11T09:21:28.978Z,1.90
2023-02-11T09:23:57.244Z,2.00
2023-02-11T09:26:34.857Z,2.10
2023-02-11T09:29:05.791Z,2.20
2023-02-11T09:31:33.643Z,2.20
2023-02-11T09:34:02.801Z,2.20
2023-02-11T09:36:34.737Z,2.20
2023-02-11T09:39:02.390Z,2.20
2023-02-11T09:41:36.076Z,2.30
2023-02-11T09:44:06.420Z,2.40
2023-02-11T09:46:40.193Z,2.50
2023-02-11T09:49:07.572Z,2.60
2023-02-11T09:51:44.082Z,2.80
2023-02-11T09:54:15.533Z,2.90
2023-02-11T09:56:44.111Z,3.00
2023-02-11T09:59:15.713Z,3.20
2023-02-11T10:01:48.105Z,3.30
2023-02-11T10:04:35.171Z,3.50
2023-02-11T10:07:18.765Z,3.70
2023-02-11T10:10:07.622Z,3.90
2023-02-11T10:12:35.572Z,4.10
2023-02-11T10:15:03.205Z,4.30
2023-02-11T10:17:31.118Z,4.60
2023-02-11T10:20:07.322Z,4.90
2023-02-11T10:22:37.506Z,5.20
2023-02-11T10:25:22.093Z,5.50
2023-02-11T10:27:49.810Z,5.60
2023-02-11T10:30:30.561Z,5.60
2023-02-11T10:33:03.248Z,5.60
2023-02-11T10:35:31.816Z,5.70
2023-02-11T10:37:59.669Z,5.80
2023-02-11T10:40:28.141Z,5.80
2023-02-11T10:42:57.309Z,5.80
2023-02-11T10:45:33.040Z,5.90
2023-02-11T10:48:01.303Z,5.90
2023-02-11T10:50:29.854Z,6.00
2023-02-11T10:53:11.677Z,6.10
2023-02-11T10:55:39.225Z,6.30
2023-02-11T10:58:06.756Z,6.40
2023-02-11T11:00:40.965Z,6.60
2023-02-11T11:03:19.541Z,6.80
2023-02-11T11:05:57.301Z,7.00
2023-02-11T11:08:37.849Z,7.20
2023-02-11T11:11:07.278Z,7.20
2023-02-11T11:13:42.141Z,7.40
2023-02-11T11:16:12.961Z,7.50
2023-02-11T11:18:41.860Z,7.60
2023-02-11T11:21:21.134Z,7.60
2023-02-11T11:23:59.540Z,7.60
2023-02-11T11:26:40.265Z,7.40
2023-02-11T11:29:09.574Z,7.40
2023-02-11T11:31:45.787Z,7.50
2023-02-11T11:34:33.556Z,7.60
2023-02-11T11:37:09.541Z,7.60
2023-02-11T11:39:37.000Z,7.50
2023-02-11T11:42:06.000Z,7.40
2023-02-11T11:44:34.831Z,7.30
2023-02-11T11:47:16.538Z,7.30
2023-02-11T11:50:03.175Z,7.30
2023-02-11T11:52:37.892Z,7.30
2023-02-11T11:55:11.428Z,7.20
2023-02-11T11:57:39.509Z,7.20
2023-02-11T12:00:17.477Z,7.20
2023-02-11T12:03:00.958Z,7.20
2023-02-11T12:05:42.647Z,7.10
2023-02-11T12:08:28.897Z,7.10
2023-02-11T12:11:12.068Z,7.10
2023-02-11T12:14:02.692Z,7.10
2023-02-11T12:16:36.810Z,7.20
2023-02-11T12:19:04.395Z,7.20
2023-02-11T12:21:46.708Z,7.20
2023-02-11T12:24:34.477Z,7.20
2023-02-11T12:27:14.774Z,7.20
2023-02-11T12:30:03.034Z,7.20
2023-02-11T12:33:00.000Z,7.30
2023-02-11T12:35:47.656Z,7.30
2023-02-11T12:38:20.876Z,7.30
2023-02-11T12:40:57.523Z,7.40
2023-02-11T12:43:29.421Z,7.40
2023-02-11T12:46:35.142Z,7.50
2023-02-11T12:49:05.336Z,7.60
2023-02-11T12:51:40.681Z,7.50
2023-02-11T12:54:08.331Z,7.50
2023-02-11T12:56:51.437Z,7.50
2023-02-11T12:59:39.354Z,7.60
2023-02-11T13:02:24.120Z,7.60
2023-02-11T13:04:53.650Z,7.60
2023-02-11T13:07:33.214Z,7.60
2023-02-11T13:10:05.746Z,7.70
2023-02-11T13:12:52.455Z,7.70
2023-02-11T13:15:20.909Z,7.70
2023-02-11T13:17:51.303Z,7.80
2023-02-11T13:20:22.213Z,7.90
2023-02-11T13:22:57.217Z,8.00
2023-02-11T13:25:37.111Z,8.00
2023-02-11T13:28:14.904Z,8.00
2023-02-11T13:30:47.595Z,8.00
2023-02-11T13:33:19.736Z,8.00
2023-02-11T13:36:10.066Z,8.00
2023-02-11T13:38:40.316Z,8.10
2023-02-11T13:41:30.990Z,8.20
2023-02-11T13:43:58.545Z,8.30
2023-02-11T13:46:27.806Z,8.30
2023-02-11T13:48:55.540Z,8.40
2023-02-11T13:51:37.250Z,8.40
2023-02-11T13:54:10.726Z,8.40
2023-02-11T13:56:42.897Z,8.40
2023-02-11T13:59:27.524Z,8.30
2023-02-11T14:02:26.426Z,8.30
2023-02-11T14:05:57.844Z,8.20
2023-02-11T14:08:44.269Z,8.20
2023-02-11T14:11:43.575Z,8.20
2023-02-11T14:14:23.962Z,8.10
2023-02-11T14:17:14.280Z,8.10
2023-02-11T14:19:46.127Z,8.00
2023-02-11T14:22:19.610Z,8.00
2023-02-11T14:24:48.757Z,7.90
2023-02-11T14:27:27.858Z,7.80
2023-02-11T14:30:04.738Z,7.70
2023-02-11T14:32:48.293Z,7.60
2023-02-11T14:35:23.344Z,7.50
2023-02-11T14:37:51.063Z,7.50
2023-02-11T14:40:32.287Z,7.40
2023-02-11T14:43:19.880Z,7.30
2023-02-11T14:45:50.475Z,7.30
2023-02-11T14:48:19.530Z,7.30
2023-02-11T14:50:59.936Z,7.20
2023-02-11T14:53:28.330Z,7.10
2023-02-11T14:55:55.958Z,7.10
2023-02-11T14:58:24.748Z,7.00
2023-02-11T15:00:58.474Z,7.00
2023-02-11T15:03:26.279Z,7.00
2023-02-11T15:05:59.467Z,6.90
2023-02-11T15:08:27.132Z,6.80
2023-02-11T15:10:55.607Z,6.80
2023-02-11T15:13:27.127Z,6.80
2023-02-11T15:15:57.401Z,6.80
2023-02-11T15:18:28.425Z,6.80
2023-02-11T15:20:55.672Z,6.80
2023-02-11T15:23:25.655Z,6.70
2023-02-11T15:25:56.017Z,6.70
2023-02-11T15:28:25.548Z,6.60
2023-02-11T15:30:57.164Z,6.60
2023-02-11T15:33:30.190Z,6.60
2023-02-11T15:35:58.838Z,6.50
2023-02-11T15:38:29.973Z,6.50
2023-02-11T15:41:02.144Z,6.40
2023-02-11T15:43:51.571Z,6.30
2023-02-11T15:46:22.923Z,6.30
2023-02-11T15:48:54.958Z,6.20
2023-02-11T15:51:31.264Z,6.20
2023-02-11T15:54:00.657Z,6.10
2023-02-11T15:56:29.985Z,6.00
2023-02-11T15:59:00.049Z,5.90
2023-02-11T16:01:33.740Z,5.90
2023-02-11T16:04:05.278Z,5.80
2023-02-11T16:06:37.016Z,5.80
2023-02-11T16:09:21.565Z,5.70
2023-02-11T16:12:01.104Z,5.60
2023-02-11T16:14:37.181Z,5.50
2023-02-11T16:17:13.370Z,5.50
2023-02-11T16:19:46.347Z,5.40
2023-02-11T16:22:16.916Z,5.30
2023-02-11T16:24:47.346Z,5.30
2023-02-11T16:27:27.499Z,5.20
2023-02-11T16:29:54.698Z,5.10
2023-02-11T16:32:24.148Z,5.00
2023-02-11T16:34:52.211Z,4.90
2023-02-11T16:37:19.737Z,4.90
2023-02-11T16:39:47.136Z,4.80
2023-02-11T16:42:15.008Z,4.80
2023-02-11T16:44:42.431Z,4.70
2023-02-11T16:47:16.436Z,4.60
2023-02-11T16:49:44.032Z,4.60
2023-02-11T16:52:15.745Z,4.50
2023-02-11T16:54:45.948Z,4.40
2023-02-11T16:57:14.634Z,4.40
2023-02-11T16:59:42.614Z,4.40
2023-02-11T17:02:14.176Z,4.30
2023-02-11T17:04:42.401Z,4.30
2023-02-11T17:07:10.226Z,4.30
2023-02-11T17:09:37.645Z,4.20
2023-02-11T17:12:05.623Z,4.20
2023-02-11T17:14:33.375Z,4.20
2023-02-11T17:17:01.639Z,4.10
2023-02-11T17:19:30.628Z,4.10
2023-02-11T17:21:57.931Z,4.10
2023-02-11T17:24:25.718Z,4.10
2023-02-11T17:26:53.457Z,4.10
2023-02-11T17:29:22.256Z,4.10
2023-02-11T17:31:51.466Z,4.00
2023-02-11T17:34:19.699Z,4.10
2023-02-11T17:36:47.652Z,4.00
2023-02-11T17:39:15.154Z,4.10
2023-02-11T17:41:42.633Z,4.00
2023-02-11T17:44:12.196Z,4.00
2023-02-11T17:46:39.843Z,4.10
2023-02-11T17:49:07.292Z,4.10
2023-02-11T17:51:36.992Z,4.00
2023-02-11T17:54:06.002Z,4.00
2023-02-11T17:56:34.810Z,4.00
2023-02-11T17:59:04.299Z,4.00
2023-02-11T18:01:32.626Z,4.00
2023-02-11T18:04:00.139Z,4.00
2023-02-11T18:06:29.079Z,4.00
2023-02-11T18:08:59.617Z,4.00
2023-02-11T18:11:27.937Z,4.00
2023-02-11T18:13:55.435Z,4.00
2023-02-11T18:16:23.978Z,4.00
2023-02-11T18:18:51.427Z,4.00
2023-02-11T18:21:19.990Z,4.00
2023-02-11T18:23:48.467Z,4.00
2023-02-11T18:26:17.290Z,4.00
2023-02-11T18:28:46.101Z,4.00
2023-02-11T18:31:14.278Z,4.00
2023-02-11T18:33:42.726Z,4.00
2023-02-11T18:36:13.945Z,4.00
2023-02-11T18:38:44.220Z,4.00
2023-02-11T18:41:12.134Z,3.90
2023-02-11T18:43:40.088Z,3.90
2023-02-11T18:46:09.343Z,4.00
2023-02-11T18:48:37.040Z,4.00
2023-02-11T18:51:14.826Z,4.00
2023-02-11T18:53:43.066Z,4.00
2023-02-11T18:56:13.341Z,4.00
2023-02-11T18:58:41.158Z,4.00
2023-02-11T19:01:13.090Z,4.00
2023-02-11T19:03:40.793Z,4.00
2023-02-11T19:06:13.191Z,4.00
2023-02-11T19:08:40.794Z,4.10
2023-02-11T19:11:08.488Z,4.00
2023-02-11T19:13:36.478Z,4.00
2023-02-11T19:16:05.749Z,4.10
2023-02-11T19:18:33.582Z,4.10
2023-02-11T19:21:06.443Z,4.10
2023-02-11T19:23:34.457Z,4.10
2023-02-11T19:26:04.453Z,4.10
2023-02-11T19:28:32.849Z,4.10
2023-02-11T19:31:08.840Z,4.10
2023-02-11T19:33:36.485Z,4.20
2023-02-11T19:36:04.823Z,4.20
2023-02-11T19:38:32.262Z,4.20
2023-02-11T19:40:59.666Z,4.20
2023-02-11T19:43:27.054Z,4.30
2023-02-11T19:45:56.303Z,4.30
2023-02-11T19:48:24.269Z,4.20
2023-02-11T19:50:51.734Z,4.20
2023-02-11T19:53:19.326Z,4.20
2023-02-11T19:55:46.710Z,4.30
2023-02-11T19:58:14.617Z,4.30
2023-02-11T20:00:42.629Z,4.20
2023-02-11T20:03:10.172Z,4.30
2023-02-11T20:05:40.063Z,4.30
2023-02-11T20:08:07.489Z,4.20
2023-02-11T20:10:34.920Z,4.20
2023-02-11T20:13:03.916Z,4.20
2023-02-11T20:15:31.593Z,4.20
2023-02-11T20:17:59.419Z,4.20
2023-02-11T20:20:26.643Z,4.20
2023-02-11T20:22:54.087Z,4.20
2023-02-11T20:25:21.500Z,4.20
2023-02-11T20:27:48.958Z,4.20
2023-02-11T20:30:16.631Z,4.20
2023-02-11T20:32:44.241Z,4.20
2023-02-11T20:35:11.962Z,4.10
2023-02-11T20:37:41.116Z,4.10
2023-02-11T20:40:11.814Z,4.10
2023-02-11T20:42:39.676Z,4.10
2023-02-11T20:45:07.264Z,4.00
2023-02-11T20:47:34.426Z,4.10
2023-02-11T20:50:01.687Z,4.10
2023-02-11T20:52:29.626Z,4.00
2023-02-11T20:54:57.114Z,4.00
2023-02-11T20:57:24.455Z,4.10
2023-02-11T20:59:52.756Z,4.00
2023-02-11T21:02:22.347Z,4.00
2023-02-11T21:04:51.643Z,4.00
2023-02-11T21:07:19.659Z,4.00
2023-02-11T21:09:47.178Z,4.00
2023-02-11T21:12:16.138Z,4.00
2023-02-11T21:14:43.682Z,4.00
2023-02-11T21:17:13.145Z,4.00
2023-02-11T21:19:41.716Z,4.00
2023-02-11T21:22:09.489Z,4.00
2023-02-11T21:24:38.625Z,4.00
2023-02-11T21:27:06.356Z,4.00
2023-02-11T21:29:38.452Z,4.00
2023-02-11T21:32:10.445Z,4.00
2023-02-11T21:34:38.411Z,4.00
2023-02-11T21:37:05.703Z,4.00
2023-02-11T21:39:33.494Z,4.00
2023-02-11T21:42:00.898Z,4.00
2023-02-11T21:44:28.568Z,4.00
2023-02-11T21:46:56.029Z,4.00
2023-02-11T21:49:23.402Z,4.00
2023-02-11T21:51:50.840Z,4.00
2023-02-11T21:54:18.867Z,4.00
2023-02-11T21:56:46.310Z,4.00
2023-02-11T21:59:14.141Z,4.00
2023-02-11T22:01:41.793Z,4.00
2023-02-11T22:04:09.648Z,4.00
2023-02-11T22:06:37.233Z,4.00
2023-02-11T22:09:06.209Z,4.00
2023-02-11T22:11:33.651Z,4.00
2023-02-11T22:14:01.319Z,4.00
2023-02-11T22:16:29.360Z,4.00
2023-02-11T22:18:58.321Z,4.00
2023-02-11T22:21:26.056Z,4.00
2023-02-11T22:23:54.192Z,4.00
2023-02-11T22:26:23.351Z,4.00
2023-02-11T22:28:50.814Z,4.00
2023-02-11T22:31:23.904Z,4.00
2023-02-11T22:33:51.865Z,4.00
2023-02-11T22:36:24.249Z,4.00
2023-02-11T22:38:51.853Z,4.00
2023-02-11T22:41:19.750Z,4.10
2023-02-11T22:43:47.515Z,4.00
2023-02-11T22:46:16.701Z,4.00
2023-02-11T22:48:44.619Z,4.00
2023-02-11T22:51:13.748Z,4.00
2023-02-11T22:53:42.297Z,4.00
2023-02-11T22:56:15.010Z,4.00
2023-02-11T22:58:42.830Z,4.00
2023-02-11T23:01:10.771Z,4.00
2023-02-11T23:03:38.858Z,4.00
2023-02-11T23:06:07.233Z,4.00
2023-02-11T23:08:34.864Z,4.00
2023-02-11T23:11:04.664Z,4.00
2023-02-11T23:13:33.490Z,4.00
2023-02-11T23:16:02.764Z,4.00
2023-02-11T23:18:32.491Z,4.00
2023-02-11T23:21:09.566Z,4.00
2023-02-11T23:23:39.283Z,4.00
2023-02-11T23:26:09.307Z,4.00
2023-02-11T23:28:39.464Z,4.00
2023-02-11T23:31:16.311Z,4.00
2023-02-11T23:33:44.133Z,4.00
2023-02-11T23:36:11.675Z,4.00
2023-02-11T23:38:39.460Z,4.00
2023-02-11T23:41:07.020Z,3.90
2023-02-11T23:43:34.794Z,3.90
2023-02-11T23:46:02.264Z,3.90
2023-02-11T23:48:30.014Z,3.90
2023-02-11T23:50:57.812Z,4.00
2023-02-11T23:53:25.412Z,4.00
2023-02-11T23:55:53.523Z,4.00
2023-02-11T23:58:21.047Z,4.00
