createdAt,value
2019-05-07T00:01:42.842Z,21.78
2019-05-07T00:06:46.444Z,21.44
2019-05-07T00:11:49.983Z,21.31
2019-05-07T00:16:53.660Z,21.21
2019-05-07T00:21:57.204Z,21.08
2019-05-07T00:27:02.802Z,20.95
2019-05-07T00:32:06.128Z,20.81
2019-05-07T00:37:13.083Z,20.65
2019-05-07T00:42:34.792Z,20.47
2019-05-07T00:47:38.340Z,20.49
2019-05-07T00:52:42.995Z,20.37
2019-05-07T00:57:46.786Z,20.31
2019-05-07T01:02:52.527Z,20.20
2019-05-07T01:07:56.263Z,20.22
2019-05-07T01:12:59.843Z,20.13
2019-05-07T01:18:03.405Z,20.03
2019-05-07T01:23:07.287Z,20.03
2019-05-07T01:28:13.025Z,20.02
2019-05-07T01:33:34.063Z,20.07
2019-05-07T01:38:37.627Z,20.91
2019-05-07T01:43:42.961Z,24.92
2019-05-07T01:48:46.642Z,25.24
2019-05-07T01:53:52.375Z,24.57
2019-05-07T01:58:55.698Z,23.87
2019-05-07T02:04:03.762Z,23.12
2019-05-07T02:09:13.048Z,22.78
2019-05-07T02:14:16.689Z,22.55
2019-05-07T02:19:22.024Z,21.66
2019-05-07T02:24:25.712Z,21.10
2019-05-07T02:29:29.277Z,20.88
2019-05-07T02:34:34.355Z,20.78
2019-05-07T02:39:39.787Z,20.68
2019-05-07T02:45:04.404Z,20.57
2019-05-07T02:50:18.932Z,20.47
2019-05-07T02:55:27.269Z,20.32
2019-05-07T03:00:33.376Z,20.15
2019-05-07T03:05:36.162Z,19.93
2019-05-07T03:10:39.733Z,19.98
2019-05-07T03:15:43.872Z,19.93
2019-05-07T03:20:55.117Z,19.89
2019-05-07T03:26:06.007Z,19.78
2019-05-07T03:31:15.934Z,19.79
2019-05-07T03:36:17.639Z,19.70
2019-05-07T03:41:22.866Z,19.71
2019-05-07T03:46:26.442Z,19.80
2019-05-07T03:51:32.787Z,20.63
2019-05-07T03:56:35.290Z,24.72
2019-05-07T04:01:39.130Z,24.94
2019-05-07T04:06:43.547Z,25.22
2019-05-07T04:11:47.206Z,25.09
2019-05-07T04:16:53.399Z,24.12
2019-05-07T04:21:56.067Z,23.97
2019-05-07T04:27:12.952Z,23.61
2019-05-07T04:32:17.335Z,23.71
2019-05-07T04:37:23.781Z,23.19
2019-05-07T04:42:26.213Z,22.80
2019-05-07T04:47:38.020Z,22.61
2019-05-07T04:52:36.693Z,22.27
2019-05-07T04:57:40.242Z,22.02
2019-05-07T05:02:48.313Z,21.71
2019-05-07T05:07:53.393Z,21.37
2019-05-07T05:12:57.216Z,21.23
2019-05-07T05:18:02.618Z,21.04
2019-05-07T05:23:16.434Z,20.92
2019-05-07T05:28:21.839Z,20.90
2019-05-07T05:33:25.273Z,20.89
2019-05-07T05:38:29.022Z,20.90
2019-05-07T05:43:34.146Z,21.00
2019-05-07T05:48:37.718Z,20.97
2019-05-07T05:53:59.339Z,21.23
2019-05-07T05:59:04.466Z,21.54
2019-05-07T06:04:15.856Z,22.16
2019-05-07T06:09:23.853Z,24.27
2019-05-07T06:14:33.070Z,25.13
2019-05-07T06:19:38.342Z,26.20
2019-05-07T06:24:49.446Z,26.69
2019-05-07T06:29:53.013Z,26.50
2019-05-07T06:34:56.828Z,26.27
2019-05-07T06:40:02.634Z,25.66
2019-05-07T06:45:14.823Z,25.36
2019-05-07T07:46:29.299Z,24.01
2019-05-07T07:51:41.563Z,24.06
2019-05-07T07:56:56.792Z,24.21
2019-05-07T08:02:08.205Z,24.24
2019-05-07T08:07:12.502Z,24.17
2019-05-07T08:12:16.245Z,24.15
2019-05-07T08:17:22.154Z,24.15
2019-05-07T08:22:25.092Z,24.13
2019-05-07T08:27:28.674Z,24.11
2019-05-07T08:32:43.095Z,24.11
2019-05-07T08:37:46.751Z,24.04
2019-05-07T08:42:52.364Z,23.94
2019-05-07T08:47:57.231Z,23.96
2019-05-07T08:53:02.823Z,23.92
2019-05-07T08:58:06.108Z,23.90
2019-05-07T09:03:20.131Z,23.87
2019-05-07T09:08:14.987Z,23.87
2019-05-07T09:13:18.535Z,23.84
2019-05-07T09:18:22.872Z,23.70
2019-05-07T09:23:26.576Z,23.59
2019-05-07T09:28:32.658Z,23.59
2019-05-07T09:33:37.890Z,23.53
2019-05-07T09:38:43.045Z,23.49
2019-05-07T09:43:46.757Z,23.45
2019-05-07T09:48:52.283Z,23.39
2019-05-07T09:53:55.599Z,23.36
2019-05-07T09:58:59.173Z,23.33
2019-05-07T10:04:02.785Z,23.25
2019-05-07T10:09:06.722Z,23.22
2019-05-07T10:14:13.339Z,23.17
2019-05-07T10:19:16.881Z,23.13
2019-05-07T10:24:22.210Z,23.12
2019-05-07T10:29:25.786Z,23.08
2019-05-07T10:34:29.349Z,23.02
2019-05-07T10:39:33.092Z,22.99
2019-05-07T10:44:38.230Z,22.91
2019-05-07T10:49:43.386Z,22.86
2019-05-07T10:54:59.482Z,22.81
2019-05-07T10:59:52.461Z,22.79
2019-05-07T11:04:56.044Z,22.77
2019-05-07T11:10:01.814Z,22.78
2019-05-07T11:15:06.561Z,23.18
2019-05-07T11:20:12.161Z,23.50
2019-05-07T11:25:15.986Z,23.76
2019-05-07T11:30:19.996Z,26.46
2019-05-07T11:35:23.558Z,28.62
2019-05-07T11:40:27.152Z,28.33
2019-05-07T11:45:32.274Z,27.84
2019-05-07T11:51:01.500Z,27.37
2019-05-07T11:55:59.419Z,26.97
2019-05-07T12:01:04.764Z,26.53
2019-05-07T12:06:08.357Z,26.13
2019-05-07T12:11:12.044Z,25.83
2019-05-07T12:16:15.608Z,25.49
2019-05-07T12:21:21.911Z,25.27
2019-05-07T12:26:24.493Z,25.06
2019-05-07T12:31:41.713Z,24.91
2019-05-07T12:36:45.261Z,24.64
2019-05-07T12:41:48.886Z,24.39
2019-05-07T12:46:52.617Z,24.17
2019-05-07T12:52:02.278Z,23.97
2019-05-07T12:57:06.066Z,23.83
2019-05-07T13:02:33.891Z,23.68
2019-05-07T13:07:24.022Z,23.58
2019-05-07T13:12:27.591Z,23.47
2019-05-07T13:17:31.199Z,23.40
2019-05-07T13:22:34.968Z,23.31
2019-05-07T13:27:40.250Z,23.23
2019-05-07T13:32:45.013Z,23.10
2019-05-07T13:38:02.817Z,23.03
2019-05-07T13:43:11.880Z,22.98
2019-05-07T13:48:22.368Z,22.88
2019-05-07T13:53:25.703Z,22.75
2019-05-07T13:58:29.495Z,22.61
2019-05-07T14:03:33.398Z,22.52
2019-05-07T14:08:38.512Z,22.43
2019-05-07T14:13:43.635Z,22.66
2019-05-07T14:18:47.335Z,22.78
2019-05-07T14:23:52.150Z,23.99
2019-05-07T14:28:55.825Z,25.60
2019-05-07T14:34:13.207Z,27.97
2019-05-07T14:39:16.765Z,28.73
2019-05-07T14:44:22.211Z,28.18
2019-05-07T14:49:25.647Z,27.84
2019-05-07T14:54:29.231Z,27.38
2019-05-07T14:59:32.782Z,27.00
2019-05-07T15:04:36.362Z,26.67
2019-05-07T15:09:42.428Z,26.13
2019-05-07T15:14:46.109Z,25.62
2019-05-07T15:19:52.055Z,25.39
2019-05-07T15:24:54.996Z,25.17
2019-05-07T15:29:58.557Z,24.93
2019-05-07T15:35:02.373Z,24.74
2019-05-07T15:40:07.422Z,24.58
2019-05-07T15:45:12.538Z,24.34
2019-05-07T15:50:16.368Z,24.16
2019-05-07T15:55:19.939Z,23.80
2019-05-07T16:00:27.836Z,23.60
2019-05-07T16:05:32.064Z,23.40
2019-05-07T16:10:35.702Z,23.25
2019-05-07T16:15:39.270Z,23.10
2019-05-07T16:20:43.044Z,22.96
2019-05-07T16:25:46.623Z,22.84
2019-05-07T16:30:52.062Z,22.72
2019-05-07T16:35:55.532Z,22.61
2019-05-07T16:40:59.187Z,22.49
2019-05-07T16:46:02.814Z,22.36
2019-05-07T16:51:06.356Z,22.55
2019-05-07T16:56:12.228Z,23.22
2019-05-07T17:01:16.563Z,24.80
2019-05-07T17:06:24.755Z,26.72
2019-05-07T17:11:25.442Z,28.28
2019-05-07T17:16:28.991Z,27.79
2019-05-07T17:21:32.660Z,27.79
2019-05-07T17:26:36.527Z,27.40
2019-05-07T17:31:42.268Z,26.92
2019-05-07T17:36:45.528Z,26.54
2019-05-07T17:41:51.749Z,26.03
2019-05-07T17:46:54.750Z,25.67
2019-05-07T17:51:58.352Z,25.32
2019-05-07T17:57:02.129Z,25.02
2019-05-07T18:02:16.421Z,24.77
2019-05-07T18:07:19.997Z,24.44
2019-05-07T18:12:23.588Z,24.24
2019-05-07T18:17:33.589Z,23.79
2019-05-07T18:22:37.006Z,23.46
2019-05-07T18:27:42.080Z,23.19
2019-05-07T18:32:53.343Z,22.78
2019-05-07T18:37:56.963Z,22.57
2019-05-07T18:43:02.961Z,22.20
2019-05-07T18:48:05.978Z,21.98
2019-05-07T18:53:12.208Z,21.83
2019-05-07T18:58:19.423Z,21.72
2019-05-07T19:03:25.352Z,21.68
2019-05-07T19:08:28.561Z,21.61
2019-05-07T19:13:32.703Z,21.54
2019-05-07T19:18:36.370Z,21.80
2019-05-07T19:23:42.210Z,22.32
2019-05-07T19:28:45.328Z,23.34
2019-05-07T19:33:48.990Z,24.43
2019-05-07T19:38:52.763Z,25.59
2019-05-07T19:43:56.341Z,27.19
2019-05-07T19:48:59.921Z,27.99
2019-05-07T19:54:03.890Z,27.95
2019-05-07T19:59:07.475Z,27.41
2019-05-07T20:04:13.223Z,25.94
2019-05-07T20:09:17.942Z,23.95
2019-05-07T20:14:22.339Z,23.97
2019-05-07T20:19:26.151Z,23.37
2019-05-07T20:24:29.719Z,22.94
2019-05-07T20:29:33.292Z,22.89
2019-05-07T20:34:36.867Z,22.74
2019-05-07T20:39:42.218Z,22.46
2019-05-07T20:44:46.318Z,22.24
2019-05-07T20:49:49.983Z,22.07
2019-05-07T20:54:55.218Z,21.95
2019-05-07T20:59:58.768Z,21.82
2019-05-07T21:05:02.994Z,21.78
2019-05-07T21:10:06.728Z,21.70
2019-05-07T21:15:12.262Z,21.65
2019-05-07T21:20:15.962Z,21.55
2019-05-07T21:25:19.866Z,21.46
2019-05-07T21:30:23.406Z,21.42
2019-05-07T21:35:27.067Z,21.36
2019-05-07T21:40:32.100Z,21.29
2019-05-07T21:45:35.772Z,21.24
2019-05-07T21:50:40.662Z,21.19
2019-05-07T21:56:02.152Z,21.17
2019-05-07T22:01:07.368Z,21.03
2019-05-07T22:06:12.863Z,21.09
2019-05-07T22:11:16.298Z,21.52
2019-05-07T22:16:21.998Z,22.99
2019-05-07T22:21:25.225Z,25.55
2019-05-07T22:26:28.793Z,27.30
2019-05-07T22:31:33.970Z,28.23
2019-05-07T22:36:37.791Z,27.67
2019-05-07T22:41:42.506Z,27.09
2019-05-07T22:46:46.245Z,26.76
2019-05-07T22:51:54.625Z,26.27
2019-05-07T22:56:58.476Z,25.84
2019-05-07T23:02:03.126Z,25.37
2019-05-07T23:07:06.940Z,24.99
2019-05-07T23:12:12.422Z,24.56
2019-05-07T23:17:16.099Z,24.20
2019-05-07T23:22:19.949Z,23.37
2019-05-07T23:27:23.721Z,22.35
2019-05-07T23:32:27.305Z,21.82
2019-05-07T23:37:32.952Z,21.49
2019-05-07T23:42:37.807Z,21.32
2019-05-07T23:47:44.480Z,21.10
2019-05-07T23:52:46.709Z,20.92
2019-05-07T23:57:52.397Z,20.78
