createdAt,value
2022-11-17T00:00:33.548Z,14.50
2022-11-17T00:03:00.061Z,15.80
2022-11-17T00:05:26.907Z,8.13
2022-11-17T00:07:53.503Z,17.55
2022-11-17T00:10:20.166Z,10.13
2022-11-17T00:13:05.366Z,9.43
2022-11-17T00:15:32.125Z,8.23
2022-11-17T00:18:19.183Z,10.82
2022-11-17T00:21:04.465Z,8.65
2022-11-17T00:23:50.077Z,6.03
2022-11-17T00:26:21.335Z,8.90
2022-11-17T00:28:51.887Z,14.82
2022-11-17T00:31:37.170Z,10.25
2022-11-17T00:34:06.631Z,8.88
2022-11-17T00:36:42.225Z,10.15
2022-11-17T00:39:10.260Z,10.23
2022-11-17T00:41:37.103Z,10.88
2022-11-17T00:44:03.854Z,7.88
2022-11-17T00:46:31.313Z,10.57
2022-11-17T00:48:58.070Z,7.90
2022-11-17T00:51:27.980Z,10.23
2022-11-17T00:53:54.729Z,10.85
2022-11-17T00:56:21.585Z,14.35
2022-11-17T00:58:48.137Z,13.45
2022-11-17T01:01:15.093Z,18.13
2022-11-17T01:03:41.731Z,12.52
2022-11-17T01:06:16.864Z,18.10
2022-11-17T01:08:44.228Z,20.67
2022-11-17T01:11:16.996Z,17.55
2022-11-17T01:13:45.026Z,14.52
2022-11-17T01:16:15.394Z,22.75
2022-11-17T01:18:43.521Z,16.58
2022-11-17T01:21:30.264Z,19.05
2022-11-17T01:23:58.926Z,17.42
2022-11-17T01:26:28.316Z,16.90
2022-11-17T01:28:55.436Z,15.25
2022-11-17T01:31:28.564Z,19.45
2022-11-17T01:33:55.539Z,18.35
2022-11-17T01:36:26.478Z,15.52
2022-11-17T01:38:53.443Z,16.23
2022-11-17T01:41:28.038Z,18.48
2022-11-17T01:43:59.345Z,18.90
2022-11-17T01:46:46.228Z,17.05
2022-11-17T01:49:17.994Z,12.80
2022-11-17T01:51:56.814Z,17.35
2022-11-17T01:54:27.540Z,19.35
2022-11-17T01:56:58.686Z,16.60
2022-11-17T01:59:33.928Z,17.75
2022-11-17T02:02:00.660Z,19.83
2022-11-17T02:04:39.118Z,21.25
2022-11-17T02:07:14.309Z,24.95
2022-11-17T02:09:41.514Z,27.20
2022-11-17T02:12:11.943Z,20.35
2022-11-17T02:14:40.362Z,23.52
2022-11-17T02:17:13.919Z,21.67
2022-11-17T02:19:45.910Z,24.00
2022-11-17T02:22:54.238Z,26.13
2022-11-17T02:25:53.322Z,22.63
2022-11-17T02:28:36.464Z,25.70
2022-11-17T02:31:09.294Z,22.98
2022-11-17T02:33:52.006Z,24.70
2022-11-17T02:36:52.413Z,20.83
2022-11-17T02:39:24.892Z,22.58
2022-11-17T02:41:54.643Z,18.13
2022-11-17T02:45:12.066Z,21.95
2022-11-17T02:47:46.292Z,25.65
2022-11-17T02:50:14.353Z,23.80
2022-11-17T02:52:41.653Z,22.80
2022-11-17T02:55:11.575Z,23.10
2022-11-17T02:57:40.886Z,21.70
2022-11-17T03:02:38.384Z,22.98
2022-11-17T03:05:12.981Z,24.40
2022-11-17T03:07:55.338Z,25.65
2022-11-17T03:10:58.398Z,24.10
2022-11-17T03:13:25.521Z,21.85
2022-11-17T03:16:04.725Z,25.73
2022-11-17T03:18:46.718Z,21.92
2022-11-17T03:21:28.972Z,23.10
2022-11-17T03:24:27.221Z,23.20
2022-11-17T03:27:00.403Z,22.00
2022-11-17T03:29:31.463Z,21.67
2022-11-17T03:32:03.173Z,24.13
2022-11-17T03:34:35.920Z,20.23
2022-11-17T03:37:06.266Z,24.30
2022-11-17T03:39:36.219Z,21.40
2022-11-17T03:42:14.552Z,22.42
2022-11-17T03:44:46.713Z,21.88
2022-11-17T03:47:15.455Z,26.65
2022-11-17T03:50:09.074Z,22.10
2022-11-17T03:52:37.958Z,26.98
2022-11-17T03:55:06.124Z,25.73
2022-11-17T03:57:32.710Z,25.52
2022-11-17T04:00:04.186Z,23.95
2022-11-17T04:05:14.233Z,25.27
2022-11-17T04:07:43.469Z,23.75
2022-11-17T04:10:11.702Z,25.55
2022-11-17T04:12:56.962Z,27.50
2022-11-17T04:15:42.343Z,25.25
2022-11-17T04:18:09.077Z,26.42
2022-11-17T04:20:38.197Z,22.50
2022-11-17T04:23:07.511Z,29.08
2022-11-17T04:25:57.745Z,26.38
2022-11-17T04:28:37.894Z,23.10
2022-11-17T04:31:11.724Z,22.85
2022-11-17T04:33:46.971Z,28.35
2022-11-17T04:36:16.043Z,27.05
2022-11-17T04:38:44.336Z,19.95
2022-11-17T04:41:31.654Z,23.98
2022-11-17T04:43:58.347Z,21.23
2022-11-17T04:46:35.840Z,24.65
2022-11-17T04:49:03.363Z,21.88
2022-11-17T04:51:30.942Z,18.98
2022-11-17T04:53:58.219Z,17.65
2022-11-17T04:56:26.140Z,20.73
2022-11-17T04:58:53.117Z,20.15
2022-11-17T05:01:21.126Z,18.45
2022-11-17T05:04:00.022Z,17.85
2022-11-17T05:06:40.730Z,18.27
2022-11-17T05:09:11.393Z,17.25
2022-11-17T05:11:56.859Z,19.15
2022-11-17T05:14:25.685Z,19.88
2022-11-17T05:17:11.915Z,17.58
2022-11-17T05:19:40.199Z,19.55
2022-11-17T05:22:28.197Z,18.92
2022-11-17T05:24:55.681Z,18.38
2022-11-17T05:27:23.231Z,18.05
2022-11-17T05:29:50.415Z,16.92
2022-11-17T05:32:18.049Z,21.02
2022-11-17T05:34:44.695Z,20.45
2022-11-17T05:37:11.618Z,21.10
2022-11-17T05:39:39.074Z,15.57
2022-11-17T05:42:05.713Z,18.75
2022-11-17T05:44:32.383Z,18.95
2022-11-17T05:46:59.104Z,20.52
2022-11-17T05:49:25.766Z,15.20
2022-11-17T05:51:53.611Z,17.58
2022-11-17T05:54:20.705Z,17.27
2022-11-17T05:56:52.516Z,20.90
2022-11-17T05:59:27.523Z,21.15
2022-11-17T06:02:05.067Z,15.27
2022-11-17T06:04:32.748Z,16.38
2022-11-17T06:07:01.441Z,17.77
2022-11-17T06:09:33.846Z,17.02
2022-11-17T06:12:05.912Z,17.10
2022-11-17T06:14:34.787Z,15.80
2022-11-17T06:17:09.325Z,15.93
2022-11-17T06:19:42.862Z,15.25
2022-11-17T06:22:13.048Z,19.27
2022-11-17T06:24:43.496Z,17.67
2022-11-17T06:27:12.007Z,17.55
2022-11-17T06:29:43.912Z,18.77
2022-11-17T06:32:14.384Z,17.20
2022-11-17T06:34:42.904Z,19.17
2022-11-17T06:37:11.229Z,19.52
2022-11-17T06:39:37.969Z,18.35
2022-11-17T06:42:04.771Z,17.42
2022-11-17T06:44:31.412Z,15.63
2022-11-17T06:46:58.092Z,15.48
2022-11-17T06:49:25.010Z,15.70
2022-11-17T06:51:52.177Z,13.52
2022-11-17T06:54:18.750Z,14.40
2022-11-17T06:56:45.526Z,11.85
2022-11-17T06:59:12.108Z,12.88
2022-11-17T07:01:38.802Z,15.13
2022-11-17T07:04:05.424Z,10.88
2022-11-17T07:06:32.579Z,10.77
2022-11-17T07:08:59.124Z,10.65
2022-11-17T07:11:25.723Z,11.27
2022-11-17T07:13:52.296Z,11.15
2022-11-17T07:16:24.085Z,9.18
2022-11-17T07:18:52.690Z,8.35
2022-11-17T07:21:19.365Z,7.65
2022-11-17T07:23:46.993Z,9.68
2022-11-17T07:26:14.171Z,8.70
2022-11-17T07:28:40.807Z,6.25
2022-11-17T07:31:08.975Z,8.73
2022-11-17T07:33:36.316Z,7.43
2022-11-17T07:36:09.591Z,7.75
2022-11-17T07:38:38.509Z,7.65
2022-11-17T07:41:06.695Z,6.45
2022-11-17T07:43:34.573Z,6.07
2022-11-17T07:46:10.312Z,7.03
2022-11-17T07:48:37.299Z,7.93
2022-11-17T07:51:05.836Z,7.22
2022-11-17T07:53:35.323Z,7.22
2022-11-17T07:56:06.840Z,6.93
2022-11-17T07:58:34.041Z,6.35
2022-11-17T08:01:05.501Z,5.32
2022-11-17T08:03:32.365Z,10.38
2022-11-17T08:06:06.178Z,7.00
2022-11-17T08:08:33.955Z,7.88
2022-11-17T08:11:09.045Z,7.20
2022-11-17T08:13:36.423Z,7.28
2022-11-17T08:16:03.213Z,6.75
2022-11-17T08:18:30.001Z,7.53
2022-11-17T08:21:08.666Z,7.88
2022-11-17T08:23:35.559Z,11.20
2022-11-17T08:26:02.547Z,7.07
2022-11-17T08:28:29.717Z,6.50
2022-11-17T08:30:56.400Z,6.88
2022-11-17T08:33:22.999Z,10.75
2022-11-17T08:35:49.544Z,6.85
2022-11-17T08:38:16.101Z,7.50
2022-11-17T08:40:42.690Z,6.10
2022-11-17T08:43:09.342Z,7.05
2022-11-17T08:45:35.961Z,5.30
2022-11-17T08:48:03.965Z,8.38
2022-11-17T08:50:30.673Z,8.25
2022-11-17T08:52:57.433Z,9.52
2022-11-17T08:55:26.272Z,7.10
2022-11-17T08:57:53.153Z,5.53
2022-11-17T09:00:21.694Z,6.63
2022-11-17T09:02:48.327Z,7.15
2022-11-17T09:05:27.058Z,6.78
2022-11-17T09:08:44.333Z,6.53
2022-11-17T09:11:30.273Z,6.43
2022-11-17T09:14:05.377Z,6.78
2022-11-17T09:16:49.019Z,6.05
2022-11-17T09:20:23.438Z,8.05
2022-11-17T09:23:35.003Z,7.18
2022-11-17T09:27:11.677Z,5.88
2022-11-17T09:30:03.418Z,8.00
2022-11-17T09:32:52.466Z,7.70
2022-11-17T09:42:30.580Z,9.45
2022-11-17T09:45:34.370Z,4.97
2022-11-17T09:52:03.920Z,6.97
2022-11-17T09:55:06.189Z,7.18
2022-11-17T09:58:20.455Z,7.93
2022-11-17T10:05:41.406Z,7.43
2022-11-17T10:08:32.078Z,7.40
2022-11-17T10:11:22.713Z,6.68
2022-11-17T10:13:50.720Z,7.80
2022-11-17T10:16:24.766Z,6.25
2022-11-17T10:19:14.182Z,6.45
2022-11-17T10:22:38.913Z,8.10
2022-11-17T10:28:37.307Z,8.98
2022-11-17T10:31:26.754Z,7.95
2022-11-17T10:34:12.357Z,9.23
2022-11-17T10:40:35.552Z,9.15
2022-11-17T10:43:19.450Z,8.82
2022-11-17T10:45:51.862Z,7.20
2022-11-17T10:48:39.456Z,7.95
2022-11-17T10:51:37.867Z,6.43
2022-11-17T10:54:21.851Z,13.27
2022-11-17T10:57:01.871Z,8.82
2022-11-17T10:59:50.721Z,7.07
2022-11-17T11:02:49.373Z,7.35
2022-11-17T11:05:28.133Z,7.22
2022-11-17T11:08:29.464Z,8.23
2022-11-17T11:11:08.039Z,6.57
2022-11-17T11:14:15.246Z,6.18
2022-11-17T11:17:06.088Z,8.45
2022-11-17T11:19:55.035Z,7.28
2022-11-17T11:26:11.191Z,7.93
2022-11-17T11:29:13.578Z,7.63
2022-11-17T11:32:16.008Z,7.38
2022-11-17T11:38:05.141Z,6.50
2022-11-17T11:41:04.549Z,5.45
2022-11-17T11:43:49.698Z,8.80
2022-11-17T11:50:04.462Z,7.80
2022-11-17T11:55:42.828Z,6.55
2022-11-17T11:58:55.076Z,6.63
2022-11-17T12:02:20.380Z,6.93
2022-11-17T12:05:31.574Z,7.00
2022-11-17T12:08:42.512Z,5.47
2022-11-17T12:11:35.401Z,7.75
2022-11-17T12:15:29.439Z,5.90
2022-11-17T12:17:43.323Z,7.40
2022-11-17T12:20:57.223Z,6.82
2022-11-17T12:34:14.193Z,5.43
2022-11-17T12:37:28.582Z,5.22
2022-11-17T12:40:13.171Z,7.95
2022-11-17T12:43:31.250Z,7.63
2022-11-17T12:49:33.496Z,7.60
2022-11-17T12:52:38.747Z,7.60
2022-11-17T12:55:36.085Z,6.40
2022-11-17T13:02:21.355Z,7.00
2022-11-17T13:05:32.958Z,7.18
2022-11-17T13:08:18.183Z,4.90
2022-11-17T13:11:24.883Z,5.07
2022-11-17T13:14:36.565Z,8.48
2022-11-17T13:17:16.354Z,4.82
2022-11-17T13:20:40.000Z,6.88
2022-11-17T13:23:14.953Z,5.22
2022-11-17T13:25:42.247Z,10.30
2022-11-17T13:28:31.209Z,7.00
2022-11-17T13:30:59.887Z,4.78
2022-11-17T13:33:28.087Z,4.78
2022-11-17T13:36:20.102Z,11.00
2022-11-17T13:38:52.079Z,11.25
2022-11-17T13:41:21.829Z,3.55
2022-11-17T13:43:50.755Z,4.13
2022-11-17T13:46:18.129Z,6.07
2022-11-17T13:48:47.010Z,5.25
2022-11-17T13:51:20.454Z,7.88
2022-11-17T13:54:01.269Z,3.63
2022-11-17T13:56:59.102Z,4.95
2022-11-17T13:59:31.189Z,19.65
2022-11-17T14:06:22.914Z,7.65
2022-11-17T14:12:38.625Z,5.38
2022-11-17T14:23:03.954Z,6.22
2022-11-17T14:25:39.306Z,6.38
2022-11-17T14:28:13.519Z,4.40
2022-11-17T14:30:40.122Z,4.15
2022-11-17T14:33:12.129Z,3.97
2022-11-17T14:35:40.317Z,4.85
2022-11-17T14:38:10.455Z,7.10
2022-11-17T14:40:37.037Z,4.85
2022-11-17T14:43:03.753Z,4.25
2022-11-17T14:45:30.712Z,4.85
2022-11-17T14:47:57.298Z,4.38
2022-11-17T14:50:23.963Z,4.38
2022-11-17T14:52:50.510Z,4.20
2022-11-17T14:55:17.103Z,4.68
2022-11-17T14:57:43.750Z,5.05
2022-11-17T15:00:15.821Z,3.10
2022-11-17T15:02:46.249Z,7.85
2022-11-17T15:05:13.232Z,5.20
2022-11-17T15:07:39.918Z,8.43
2022-11-17T15:10:08.071Z,7.93
2022-11-17T15:12:35.059Z,7.78
2022-11-17T15:15:01.666Z,8.10
2022-11-17T15:17:28.309Z,11.02
2022-11-17T15:19:55.315Z,9.13
2022-11-17T15:22:22.318Z,13.57
2022-11-17T15:24:48.877Z,20.40
2022-11-17T15:27:16.206Z,18.13
2022-11-17T15:29:43.013Z,16.42
2022-11-17T15:32:10.599Z,12.98
2022-11-17T15:34:37.490Z,10.38
2022-11-17T15:37:04.412Z,8.10
2022-11-17T15:39:31.710Z,7.95
2022-11-17T15:41:58.363Z,8.63
2022-11-17T15:44:25.162Z,11.40
2022-11-17T15:46:52.066Z,8.60
2022-11-17T15:49:19.146Z,11.43
2022-11-17T15:51:46.246Z,11.73
2022-11-17T15:54:19.650Z,9.70
2022-11-17T15:56:47.943Z,13.55
2022-11-17T15:59:15.136Z,9.15
2022-11-17T16:01:42.173Z,13.98
2022-11-17T16:04:15.438Z,12.60
2022-11-17T16:06:43.578Z,9.60
2022-11-17T16:09:11.954Z,10.90
2022-11-17T16:11:39.627Z,8.43
2022-11-17T16:14:06.961Z,14.90
2022-11-17T16:16:36.611Z,8.77
2022-11-17T16:19:04.149Z,10.48
2022-11-17T16:21:31.030Z,8.57
2022-11-17T16:24:00.439Z,13.50
2022-11-17T16:26:28.606Z,11.68
2022-11-17T16:28:59.706Z,11.32
2022-11-17T16:31:32.152Z,8.38
2022-11-17T16:34:01.096Z,13.60
2022-11-17T16:36:35.833Z,12.25
2022-11-17T16:39:06.198Z,11.23
2022-11-17T16:41:35.830Z,9.80
2022-11-17T16:46:31.686Z,10.48
2022-11-17T16:49:04.022Z,14.45
2022-11-17T16:51:31.031Z,12.52
2022-11-17T16:54:03.320Z,11.82
2022-11-17T16:56:30.492Z,19.10
2022-11-17T16:58:58.741Z,11.90
2022-11-17T17:01:27.336Z,10.73
2022-11-17T17:04:01.901Z,10.88
2022-11-17T17:06:28.971Z,7.07
2022-11-17T17:09:06.703Z,6.93
2022-11-17T17:11:35.768Z,10.00
2022-11-17T17:14:05.139Z,12.15
2022-11-17T17:16:36.011Z,8.68
2022-11-17T17:19:05.073Z,8.15
2022-11-17T17:21:32.849Z,13.10
2022-11-17T17:23:59.653Z,12.85
2022-11-17T17:26:28.800Z,7.78
2022-11-17T17:28:58.092Z,8.85
2022-11-17T17:31:26.622Z,13.13
2022-11-17T17:33:55.172Z,10.15
2022-11-17T17:36:24.853Z,8.65
2022-11-17T17:41:25.400Z,8.85
2022-11-17T17:44:00.831Z,9.25
2022-11-17T17:46:29.969Z,9.00
2022-11-17T17:48:57.519Z,8.75
2022-11-17T17:51:26.896Z,12.27
2022-11-17T17:53:55.843Z,10.15
2022-11-17T17:56:22.560Z,8.35
2022-11-17T17:58:50.849Z,9.15
2022-11-17T18:01:21.030Z,11.25
2022-11-17T18:03:49.657Z,5.45
2022-11-17T18:06:19.804Z,6.95
2022-11-17T18:08:47.267Z,5.55
2022-11-17T18:11:18.277Z,5.82
2022-11-17T18:13:48.389Z,9.32
2022-11-17T18:16:24.605Z,11.82
2022-11-17T18:18:57.226Z,7.82
2022-11-17T18:21:24.000Z,7.18
2022-11-17T18:23:52.927Z,8.63
2022-11-17T18:26:25.242Z,8.73
2022-11-17T18:28:57.040Z,12.50
2022-11-17T18:31:25.781Z,7.00
2022-11-17T18:33:53.900Z,8.03
2022-11-17T18:36:21.845Z,7.55
2022-11-17T18:38:49.579Z,10.27
2022-11-17T18:41:18.693Z,7.53
2022-11-17T18:43:46.165Z,8.73
2022-11-17T18:46:15.830Z,6.13
2022-11-17T18:51:21.435Z,7.60
2022-11-17T18:53:50.022Z,8.70
2022-11-17T18:56:20.060Z,7.30
2022-11-17T18:58:47.259Z,11.13
2022-11-17T19:01:17.404Z,11.55
2022-11-17T19:04:12.231Z,8.75
2022-11-17T19:06:39.470Z,6.82
2022-11-17T19:09:09.230Z,8.95
2022-11-17T19:11:36.430Z,10.27
2022-11-17T19:14:06.685Z,9.48
2022-11-17T19:16:41.001Z,11.30
2022-11-17T19:19:13.216Z,8.60
2022-11-17T19:21:40.634Z,10.20
2022-11-17T19:24:07.774Z,14.52
2022-11-17T19:26:35.975Z,11.57
2022-11-17T19:29:15.632Z,11.63
2022-11-17T19:31:43.719Z,11.70
2022-11-17T19:34:10.686Z,12.18
2022-11-17T19:36:37.934Z,8.98
2022-11-17T19:39:05.226Z,9.73
2022-11-17T19:41:36.769Z,8.50
2022-11-17T19:44:06.541Z,10.30
2022-11-17T19:46:34.288Z,11.05
2022-11-17T19:49:00.861Z,12.77
2022-11-17T19:51:29.469Z,11.85
2022-11-17T19:54:00.665Z,11.90
2022-11-17T19:56:27.895Z,11.25
2022-11-17T19:58:55.640Z,15.07
2022-11-17T20:01:25.536Z,12.05
2022-11-17T20:03:52.280Z,15.77
2022-11-17T20:06:22.851Z,17.95
2022-11-17T20:08:53.008Z,11.85
2022-11-17T20:11:24.895Z,10.68
2022-11-17T20:13:51.561Z,11.30
2022-11-17T20:16:20.437Z,10.75
2022-11-17T20:18:52.575Z,12.38
2022-11-17T20:21:19.535Z,12.65
2022-11-17T20:23:46.832Z,10.25
2022-11-17T20:26:16.764Z,10.30
2022-11-17T20:28:43.458Z,13.05
2022-11-17T20:31:14.718Z,11.80
2022-11-17T20:33:42.798Z,13.35
2022-11-17T20:36:12.995Z,11.07
2022-11-17T20:38:39.840Z,13.27
2022-11-17T20:41:07.192Z,11.50
2022-11-17T20:43:35.550Z,16.02
2022-11-17T20:46:07.267Z,13.40
2022-11-17T20:48:36.053Z,11.38
2022-11-17T20:51:06.105Z,24.10
2022-11-17T20:53:33.604Z,16.65
2022-11-17T20:56:02.416Z,21.88
2022-11-17T20:58:32.196Z,19.60
2022-11-17T21:01:05.825Z,21.23
2022-11-17T21:03:32.560Z,14.07
2022-11-17T21:06:02.135Z,18.98
2022-11-17T21:08:34.464Z,17.02
2022-11-17T21:11:06.088Z,17.05
2022-11-17T21:13:34.463Z,13.85
2022-11-17T21:16:08.755Z,17.05
2022-11-17T21:18:36.933Z,19.67
2022-11-17T21:21:09.133Z,15.18
2022-11-17T21:23:37.624Z,14.63
2022-11-17T21:26:09.175Z,14.73
2022-11-17T21:28:37.235Z,17.70
2022-11-17T21:31:18.463Z,19.45
2022-11-17T21:33:45.614Z,23.65
2022-11-17T21:36:15.431Z,20.48
2022-11-17T21:38:43.192Z,18.88
2022-11-17T21:41:16.445Z,16.98
2022-11-17T21:43:45.351Z,18.58
2022-11-17T21:46:17.787Z,19.15
2022-11-17T21:48:45.231Z,17.65
2022-11-17T21:51:28.111Z,15.48
2022-11-17T21:53:56.364Z,14.98
2022-11-17T21:56:26.533Z,14.45
2022-11-17T21:58:55.242Z,17.38
2022-11-17T22:01:22.254Z,15.67
2022-11-17T22:03:49.242Z,14.32
2022-11-17T22:06:18.519Z,12.68
2022-11-17T22:08:47.303Z,13.80
2022-11-17T22:11:16.680Z,12.88
2022-11-17T22:13:43.380Z,14.38
2022-11-17T22:16:12.747Z,15.32
2022-11-17T22:18:44.456Z,20.00
2022-11-17T22:21:11.087Z,17.63
2022-11-17T22:23:37.630Z,12.70
2022-11-17T22:26:06.505Z,18.13
2022-11-17T22:28:33.664Z,14.35
2022-11-17T22:31:05.259Z,12.73
2022-11-17T22:33:31.922Z,16.30
2022-11-17T22:36:00.168Z,13.65
2022-11-17T22:38:29.293Z,12.02
2022-11-17T22:41:04.225Z,15.73
2022-11-17T22:43:31.375Z,15.15
2022-11-17T22:46:01.476Z,15.90
2022-11-17T22:48:28.164Z,16.77
2022-11-17T22:50:58.435Z,16.80
2022-11-17T22:53:26.030Z,11.82
2022-11-17T22:55:53.013Z,12.75
2022-11-17T22:58:19.823Z,12.43
2022-11-17T23:00:47.358Z,10.82
2022-11-17T23:03:14.024Z,16.90
2022-11-17T23:05:40.765Z,17.98
2022-11-17T23:08:09.876Z,16.27
2022-11-17T23:10:37.434Z,13.80
2022-11-17T23:13:04.229Z,14.05
2022-11-17T23:15:32.382Z,12.40
2022-11-17T23:17:59.202Z,10.75
2022-11-17T23:20:25.779Z,12.55
2022-11-17T23:22:54.105Z,11.02
2022-11-17T23:25:21.177Z,15.43
2022-11-17T23:27:48.053Z,16.17
2022-11-17T23:30:14.657Z,15.82
2022-11-17T23:32:41.321Z,16.08
2022-11-17T23:35:08.535Z,12.88
2022-11-17T23:37:35.414Z,14.82
2022-11-17T23:40:02.218Z,11.88
2022-11-17T23:42:32.479Z,13.75
2022-11-17T23:44:59.570Z,15.98
2022-11-17T23:47:26.180Z,10.50
2022-11-17T23:49:52.779Z,14.90
2022-11-17T23:52:19.407Z,15.07
2022-11-17T23:54:45.982Z,18.42
2022-11-17T23:57:12.600Z,15.32
2022-11-17T23:59:39.263Z,14.32
