createdAt,value
2022-10-01T00:00:19.516Z,0.00
2022-10-01T00:01:19.959Z,0.00
2022-10-01T00:02:20.226Z,0.00
2022-10-01T00:03:20.640Z,0.00
2022-10-01T00:04:20.957Z,0.00
2022-10-01T00:05:21.310Z,0.00
2022-10-01T00:06:21.683Z,0.00
2022-10-01T00:07:22.033Z,0.00
2022-10-01T00:08:22.433Z,0.00
2022-10-01T00:09:22.794Z,0.00
2022-10-01T00:10:23.130Z,0.00
2022-10-01T00:11:23.497Z,0.00
2022-10-01T00:12:23.842Z,0.00
2022-10-01T00:13:24.210Z,0.00
2022-10-01T00:14:24.560Z,0.00
2022-10-01T00:15:24.906Z,0.00
2022-10-01T00:16:25.332Z,0.00
2022-10-01T00:17:25.603Z,0.00
2022-10-01T00:18:25.975Z,0.00
2022-10-01T00:19:26.329Z,0.00
2022-10-01T00:20:26.685Z,0.00
2022-10-01T00:21:27.026Z,0.00
2022-10-01T00:22:27.380Z,0.00
2022-10-01T00:23:27.760Z,0.00
2022-10-01T00:24:28.110Z,0.00
2022-10-01T00:25:28.459Z,0.00
2022-10-01T00:26:28.814Z,0.00
2022-10-01T00:27:29.161Z,0.00
2022-10-01T00:28:29.525Z,0.00
2022-10-01T00:29:29.873Z,0.00
2022-10-01T00:30:30.227Z,0.00
2022-10-01T00:31:30.754Z,0.00
2022-10-01T00:32:30.931Z,0.00
2022-10-01T00:33:31.296Z,0.00
2022-10-01T00:34:31.648Z,0.00
2022-10-01T00:35:32.014Z,0.00
2022-10-01T00:36:32.364Z,0.00
2022-10-01T00:37:32.711Z,0.00
2022-10-01T00:38:33.091Z,0.00
2022-10-01T00:39:33.432Z,0.00
2022-10-01T00:40:33.781Z,0.00
2022-10-01T00:41:34.539Z,0.00
2022-10-01T00:42:34.486Z,0.00
2022-10-01T00:43:34.854Z,0.00
2022-10-01T00:44:35.205Z,0.00
2022-10-01T00:45:35.552Z,0.00
2022-10-01T00:46:35.905Z,0.00
2022-10-01T00:47:36.263Z,0.00
2022-10-01T00:48:36.652Z,0.00
2022-10-01T00:49:36.967Z,0.00
2022-10-01T00:50:37.313Z,0.00
2022-10-01T00:51:37.700Z,0.00
2022-10-01T00:52:38.042Z,0.00
2022-10-01T00:53:38.502Z,0.00
2022-10-01T00:54:38.776Z,0.00
2022-10-01T00:55:39.131Z,0.00
2022-10-01T00:56:39.496Z,0.00
2022-10-01T00:57:39.863Z,0.00
2022-10-01T00:58:40.227Z,0.00
2022-10-01T00:59:40.579Z,0.00
2022-10-01T01:00:40.933Z,0.00
2022-10-01T01:01:41.399Z,0.00
2022-10-01T01:02:41.703Z,0.00
2022-10-01T01:03:42.064Z,0.00
2022-10-01T01:04:42.373Z,0.00
2022-10-01T01:05:42.733Z,0.00
2022-10-01T01:06:43.093Z,0.00
2022-10-01T01:07:43.435Z,0.00
2022-10-01T01:08:43.801Z,0.00
2022-10-01T01:09:44.179Z,0.00
2022-10-01T01:10:44.537Z,0.00
2022-10-01T01:11:44.896Z,0.00
2022-10-01T01:12:45.270Z,0.00
2022-10-01T01:13:45.637Z,0.00
2022-10-01T01:14:45.981Z,0.00
2022-10-01T01:15:46.434Z,0.00
2022-10-01T01:16:46.693Z,0.00
2022-10-01T01:17:47.041Z,0.00
2022-10-01T01:18:47.416Z,0.00
2022-10-01T01:19:47.759Z,0.00
2022-10-01T01:20:48.136Z,0.00
2022-10-01T01:21:48.482Z,0.00
2022-10-01T01:22:48.839Z,0.00
2022-10-01T01:23:49.206Z,0.00
2022-10-01T01:24:49.545Z,0.00
2022-10-01T01:25:49.911Z,0.00
2022-10-01T01:26:50.262Z,0.00
2022-10-01T01:27:50.689Z,0.00
2022-10-01T01:28:50.977Z,0.00
2022-10-01T01:29:51.339Z,0.00
2022-10-01T01:30:51.739Z,0.00
2022-10-01T01:31:52.074Z,0.00
2022-10-01T01:32:52.436Z,0.00
2022-10-01T01:33:52.792Z,0.00
2022-10-01T01:34:53.142Z,0.00
2022-10-01T01:35:53.498Z,0.00
2022-10-01T01:36:53.857Z,0.00
2022-10-01T01:37:54.222Z,0.00
2022-10-01T01:38:54.581Z,0.00
2022-10-01T01:39:54.923Z,0.00
2022-10-01T01:40:55.265Z,0.00
2022-10-01T01:41:55.626Z,0.00
2022-10-01T01:42:55.972Z,0.00
2022-10-01T01:43:56.340Z,0.00
2022-10-01T01:44:56.700Z,0.00
2022-10-01T01:45:57.076Z,0.00
2022-10-01T01:46:57.423Z,0.00
2022-10-01T01:47:57.768Z,0.00
2022-10-01T01:48:58.176Z,0.00
2022-10-01T01:49:58.526Z,0.00
2022-10-01T01:50:58.868Z,0.00
2022-10-01T01:51:59.217Z,0.00
2022-10-01T01:52:59.588Z,0.00
2022-10-01T01:54:00.022Z,0.00
2022-10-01T01:55:00.313Z,0.00
2022-10-01T01:56:00.672Z,0.00
2022-10-01T01:57:01.022Z,0.00
2022-10-01T01:58:01.378Z,0.00
2022-10-01T01:59:01.755Z,0.00
2022-10-01T02:00:02.113Z,0.00
2022-10-01T02:01:02.458Z,0.00
2022-10-01T02:02:02.950Z,0.00
2022-10-01T02:03:03.188Z,0.00
2022-10-01T02:04:03.547Z,0.00
2022-10-01T02:05:03.894Z,0.00
2022-10-01T02:06:04.247Z,0.00
2022-10-01T02:07:04.620Z,0.00
2022-10-01T02:08:04.969Z,0.00
2022-10-01T02:09:05.337Z,0.00
2022-10-01T02:10:05.682Z,0.00
2022-10-01T02:11:06.037Z,0.00
2022-10-01T02:12:06.390Z,0.00
2022-10-01T02:13:06.746Z,0.00
2022-10-01T02:14:07.116Z,0.00
2022-10-01T02:15:07.460Z,0.00
2022-10-01T02:16:07.900Z,0.00
2022-10-01T02:17:08.178Z,0.00
2022-10-01T02:18:08.539Z,0.00
2022-10-01T02:19:08.912Z,0.00
2022-10-01T02:20:09.257Z,0.00
2022-10-01T02:21:09.620Z,0.00
2022-10-01T02:22:09.973Z,0.00
2022-10-01T02:23:10.342Z,0.00
2022-10-01T02:24:10.699Z,0.00
2022-10-01T02:25:11.053Z,0.00
2022-10-01T02:26:11.400Z,0.00
2022-10-01T02:27:11.767Z,0.00
2022-10-01T02:28:12.175Z,0.00
2022-10-01T02:29:12.515Z,0.00
2022-10-01T02:30:12.906Z,0.00
2022-10-01T02:31:13.263Z,0.00
2022-10-01T02:32:13.593Z,0.00
2022-10-01T02:33:13.958Z,0.00
2022-10-01T02:34:17.152Z,0.00
2022-10-01T02:35:14.686Z,0.00
2022-10-01T02:36:15.039Z,0.00
2022-10-01T02:37:15.403Z,0.00
2022-10-01T02:38:15.752Z,0.00
2022-10-01T02:39:16.122Z,0.00
2022-10-01T02:40:16.462Z,0.00
2022-10-01T02:41:16.840Z,0.00
2022-10-01T02:42:17.195Z,0.00
2022-10-01T02:43:17.548Z,0.00
2022-10-01T02:44:17.920Z,0.00
2022-10-01T02:45:18.268Z,0.00
2022-10-01T02:46:18.657Z,0.00
2022-10-01T02:47:19.001Z,0.00
2022-10-01T02:48:19.369Z,0.00
2022-10-01T02:49:19.719Z,0.00
2022-10-01T02:50:20.064Z,0.00
2022-10-01T02:51:20.420Z,0.00
2022-10-01T02:52:20.810Z,0.00
2022-10-01T02:53:21.161Z,0.00
2022-10-01T02:54:21.562Z,0.00
2022-10-01T02:55:21.887Z,0.00
2022-10-01T02:56:22.231Z,0.00
2022-10-01T02:57:22.602Z,0.00
2022-10-01T02:58:22.940Z,0.00
2022-10-01T02:59:23.319Z,0.00
2022-10-01T03:00:23.666Z,0.00
2022-10-01T03:01:24.091Z,0.00
2022-10-01T03:02:24.425Z,0.00
2022-10-01T03:03:24.750Z,0.00
2022-10-01T03:04:25.129Z,0.00
2022-10-01T03:05:25.490Z,0.00
2022-10-01T03:06:25.855Z,0.00
2022-10-01T03:07:26.191Z,0.00
2022-10-01T03:08:26.553Z,0.00
2022-10-01T03:09:26.913Z,0.00
2022-10-01T03:10:27.267Z,0.00
2022-10-01T03:11:27.632Z,0.00
2022-10-01T03:12:27.980Z,0.00
2022-10-01T03:13:28.320Z,0.00
2022-10-01T03:14:28.707Z,0.00
2022-10-01T03:15:29.055Z,0.00
2022-10-01T03:16:29.445Z,0.00
2022-10-01T03:17:29.756Z,0.00
2022-10-01T03:18:30.112Z,0.00
2022-10-01T03:19:30.478Z,0.00
2022-10-01T03:20:30.820Z,0.00
2022-10-01T03:21:31.581Z,0.00
2022-10-01T03:22:31.566Z,0.00
2022-10-01T03:23:31.898Z,0.00
2022-10-01T03:24:32.308Z,0.00
2022-10-01T03:25:32.668Z,0.00
2022-10-01T03:26:33.015Z,0.00
2022-10-01T03:27:33.388Z,0.00
2022-10-01T03:28:33.767Z,0.00
2022-10-01T03:29:34.133Z,0.00
2022-10-01T03:30:34.455Z,0.00
2022-10-01T03:31:35.142Z,0.00
2022-10-01T03:32:35.181Z,0.00
2022-10-01T03:33:35.532Z,0.00
2022-10-01T03:34:35.903Z,0.00
2022-10-01T03:35:36.257Z,0.00
2022-10-01T03:36:36.623Z,0.00
2022-10-01T03:37:36.969Z,0.00
2022-10-01T03:38:37.309Z,0.00
2022-10-01T03:39:37.673Z,0.00
2022-10-01T03:40:38.015Z,0.00
2022-10-01T03:41:38.388Z,0.00
2022-10-01T03:42:38.740Z,0.00
2022-10-01T03:43:39.096Z,0.00
2022-10-01T03:44:39.465Z,0.00
2022-10-01T03:45:39.916Z,0.00
2022-10-01T03:46:40.181Z,0.00
2022-10-01T03:47:40.530Z,0.00
2022-10-01T03:48:40.878Z,0.00
2022-10-01T03:49:41.255Z,0.00
2022-10-01T03:50:41.600Z,0.00
2022-10-01T03:51:41.957Z,0.00
2022-10-01T03:52:42.322Z,0.00
2022-10-01T03:53:42.672Z,0.00
2022-10-01T03:54:43.071Z,0.00
2022-10-01T03:55:43.368Z,0.00
2022-10-01T03:56:43.761Z,0.00
2022-10-01T03:57:44.113Z,0.00
2022-10-01T03:58:44.477Z,0.00
2022-10-01T03:59:44.838Z,0.00
2022-10-01T04:00:45.178Z,0.00
2022-10-01T04:01:45.668Z,0.00
2022-10-01T04:02:45.985Z,0.00
2022-10-01T04:03:46.275Z,0.00
2022-10-01T04:04:46.671Z,0.00
2022-10-01T04:05:47.009Z,0.00
2022-10-01T04:06:47.362Z,0.00
2022-10-01T04:07:47.705Z,0.00
2022-10-01T04:08:48.055Z,0.00
2022-10-01T04:09:48.418Z,0.00
2022-10-01T04:10:48.764Z,0.00
2022-10-01T04:11:49.115Z,0.00
2022-10-01T04:12:49.474Z,0.00
2022-10-01T04:13:49.813Z,0.00
2022-10-01T04:14:50.180Z,0.00
2022-10-01T04:15:50.609Z,0.00
2022-10-01T04:16:50.885Z,0.00
2022-10-01T04:17:51.240Z,0.00
2022-10-01T04:18:51.585Z,0.00
2022-10-01T04:19:51.957Z,0.00
2022-10-01T04:20:52.299Z,0.00
2022-10-01T04:21:52.665Z,0.00
2022-10-01T04:22:53.014Z,0.00
2022-10-01T04:23:53.372Z,0.00
2022-10-01T04:24:53.760Z,0.00
2022-10-01T04:25:54.102Z,0.00
2022-10-01T04:26:54.451Z,0.00
2022-10-01T04:27:54.840Z,0.00
2022-10-01T04:28:55.182Z,0.00
2022-10-01T04:29:55.559Z,0.00
2022-10-01T04:30:55.907Z,0.00
2022-10-01T04:31:56.297Z,0.00
2022-10-01T04:32:56.637Z,0.00
2022-10-01T04:33:56.989Z,0.00
2022-10-01T04:34:57.378Z,0.00
2022-10-01T04:35:57.752Z,0.00
2022-10-01T04:36:58.098Z,0.00
2022-10-01T04:37:58.452Z,0.00
2022-10-01T04:39:02.127Z,0.00
2022-10-01T04:39:59.177Z,0.00
2022-10-01T04:40:59.533Z,0.00
2022-10-01T04:41:59.869Z,0.00
2022-10-01T04:43:00.224Z,0.00
2022-10-01T04:44:00.739Z,0.00
2022-10-01T04:45:00.949Z,0.00
2022-10-01T04:46:01.299Z,0.00
2022-10-01T04:47:01.712Z,0.00
2022-10-01T04:48:02.031Z,0.00
2022-10-01T04:49:02.391Z,0.00
2022-10-01T04:50:02.756Z,0.00
2022-10-01T04:51:03.115Z,0.00
2022-10-01T04:52:03.504Z,0.00
2022-10-01T04:53:03.883Z,0.00
2022-10-01T04:54:04.258Z,0.00
2022-10-01T04:55:04.678Z,0.00
2022-10-01T04:56:04.756Z,0.00
2022-10-01T04:57:04.959Z,0.00
2022-10-01T04:58:05.099Z,0.00
2022-10-01T04:59:05.261Z,0.00
2022-10-01T05:00:05.585Z,0.00
2022-10-01T05:01:05.810Z,0.00
2022-10-01T05:02:05.928Z,0.00
2022-10-01T05:03:06.068Z,0.00
2022-10-01T05:04:06.235Z,0.00
2022-10-01T05:05:06.411Z,0.00
2022-10-01T05:06:06.577Z,0.00
2022-10-01T05:07:06.737Z,0.00
2022-10-01T05:08:06.910Z,0.00
2022-10-01T05:09:07.071Z,0.00
2022-10-01T05:10:07.253Z,0.00
2022-10-01T05:11:07.538Z,0.00
2022-10-01T05:12:07.817Z,0.00
2022-10-01T05:13:07.979Z,0.00
2022-10-01T05:14:08.281Z,0.00
2022-10-01T05:15:08.459Z,0.00
2022-10-01T05:16:08.624Z,0.00
2022-10-01T05:17:08.773Z,0.00
2022-10-01T05:18:09.065Z,0.00
2022-10-01T05:19:09.219Z,0.00
2022-10-01T05:20:09.519Z,0.00
2022-10-01T05:21:09.775Z,0.00
2022-10-01T05:22:10.083Z,0.00
2022-10-01T05:23:10.247Z,0.00
2022-10-01T05:24:10.534Z,0.00
2022-10-01T05:25:10.846Z,0.00
2022-10-01T05:26:11.007Z,0.00
2022-10-01T05:27:11.169Z,0.00
2022-10-01T05:28:11.385Z,0.00
2022-10-01T05:29:11.613Z,0.00
2022-10-01T05:30:11.937Z,0.00
2022-10-01T05:31:12.262Z,0.00
2022-10-01T05:32:12.377Z,0.00
2022-10-01T05:33:12.533Z,0.00
2022-10-01T05:34:12.816Z,0.00
2022-10-01T05:35:13.115Z,0.00
2022-10-01T05:36:13.386Z,5.62
2022-10-01T05:37:13.669Z,5.62
2022-10-01T05:38:13.996Z,5.62
2022-10-01T05:39:14.259Z,5.62
2022-10-01T05:40:14.583Z,5.62
2022-10-01T05:41:14.733Z,5.62
2022-10-01T05:42:14.898Z,5.62
2022-10-01T05:43:15.177Z,5.62
2022-10-01T05:44:15.256Z,5.62
2022-10-01T05:45:15.567Z,5.62
2022-10-01T05:46:15.803Z,5.62
2022-10-01T05:47:15.913Z,5.62
2022-10-01T05:48:16.197Z,5.62
2022-10-01T05:49:16.510Z,5.62
2022-10-01T05:50:16.693Z,5.62
2022-10-01T05:51:16.862Z,5.62
2022-10-01T05:52:17.169Z,5.62
2022-10-01T05:53:17.456Z,5.62
2022-10-01T05:54:17.621Z,11.25
2022-10-01T05:55:17.818Z,11.25
2022-10-01T05:56:18.030Z,11.25
2022-10-01T05:57:18.124Z,11.25
2022-10-01T05:58:18.309Z,11.25
2022-10-01T05:59:18.515Z,11.25
2022-10-01T06:00:18.705Z,11.25
2022-10-01T06:01:18.949Z,11.25
2022-10-01T06:02:19.155Z,11.25
2022-10-01T06:03:19.239Z,11.25
2022-10-01T06:04:19.378Z,11.25
2022-10-01T06:05:19.583Z,16.88
2022-10-01T06:06:19.754Z,16.88
2022-10-01T06:07:19.901Z,22.50
2022-10-01T06:08:20.218Z,22.50
2022-10-01T06:09:20.387Z,22.50
2022-10-01T06:10:20.576Z,22.50
2022-10-01T06:11:20.717Z,22.50
2022-10-01T06:12:21.024Z,22.50
2022-10-01T06:13:21.193Z,22.50
2022-10-01T06:14:21.500Z,22.50
2022-10-01T06:15:21.803Z,28.12
2022-10-01T06:16:22.151Z,22.50
2022-10-01T06:17:22.273Z,22.50
2022-10-01T06:18:22.565Z,22.50
2022-10-01T06:19:22.848Z,22.50
2022-10-01T06:20:23.063Z,22.50
2022-10-01T06:21:23.320Z,22.50
2022-10-01T06:22:23.611Z,22.50
2022-10-01T06:23:23.905Z,28.12
2022-10-01T06:24:24.187Z,28.12
2022-10-01T06:25:24.493Z,33.75
2022-10-01T06:26:24.763Z,28.12
2022-10-01T06:27:25.060Z,28.12
2022-10-01T06:28:25.404Z,33.75
2022-10-01T06:29:25.646Z,33.75
2022-10-01T06:30:25.948Z,33.75
2022-10-01T06:31:26.250Z,39.38
2022-10-01T06:32:26.520Z,39.38
2022-10-01T06:33:26.701Z,39.38
2022-10-01T06:34:26.990Z,39.38
2022-10-01T06:35:27.290Z,33.75
2022-10-01T06:36:27.462Z,33.75
2022-10-01T06:37:27.754Z,33.75
2022-10-01T06:38:28.042Z,39.38
2022-10-01T06:39:28.354Z,39.38
2022-10-01T06:40:28.537Z,45.00
2022-10-01T06:41:28.706Z,39.38
2022-10-01T06:42:29.027Z,39.38
2022-10-01T06:43:29.297Z,33.75
2022-10-01T06:44:29.463Z,39.38
2022-10-01T06:45:29.886Z,39.38
2022-10-01T06:46:29.936Z,39.38
2022-10-01T06:47:30.227Z,39.38
2022-10-01T06:48:30.520Z,39.38
2022-10-01T06:49:30.687Z,50.62
2022-10-01T06:50:30.992Z,45.00
2022-10-01T06:51:31.511Z,45.00
2022-10-01T06:52:31.559Z,45.00
2022-10-01T06:53:31.895Z,39.38
2022-10-01T06:54:32.134Z,45.00
2022-10-01T06:55:32.490Z,39.38
2022-10-01T06:56:32.726Z,39.38
2022-10-01T06:57:33.011Z,33.75
2022-10-01T06:58:33.199Z,28.12
2022-10-01T06:59:33.505Z,28.12
2022-10-01T07:00:33.836Z,28.12
2022-10-01T07:01:34.421Z,33.75
2022-10-01T07:02:34.309Z,33.75
2022-10-01T07:03:34.466Z,28.12
2022-10-01T07:04:34.739Z,22.50
2022-10-01T07:05:34.924Z,22.50
2022-10-01T07:06:35.102Z,16.88
2022-10-01T07:07:35.422Z,22.50
2022-10-01T07:08:35.572Z,22.50
2022-10-01T07:09:35.862Z,28.12
2022-10-01T07:10:36.175Z,39.38
2022-10-01T07:11:36.691Z,33.75
2022-10-01T07:12:36.655Z,45.00
2022-10-01T07:13:36.801Z,45.00
2022-10-01T07:14:37.106Z,50.62
2022-10-01T07:15:37.295Z,56.25
2022-10-01T07:16:37.689Z,50.62
2022-10-01T07:17:37.864Z,61.88
2022-10-01T07:18:38.157Z,61.88
2022-10-01T07:19:38.434Z,61.88
2022-10-01T07:20:38.650Z,67.50
2022-10-01T07:21:38.931Z,67.50
2022-10-01T07:22:39.230Z,73.12
2022-10-01T07:23:39.397Z,61.88
2022-10-01T07:24:39.703Z,61.88
2022-10-01T07:25:39.996Z,67.50
2022-10-01T07:26:40.277Z,73.12
2022-10-01T07:27:40.566Z,67.50
2022-10-01T07:28:40.739Z,78.75
2022-10-01T07:29:41.036Z,73.12
2022-10-01T07:30:41.235Z,67.50
2022-10-01T07:31:41.533Z,61.88
2022-10-01T07:32:41.671Z,73.12
2022-10-01T07:33:41.861Z,61.88
2022-10-01T07:34:42.028Z,50.62
2022-10-01T07:35:42.225Z,56.25
2022-10-01T07:36:42.513Z,61.88
2022-10-01T07:37:42.814Z,61.88
2022-10-01T07:38:43.112Z,67.50
2022-10-01T07:39:43.406Z,67.50
2022-10-01T07:40:43.618Z,73.12
2022-10-01T07:41:43.777Z,73.12
2022-10-01T07:42:44.081Z,67.50
2022-10-01T07:43:44.243Z,67.50
2022-10-01T07:44:44.542Z,61.88
2022-10-01T07:45:44.912Z,45.00
2022-10-01T07:46:45.027Z,28.12
2022-10-01T07:47:45.220Z,33.75
2022-10-01T07:48:45.499Z,33.75
2022-10-01T07:49:45.782Z,45.00
2022-10-01T07:50:46.111Z,50.62
2022-10-01T07:51:46.260Z,45.00
2022-10-01T07:52:46.462Z,56.25
2022-10-01T07:53:46.738Z,61.88
2022-10-01T07:54:47.068Z,61.88
2022-10-01T07:55:47.263Z,56.25
2022-10-01T07:56:47.394Z,61.88
2022-10-01T07:57:47.687Z,56.25
2022-10-01T07:58:47.989Z,61.88
2022-10-01T07:59:51.258Z,73.12
2022-10-01T08:00:48.516Z,78.75
2022-10-01T08:01:48.805Z,95.62
2022-10-01T08:02:49.059Z,90.00
2022-10-01T08:03:49.259Z,112.50
2022-10-01T08:04:49.448Z,118.12
2022-10-01T08:05:49.629Z,112.50
2022-10-01T08:06:49.787Z,106.88
2022-10-01T08:07:49.954Z,101.25
2022-10-01T08:08:50.258Z,95.62
2022-10-01T08:09:50.435Z,101.25
2022-10-01T08:10:50.644Z,101.25
2022-10-01T08:11:50.779Z,78.75
2022-10-01T08:12:50.970Z,78.75
2022-10-01T08:13:51.119Z,73.12
2022-10-01T08:14:51.288Z,78.75
2022-10-01T08:15:51.602Z,67.50
2022-10-01T08:16:51.977Z,78.75
2022-10-01T08:17:52.039Z,84.38
2022-10-01T08:18:52.227Z,73.12
2022-10-01T08:19:52.532Z,73.12
2022-10-01T08:20:52.839Z,78.75
2022-10-01T08:21:53.000Z,90.00
2022-10-01T08:22:53.183Z,84.38
2022-10-01T08:23:53.340Z,112.50
2022-10-01T08:24:53.538Z,106.88
2022-10-01T08:25:53.719Z,106.88
2022-10-01T08:26:53.888Z,118.12
2022-10-01T08:27:54.137Z,112.50
2022-10-01T08:28:54.220Z,101.25
2022-10-01T08:29:54.559Z,78.75
2022-10-01T08:30:54.722Z,78.75
2022-10-01T08:31:54.909Z,78.75
2022-10-01T08:32:55.053Z,90.00
2022-10-01T08:33:55.339Z,84.38
2022-10-01T08:34:56.746Z,84.38
2022-10-01T08:35:55.826Z,95.62
2022-10-01T08:36:55.983Z,123.75
2022-10-01T08:37:56.170Z,112.50
2022-10-01T08:38:56.350Z,112.50
2022-10-01T08:39:56.527Z,106.88
2022-10-01T08:40:56.720Z,101.25
2022-10-01T08:41:56.898Z,95.62
2022-10-01T08:42:57.180Z,90.00
2022-10-01T08:43:57.481Z,84.38
2022-10-01T08:44:57.832Z,90.00
2022-10-01T08:45:58.171Z,78.75
2022-10-01T08:46:58.371Z,73.12
2022-10-01T08:47:58.684Z,67.50
2022-10-01T08:48:58.961Z,61.88
2022-10-01T08:49:59.264Z,67.50
2022-10-01T08:50:59.556Z,61.88
2022-10-01T08:51:59.723Z,61.88
2022-10-01T08:53:00.010Z,61.88
2022-10-01T08:54:00.177Z,73.12
2022-10-01T08:55:00.356Z,56.25
2022-10-01T08:56:00.723Z,67.50
2022-10-01T08:57:00.833Z,61.88
2022-10-01T08:58:01.134Z,61.88
2022-10-01T08:59:01.454Z,50.62
2022-10-01T09:00:01.716Z,67.50
2022-10-01T09:01:01.972Z,73.12
2022-10-01T09:02:02.069Z,73.12
2022-10-01T09:03:02.356Z,67.50
2022-10-01T09:04:02.747Z,84.38
2022-10-01T09:05:03.015Z,84.38
2022-10-01T09:06:03.047Z,84.38
2022-10-01T09:07:03.209Z,95.62
2022-10-01T09:08:03.493Z,90.00
2022-10-01T09:09:03.797Z,78.75
2022-10-01T09:10:04.095Z,90.00
2022-10-01T09:11:04.402Z,95.62
2022-10-01T09:12:04.562Z,140.62
2022-10-01T09:13:04.741Z,168.75
2022-10-01T09:14:04.913Z,168.75
2022-10-01T09:15:05.078Z,191.25
2022-10-01T09:16:05.320Z,230.62
2022-10-01T09:17:05.446Z,180.00
2022-10-01T09:18:05.612Z,247.50
2022-10-01T09:19:05.777Z,264.38
2022-10-01T09:20:05.980Z,286.88
2022-10-01T09:21:06.185Z,230.62
2022-10-01T09:22:06.315Z,230.62
2022-10-01T09:23:06.494Z,247.50
2022-10-01T09:24:06.663Z,225.00
2022-10-01T09:25:06.837Z,219.38
2022-10-01T09:26:07.036Z,230.62
2022-10-01T09:27:07.217Z,241.88
2022-10-01T09:28:07.441Z,241.88
2022-10-01T09:29:07.555Z,247.50
2022-10-01T09:30:07.720Z,348.75
2022-10-01T09:31:07.971Z,320.62
2022-10-01T09:32:08.113Z,270.00
2022-10-01T09:33:08.372Z,253.12
2022-10-01T09:34:08.558Z,230.62
2022-10-01T09:35:08.733Z,230.62
2022-10-01T09:36:08.928Z,247.50
2022-10-01T09:37:09.092Z,230.62
2022-10-01T09:38:09.263Z,258.75
2022-10-01T09:39:09.429Z,360.00
2022-10-01T09:40:09.605Z,511.88
2022-10-01T09:41:09.793Z,545.62
2022-10-01T09:42:09.972Z,461.25
2022-10-01T09:43:10.157Z,427.50
2022-10-01T09:44:10.351Z,343.12
2022-10-01T09:45:10.474Z,309.38
2022-10-01T09:46:10.750Z,331.88
2022-10-01T09:47:10.853Z,371.25
2022-10-01T09:48:11.019Z,433.12
2022-10-01T09:49:11.190Z,618.75
2022-10-01T09:50:11.363Z,613.12
2022-10-01T09:51:11.553Z,731.25
2022-10-01T09:52:11.738Z,720.00
2022-10-01T09:53:11.922Z,641.25
2022-10-01T09:54:12.107Z,562.50
2022-10-01T09:55:12.269Z,450.00
2022-10-01T09:56:12.494Z,461.25
2022-10-01T09:57:12.640Z,607.50
2022-10-01T09:58:12.809Z,534.38
2022-10-01T09:59:12.991Z,585.00
2022-10-01T10:00:13.149Z,478.12
2022-10-01T10:01:13.346Z,399.38
2022-10-01T10:02:13.633Z,315.00
2022-10-01T10:03:13.752Z,275.62
2022-10-01T10:04:17.965Z,275.62
2022-10-01T10:05:14.160Z,236.25
2022-10-01T10:06:14.347Z,191.25
2022-10-01T10:07:14.514Z,180.00
2022-10-01T10:08:14.696Z,180.00
2022-10-01T10:09:14.885Z,275.62
2022-10-01T10:10:15.209Z,455.62
2022-10-01T10:11:15.257Z,635.62
2022-10-01T10:12:15.435Z,680.62
2022-10-01T10:13:15.623Z,798.75
2022-10-01T10:14:15.798Z,776.25
2022-10-01T10:15:15.975Z,579.38
2022-10-01T10:16:16.288Z,506.25
2022-10-01T10:17:16.310Z,309.38
2022-10-01T10:18:19.267Z,326.25
2022-10-01T10:19:16.684Z,371.25
2022-10-01T10:20:16.855Z,461.25
2022-10-01T10:21:17.053Z,450.00
2022-10-01T10:22:17.207Z,472.50
2022-10-01T10:23:17.376Z,388.12
2022-10-01T10:24:17.551Z,348.75
2022-10-01T10:25:17.710Z,348.75
2022-10-01T10:26:17.899Z,410.62
2022-10-01T10:27:18.064Z,427.50
2022-10-01T10:28:18.277Z,500.62
2022-10-01T10:29:18.534Z,444.38
2022-10-01T10:30:18.729Z,489.38
2022-10-01T10:31:18.953Z,545.62
2022-10-01T10:32:19.069Z,585.00
2022-10-01T10:33:19.234Z,534.38
2022-10-01T10:34:19.398Z,427.50
2022-10-01T10:35:19.575Z,281.25
2022-10-01T10:36:19.776Z,365.62
2022-10-01T10:37:19.919Z,506.25
2022-10-01T10:38:20.090Z,489.38
2022-10-01T10:39:20.259Z,466.88
2022-10-01T10:40:20.429Z,506.25
2022-10-01T10:41:20.616Z,579.38
2022-10-01T10:42:20.786Z,675.00
2022-10-01T10:43:20.943Z,641.25
2022-10-01T10:44:21.115Z,646.88
2022-10-01T10:45:21.290Z,562.50
2022-10-01T10:46:21.499Z,534.38
2022-10-01T10:47:21.638Z,528.75
2022-10-01T10:48:21.803Z,725.62
2022-10-01T10:49:22.007Z,781.88
2022-10-01T10:50:22.200Z,1085.62
2022-10-01T10:51:22.411Z,2536.88
2022-10-01T10:52:22.553Z,1726.88
2022-10-01T10:53:22.829Z,1873.12
2022-10-01T10:54:22.898Z,607.50
2022-10-01T10:55:23.069Z,680.62
2022-10-01T10:56:23.346Z,742.50
2022-10-01T10:57:23.458Z,438.75
2022-10-01T10:58:23.665Z,523.12
2022-10-01T10:59:23.840Z,562.50
2022-10-01T11:00:24.021Z,489.38
2022-10-01T11:01:24.245Z,500.62
2022-10-01T11:02:24.402Z,517.50
2022-10-01T11:03:24.550Z,511.88
2022-10-01T11:04:24.724Z,416.25
2022-10-01T11:05:24.912Z,613.12
2022-10-01T11:06:25.113Z,939.38
2022-10-01T11:07:25.280Z,1721.25
2022-10-01T11:08:25.471Z,1715.62
2022-10-01T11:09:25.642Z,1215.00
2022-10-01T11:10:25.844Z,1822.50
2022-10-01T11:11:26.048Z,1327.50
2022-10-01T11:12:26.222Z,1771.88
2022-10-01T11:13:26.389Z,1867.50
2022-10-01T11:14:26.595Z,1479.38
2022-10-01T11:15:26.787Z,652.50
2022-10-01T11:16:27.058Z,506.25
2022-10-01T11:17:27.138Z,585.00
2022-10-01T11:18:27.368Z,1873.12
2022-10-01T11:19:27.502Z,748.12
2022-10-01T11:20:27.703Z,2176.88
2022-10-01T11:21:27.966Z,1901.25
2022-10-01T11:22:28.093Z,1800.00
2022-10-01T11:23:28.290Z,1845.00
2022-10-01T11:24:28.502Z,1130.62
2022-10-01T11:25:28.664Z,444.38
2022-10-01T11:26:28.888Z,1833.75
2022-10-01T11:27:29.050Z,1687.50
2022-10-01T11:28:29.277Z,1856.25
2022-10-01T11:29:29.424Z,1850.62
2022-10-01T11:30:29.622Z,1845.00
2022-10-01T11:31:29.856Z,691.88
2022-10-01T11:32:29.993Z,579.38
2022-10-01T11:33:30.173Z,478.12
2022-10-01T11:34:30.384Z,663.75
2022-10-01T11:35:30.550Z,725.62
2022-10-01T11:36:30.770Z,1693.12
2022-10-01T11:37:30.949Z,725.62
2022-10-01T11:38:31.134Z,680.62
2022-10-01T11:39:31.310Z,630.00
2022-10-01T11:40:31.498Z,2452.50
2022-10-01T11:41:31.686Z,528.75
2022-10-01T11:42:31.868Z,1018.12
2022-10-01T11:43:32.042Z,2171.25
2022-10-01T11:44:32.232Z,618.75
2022-10-01T11:45:32.407Z,2553.75
2022-10-01T11:46:33.029Z,2514.38
2022-10-01T11:47:32.794Z,2373.75
2022-10-01T11:48:32.971Z,1996.88
2022-10-01T11:49:33.141Z,1980.00
2022-10-01T11:50:37.258Z,1856.25
2022-10-01T11:51:33.546Z,618.75
2022-10-01T11:52:33.695Z,911.25
2022-10-01T11:53:33.871Z,776.25
2022-10-01T11:54:34.034Z,826.88
2022-10-01T11:55:34.229Z,1057.50
2022-10-01T11:56:34.782Z,1237.50
2022-10-01T11:57:34.584Z,2086.88
2022-10-01T11:58:34.787Z,765.00
2022-10-01T11:59:34.984Z,956.25
2022-10-01T12:00:35.188Z,1620.00
2022-10-01T12:01:35.446Z,596.25
2022-10-01T12:02:35.579Z,1957.50
2022-10-01T12:03:35.782Z,2120.62
2022-10-01T12:04:35.981Z,1968.75
2022-10-01T12:05:36.248Z,697.50
2022-10-01T12:06:36.634Z,607.50
2022-10-01T12:07:36.535Z,540.00
2022-10-01T12:08:36.745Z,427.50
2022-10-01T12:09:36.923Z,331.88
2022-10-01T12:10:37.101Z,320.62
2022-10-01T12:11:37.296Z,315.00
2022-10-01T12:12:37.467Z,303.75
2022-10-01T12:13:37.638Z,331.88
2022-10-01T12:14:37.811Z,382.50
2022-10-01T12:15:37.980Z,421.88
2022-10-01T12:16:38.695Z,450.00
2022-10-01T12:17:38.451Z,596.25
2022-10-01T12:18:38.634Z,613.12
2022-10-01T12:19:38.805Z,489.38
2022-10-01T12:20:38.979Z,399.38
2022-10-01T12:21:39.171Z,416.25
2022-10-01T12:22:39.362Z,421.88
2022-10-01T12:23:39.513Z,427.50
2022-10-01T12:24:39.687Z,461.25
2022-10-01T12:25:39.861Z,483.75
2022-10-01T12:26:40.057Z,455.62
2022-10-01T12:27:40.230Z,427.50
2022-10-01T12:28:40.412Z,416.25
2022-10-01T12:29:40.604Z,382.50
2022-10-01T12:30:40.765Z,337.50
2022-10-01T12:31:41.030Z,303.75
2022-10-01T12:32:41.145Z,298.12
2022-10-01T12:33:41.324Z,309.38
2022-10-01T12:34:41.525Z,337.50
2022-10-01T12:35:41.700Z,371.25
2022-10-01T12:36:41.932Z,393.75
2022-10-01T12:37:42.086Z,410.62
2022-10-01T12:38:42.255Z,438.75
2022-10-01T12:39:42.416Z,697.50
2022-10-01T12:40:42.628Z,832.50
2022-10-01T12:41:42.808Z,1552.50
2022-10-01T12:42:42.983Z,1867.50
2022-10-01T12:43:43.170Z,787.50
2022-10-01T12:44:43.374Z,1760.62
2022-10-01T12:45:43.576Z,1710.00
2022-10-01T12:46:43.884Z,1620.00
2022-10-01T12:47:43.989Z,1715.62
2022-10-01T12:48:44.219Z,1766.25
2022-10-01T12:49:44.377Z,1726.88
2022-10-01T12:50:44.584Z,1636.88
2022-10-01T12:51:44.780Z,1260.00
2022-10-01T12:52:44.941Z,742.50
2022-10-01T12:53:45.131Z,793.12
2022-10-01T12:54:45.321Z,860.62
2022-10-01T12:55:45.540Z,720.00
2022-10-01T12:56:45.731Z,579.38
2022-10-01T12:57:45.827Z,523.12