createdAt,value
2018-02-01T00:00:33.102Z,0.00
2018-02-01T00:01:33.073Z,0.00
2018-02-01T00:02:33.047Z,0.00
2018-02-01T00:03:33.056Z,0.00
2018-02-01T00:04:32.994Z,0.00
2018-02-01T00:05:33.992Z,0.00
2018-02-01T00:06:32.937Z,0.00
2018-02-01T00:07:32.984Z,0.00
2018-02-01T00:08:32.882Z,0.00
2018-02-01T00:09:32.934Z,0.00
2018-02-01T00:10:32.828Z,0.00
2018-02-01T00:11:32.902Z,0.00
2018-02-01T00:12:32.770Z,0.00
2018-02-01T00:13:32.738Z,0.00
2018-02-01T00:14:32.819Z,0.00
2018-02-01T00:15:32.686Z,0.00
2018-02-01T00:16:32.727Z,0.00
2018-02-01T00:17:32.631Z,0.00
2018-02-01T00:18:32.603Z,0.00
2018-02-01T00:19:32.571Z,0.00
2018-02-01T00:20:32.658Z,0.00
2018-02-01T00:21:32.520Z,0.00
2018-02-01T00:22:32.560Z,0.00
2018-02-01T00:23:32.462Z,0.00
2018-02-01T00:24:32.471Z,0.00
2018-02-01T00:25:32.409Z,0.00
2018-02-01T00:26:32.583Z,0.00
2018-02-01T00:27:32.352Z,0.00
2018-02-01T00:28:32.325Z,0.00
2018-02-01T00:29:32.500Z,0.00
2018-02-01T00:30:32.265Z,0.00
2018-02-01T00:31:32.410Z,0.00
2018-02-01T00:32:32.212Z,0.00
2018-02-01T00:33:32.182Z,0.00
2018-02-01T00:34:32.157Z,0.00
2018-02-01T00:35:33.255Z,0.00
2018-02-01T00:36:32.106Z,0.00
2018-02-01T00:37:32.241Z,0.00
2018-02-01T00:38:32.046Z,0.00
2018-02-01T00:39:32.018Z,0.00
2018-02-01T00:40:31.986Z,0.00
2018-02-01T00:41:32.162Z,0.00
2018-02-01T00:42:31.933Z,0.00
2018-02-01T00:43:32.075Z,0.00
2018-02-01T00:44:31.875Z,0.00
2018-02-01T00:45:31.846Z,0.00
2018-02-01T00:46:31.991Z,0.00
2018-02-01T00:47:31.794Z,0.00
2018-02-01T00:48:31.899Z,0.00
2018-02-01T00:49:31.736Z,0.00
2018-02-01T00:50:31.912Z,0.00
2018-02-01T00:51:31.681Z,0.00
2018-02-01T00:52:31.821Z,0.00
2018-02-01T00:53:31.626Z,0.00
2018-02-01T00:54:31.735Z,0.00
2018-02-01T00:55:31.569Z,0.00
2018-02-01T00:56:31.744Z,0.00
2018-02-01T00:57:31.648Z,0.00
2018-02-01T00:58:31.485Z,0.00
2018-02-01T00:59:31.558Z,0.00
2018-02-01T01:00:31.432Z,0.00
2018-02-01T01:01:31.570Z,0.00
2018-02-01T01:02:31.371Z,0.00
2018-02-01T01:03:31.349Z,0.00
2018-02-01T01:04:31.486Z,0.00
2018-02-01T01:05:31.290Z,0.00
2018-02-01T01:06:31.398Z,0.00
2018-02-01T01:07:31.231Z,0.00
2018-02-01T01:08:31.308Z,0.00
2018-02-01T01:09:31.177Z,0.00
2018-02-01T01:10:31.318Z,0.00
2018-02-01T01:11:31.121Z,0.00
2018-02-01T01:12:31.096Z,0.00
2018-02-01T01:13:31.235Z,0.00
2018-02-01T01:14:31.044Z,0.00
2018-02-01T01:15:32.168Z,0.00
2018-02-01T01:16:30.985Z,0.00
2018-02-01T01:17:30.955Z,0.00
2018-02-01T01:18:30.928Z,0.00
2018-02-01T01:19:31.068Z,0.00
2018-02-01T01:20:30.873Z,0.00
2018-02-01T01:21:30.975Z,0.00
2018-02-01T01:22:30.818Z,0.00
2018-02-01T01:23:30.886Z,0.00
2018-02-01T01:24:30.761Z,0.00
2018-02-01T01:25:31.922Z,0.00
2018-02-01T01:26:30.704Z,0.00
2018-02-01T01:27:30.808Z,0.00
2018-02-01T01:28:30.648Z,0.00
2018-02-01T01:29:30.718Z,0.00
2018-02-01T01:30:30.597Z,0.00
2018-02-01T01:31:30.729Z,0.00
2018-02-01T01:32:30.539Z,0.00
2018-02-01T01:33:30.640Z,0.00
2018-02-01T01:34:30.646Z,0.00
2018-02-01T01:35:30.455Z,0.00
2018-02-01T01:36:30.559Z,0.00
2018-02-01T01:37:30.397Z,0.00
2018-02-01T01:38:30.464Z,0.00
2018-02-01T01:39:30.339Z,0.00
2018-02-01T01:40:30.317Z,0.00
2018-02-01T01:41:30.383Z,0.00
2018-02-01T01:42:30.265Z,0.00
2018-02-01T01:43:30.394Z,0.00
2018-02-01T01:44:30.205Z,0.00
2018-02-01T01:45:31.328Z,0.00
2018-02-01T01:46:30.144Z,0.00
2018-02-01T01:47:30.228Z,0.00
2018-02-01T01:48:30.095Z,0.00
2018-02-01T01:49:30.064Z,0.00
2018-02-01T01:50:30.128Z,0.00
2018-02-01T01:51:30.007Z,0.00
2018-02-01T01:52:30.142Z,0.00
2018-02-01T01:53:29.953Z,0.00
2018-02-01T01:54:30.052Z,0.00
2018-02-01T01:55:29.898Z,0.00
2018-02-01T01:56:29.962Z,0.00
2018-02-01T01:57:29.840Z,0.00
2018-02-01T01:58:29.975Z,0.00
2018-02-01T01:59:29.787Z,0.00
2018-02-01T02:00:29.883Z,0.00
2018-02-01T02:01:29.726Z,0.00
2018-02-01T02:02:29.794Z,0.00
2018-02-01T02:03:29.671Z,0.00
2018-02-01T02:04:29.650Z,0.00
2018-02-01T02:05:30.736Z,0.00
2018-02-01T02:06:29.588Z,0.00
2018-02-01T02:07:29.723Z,0.00
2018-02-01T02:08:29.535Z,0.00
2018-02-01T02:09:29.502Z,0.00
2018-02-01T02:10:29.484Z,0.00
2018-02-01T02:11:29.541Z,0.00
2018-02-01T02:12:29.467Z,0.00
2018-02-01T02:13:29.450Z,0.00
2018-02-01T02:14:29.367Z,0.00
2018-02-01T02:15:30.492Z,0.00
2018-02-01T02:16:29.312Z,0.00
2018-02-01T02:17:29.373Z,0.00
2018-02-01T02:18:29.256Z,0.00
2018-02-01T02:19:29.284Z,0.00
2018-02-01T02:20:29.199Z,0.00
2018-02-01T02:21:29.296Z,0.00
2018-02-01T02:22:29.145Z,0.00
2018-02-01T02:23:29.205Z,0.00
2018-02-01T02:24:29.088Z,0.00
2018-02-01T02:25:29.059Z,0.00
2018-02-01T02:26:29.123Z,0.00
2018-02-01T02:27:29.005Z,0.00
2018-02-01T02:28:29.034Z,0.00
2018-02-01T02:29:28.948Z,0.00
2018-02-01T02:30:29.043Z,0.00
2018-02-01T02:31:28.895Z,0.00
2018-02-01T02:32:28.955Z,0.00
2018-02-01T02:33:28.959Z,0.00
2018-02-01T02:34:28.802Z,0.00
2018-02-01T02:35:29.894Z,0.00
2018-02-01T02:36:28.750Z,0.00
2018-02-01T02:37:28.779Z,0.00
2018-02-01T02:38:28.694Z,0.00
2018-02-01T02:39:28.669Z,0.00
2018-02-01T02:40:28.697Z,0.00
2018-02-01T02:41:28.609Z,0.00
2018-02-01T02:42:28.708Z,0.00
2018-02-01T02:43:28.558Z,0.00
2018-02-01T02:44:28.624Z,0.00
2018-02-01T02:45:28.497Z,0.00
2018-02-01T02:46:28.527Z,0.00
2018-02-01T02:47:28.444Z,0.00
2018-02-01T02:48:28.539Z,0.00
2018-02-01T02:49:28.385Z,0.00
2018-02-01T02:50:28.362Z,0.00
2018-02-01T02:51:28.326Z,0.00
2018-02-01T02:52:28.361Z,0.00
2018-02-01T02:53:28.276Z,0.00
2018-02-01T02:54:28.372Z,0.00
2018-02-01T02:55:28.218Z,0.00
2018-02-01T02:56:28.191Z,0.00
2018-02-01T02:57:28.287Z,0.00
2018-02-01T02:58:28.135Z,0.00
2018-02-01T02:59:28.198Z,0.00
2018-02-01T03:00:28.079Z,0.00
2018-02-01T03:01:28.107Z,0.00
2018-02-01T03:02:28.027Z,0.00
2018-02-01T03:03:28.120Z,0.00
2018-02-01T03:04:27.962Z,0.00
2018-02-01T03:05:27.937Z,0.00
2018-02-01T03:06:27.911Z,0.00
2018-02-01T03:07:27.944Z,0.00
2018-02-01T03:08:27.860Z,0.00
2018-02-01T03:09:27.848Z,0.00
2018-02-01T03:10:27.795Z,0.00
2018-02-01T03:11:27.768Z,0.00
2018-02-01T03:12:27.768Z,0.00
2018-02-01T03:13:27.715Z,0.00
2018-02-01T03:14:27.886Z,0.00
2018-02-01T03:15:27.655Z,0.00
2018-02-01T03:16:27.790Z,0.00
2018-02-01T03:17:27.601Z,0.00
2018-02-01T03:18:27.701Z,0.00
2018-02-01T03:19:27.541Z,0.00
2018-02-01T03:20:27.712Z,0.00
2018-02-01T03:21:27.487Z,0.00
2018-02-01T03:22:27.462Z,0.00
2018-02-01T03:23:27.432Z,0.00
2018-02-01T03:24:27.428Z,0.00
2018-02-01T03:25:27.379Z,0.00
2018-02-01T03:26:27.442Z,0.00
2018-02-01T03:27:27.322Z,0.00
2018-02-01T03:28:27.291Z,0.00
2018-02-01T03:29:27.262Z,0.00
2018-02-01T03:30:27.263Z,0.00
2018-02-01T03:31:27.210Z,0.00
2018-02-01T03:32:28.196Z,0.00
2018-02-01T03:33:27.152Z,0.00
2018-02-01T03:34:27.122Z,0.00
2018-02-01T03:35:27.097Z,0.00
2018-02-01T03:36:27.093Z,0.00
2018-02-01T03:37:27.043Z,0.00
2018-02-01T03:38:27.107Z,0.00
2018-02-01T03:39:26.985Z,0.00
2018-02-01T03:40:26.954Z,0.00
2018-02-01T03:41:27.022Z,0.00
2018-02-01T03:42:26.900Z,0.00
2018-02-01T03:43:26.933Z,0.00
2018-02-01T03:44:26.844Z,0.00
2018-02-01T03:45:26.815Z,0.00
2018-02-01T03:46:26.784Z,0.00
2018-02-01T03:47:26.855Z,0.00
2018-02-01T03:48:26.729Z,0.00
2018-02-01T03:49:26.764Z,0.00
2018-02-01T03:50:26.675Z,0.00
2018-02-01T03:51:26.648Z,0.00
2018-02-01T03:52:26.680Z,0.00
2018-02-01T03:53:26.588Z,0.00
2018-02-01T03:54:26.590Z,0.00
2018-02-01T03:55:26.534Z,0.00
2018-02-01T03:56:26.601Z,0.00
2018-02-01T03:57:26.474Z,0.00
2018-02-01T03:58:26.511Z,0.00
2018-02-01T03:59:26.423Z,0.00
2018-02-01T04:00:26.421Z,0.00
2018-02-01T04:01:26.362Z,0.00
2018-02-01T04:02:26.433Z,0.00
2018-02-01T04:03:26.310Z,0.00
2018-02-01T04:04:26.343Z,0.00
2018-02-01T04:05:26.252Z,0.00
2018-02-01T04:06:26.254Z,0.00
2018-02-01T04:07:26.197Z,0.00
2018-02-01T04:08:26.265Z,0.00
2018-02-01T04:09:26.171Z,0.00
2018-02-01T04:10:26.110Z,0.00
2018-02-01T04:11:26.182Z,0.00
2018-02-01T04:12:26.053Z,0.00
2018-02-01T04:13:26.094Z,0.00
2018-02-01T04:14:25.998Z,0.00
2018-02-01T04:15:26.002Z,0.00
2018-02-01T04:16:25.945Z,0.00
2018-02-01T04:17:26.014Z,0.00
2018-02-01T04:18:25.883Z,0.00
2018-02-01T04:19:25.924Z,0.00
2018-02-01T04:20:25.832Z,0.00
2018-02-01T04:21:25.802Z,0.00
2018-02-01T04:22:25.840Z,0.00
2018-02-01T04:23:25.746Z,0.00
2018-02-01T04:24:25.758Z,0.00
2018-02-01T04:25:25.690Z,0.00
2018-02-01T04:26:25.657Z,0.00
2018-02-01T04:27:25.665Z,0.00
2018-02-01T04:28:25.606Z,0.00
2018-02-01T04:29:25.678Z,0.00
2018-02-01T04:30:25.546Z,0.00
2018-02-01T04:31:25.587Z,0.00
2018-02-01T04:32:25.601Z,0.00
2018-02-01T04:33:25.463Z,0.00
2018-02-01T04:34:25.505Z,0.00
2018-02-01T04:35:25.403Z,0.00
2018-02-01T04:36:25.414Z,0.00
2018-02-01T04:37:25.351Z,0.00
2018-02-01T04:38:25.320Z,0.00
2018-02-01T04:39:25.330Z,0.00
2018-02-01T04:40:25.267Z,0.00
2018-02-01T04:41:25.342Z,0.00
2018-02-01T04:42:25.208Z,0.00
2018-02-01T04:43:25.250Z,0.00
2018-02-01T04:44:25.154Z,0.00
2018-02-01T04:45:25.163Z,0.00
2018-02-01T04:46:25.100Z,0.00
2018-02-01T04:47:25.175Z,0.00
2018-02-01T04:48:25.042Z,0.00
2018-02-01T04:49:25.013Z,0.00
2018-02-01T04:50:24.981Z,0.00
2018-02-01T04:51:24.994Z,0.00
2018-02-01T04:52:24.928Z,0.00
2018-02-01T04:53:25.006Z,0.00
2018-02-01T04:54:24.871Z,0.00
2018-02-01T04:55:24.838Z,0.00
2018-02-01T04:56:24.816Z,0.00
2018-02-01T04:57:24.824Z,0.00
2018-02-01T04:58:24.759Z,0.00
2018-02-01T04:59:24.836Z,0.00
2018-02-01T05:00:24.704Z,0.00
2018-02-01T05:01:24.672Z,0.00
2018-02-01T05:02:24.753Z,0.00
2018-02-01T05:03:24.617Z,0.00
2018-02-01T05:04:24.664Z,0.00
2018-02-01T05:05:24.560Z,0.00
2018-02-01T05:06:24.575Z,0.00
2018-02-01T05:07:24.507Z,0.00
2018-02-01T05:08:24.587Z,0.00
2018-02-01T05:09:24.446Z,0.00
2018-02-01T05:10:24.498Z,0.00
2018-02-01T05:11:24.391Z,0.00
2018-02-01T05:12:24.406Z,0.00
2018-02-01T05:13:24.334Z,0.00
2018-02-01T05:14:24.417Z,0.00
2018-02-01T05:15:24.272Z,0.00
2018-02-01T05:16:24.331Z,0.00
2018-02-01T05:17:24.334Z,0.00
2018-02-01T05:18:24.191Z,0.00
2018-02-01T05:19:24.244Z,0.00
2018-02-01T05:20:24.138Z,0.00
2018-02-01T05:21:24.153Z,0.00
2018-02-01T05:22:24.077Z,0.00
2018-02-01T05:23:24.046Z,0.00
2018-02-01T05:24:24.070Z,0.00
2018-02-01T05:25:23.994Z,0.00
2018-02-01T05:26:23.980Z,0.00
2018-02-01T05:27:23.936Z,0.00
2018-02-01T05:28:23.993Z,0.00
2018-02-01T05:29:23.897Z,0.00
2018-02-01T05:30:23.853Z,0.00
2018-02-01T05:31:23.936Z,0.00
2018-02-01T05:32:23.795Z,0.00
2018-02-01T05:33:23.853Z,0.00
2018-02-01T05:34:23.824Z,0.00
2018-02-01T05:35:23.713Z,0.00
2018-02-01T05:36:23.733Z,0.00
2018-02-01T05:37:23.652Z,0.00
2018-02-01T05:38:23.644Z,0.00
2018-02-01T05:39:23.598Z,0.00
2018-02-01T05:40:23.656Z,0.00
2018-02-01T05:41:23.542Z,0.00
2018-02-01T05:42:23.564Z,0.00
2018-02-01T05:43:23.483Z,0.00
2018-02-01T05:44:23.457Z,0.00
2018-02-01T05:45:23.433Z,0.00
2018-02-01T05:46:23.487Z,0.00
2018-02-01T05:47:23.369Z,0.00
2018-02-01T05:48:23.399Z,0.00
2018-02-01T05:49:23.312Z,0.00
2018-02-01T05:50:23.411Z,0.00
2018-02-01T05:51:23.256Z,0.00
2018-02-01T05:52:23.320Z,0.00
2018-02-01T05:53:23.199Z,0.00
2018-02-01T05:54:23.182Z,0.00
2018-02-01T05:55:23.145Z,0.00
2018-02-01T05:56:23.231Z,0.00
2018-02-01T05:57:23.114Z,0.00
2018-02-01T05:58:23.141Z,0.00
2018-02-01T05:59:23.030Z,0.00
2018-02-01T06:00:23.016Z,0.00
2018-02-01T06:01:22.979Z,0.00
2018-02-01T06:02:22.964Z,0.00
2018-02-01T06:03:22.919Z,0.00
2018-02-01T06:04:22.983Z,0.00
2018-02-01T06:05:22.864Z,0.00
2018-02-01T06:06:22.893Z,0.00
2018-02-01T06:07:22.808Z,0.00
2018-02-01T06:08:22.910Z,0.00
2018-02-01T06:09:22.752Z,0.00
2018-02-01T06:10:22.827Z,0.00
2018-02-01T06:11:22.695Z,0.00
2018-02-01T06:12:22.726Z,0.00
2018-02-01T06:13:22.635Z,0.00
2018-02-01T06:14:22.637Z,0.00
2018-02-01T06:15:22.580Z,0.00
2018-02-01T06:16:22.649Z,0.00
2018-02-01T06:17:22.525Z,0.00
2018-02-01T06:18:22.558Z,0.00
2018-02-01T06:19:22.466Z,0.00
2018-02-01T06:20:22.468Z,0.00
2018-02-01T06:21:22.410Z,0.00
2018-02-01T06:22:22.501Z,0.00
2018-02-01T06:23:22.351Z,0.00
2018-02-01T06:24:22.326Z,0.00
2018-02-01T06:25:22.296Z,0.00
2018-02-01T06:26:22.305Z,0.00
2018-02-01T06:27:22.241Z,0.00
2018-02-01T06:28:22.340Z,0.00
2018-02-01T06:29:22.181Z,0.00
2018-02-01T06:30:22.154Z,0.00
2018-02-01T06:31:22.238Z,0.00
2018-02-01T06:32:22.096Z,0.00
2018-02-01T06:33:22.147Z,0.00
2018-02-01T06:34:22.044Z,0.00
2018-02-01T06:35:22.060Z,0.00
2018-02-01T06:36:22.070Z,0.00
2018-02-01T06:37:21.959Z,0.00
2018-02-01T06:38:21.977Z,0.00
2018-02-01T06:39:21.898Z,0.00
2018-02-01T06:40:21.889Z,0.00
2018-02-01T06:41:21.843Z,0.00
2018-02-01T06:42:21.813Z,0.00
2018-02-01T06:43:21.807Z,4.00
2018-02-01T06:44:21.757Z,4.00
2018-02-01T06:45:21.821Z,4.00
2018-02-01T06:46:21.709Z,4.00
2018-02-01T06:47:21.730Z,4.00
2018-02-01T06:48:21.647Z,4.00
2018-02-01T06:49:21.641Z,8.00
2018-02-01T06:50:21.590Z,8.00
2018-02-01T06:51:21.655Z,8.00
2018-02-01T06:52:21.579Z,12.00
2018-02-01T06:53:21.502Z,12.00
2018-02-01T06:54:21.475Z,16.00
2018-02-01T06:55:21.532Z,20.00
2018-02-01T06:56:21.482Z,24.00
2018-02-01T06:57:21.490Z,24.00
2018-02-01T06:58:21.373Z,28.00
2018-02-01T06:59:21.333Z,32.00
2018-02-01T07:00:21.310Z,36.00
2018-02-01T07:01:21.313Z,44.00
2018-02-01T07:02:21.252Z,48.00
2018-02-01T07:03:21.333Z,52.00
2018-02-01T07:04:21.202Z,60.00
2018-02-01T07:05:21.162Z,72.00
2018-02-01T07:06:21.141Z,80.00
2018-02-01T07:07:21.150Z,88.00
2018-02-01T07:08:21.082Z,100.00
2018-02-01T07:09:21.171Z,108.00
2018-02-01T07:10:21.024Z,120.00
2018-02-01T07:11:20.993Z,132.00
2018-02-01T07:12:20.967Z,144.00
2018-02-01T07:13:20.984Z,160.00
2018-02-01T07:14:20.911Z,172.00
2018-02-01T07:15:20.997Z,188.00
2018-02-01T07:16:20.853Z,204.00
2018-02-01T07:17:20.909Z,220.00
2018-02-01T07:18:20.794Z,240.00
2018-02-01T07:19:20.820Z,256.00
2018-02-01T07:20:20.785Z,276.00
2018-02-01T07:21:20.732Z,296.00
2018-02-01T07:22:20.685Z,312.00
2018-02-01T07:23:20.659Z,332.00
2018-02-01T07:24:20.655Z,348.00
2018-02-01T07:25:20.605Z,364.00
2018-02-01T07:26:20.661Z,380.00
2018-02-01T07:27:20.544Z,392.00
2018-02-01T07:28:20.518Z,412.00
2018-02-01T07:29:20.486Z,440.00
2018-02-01T07:30:20.486Z,448.00
2018-02-01T07:31:20.432Z,464.00
2018-02-01T07:32:20.497Z,512.00
2018-02-01T07:33:20.370Z,528.00
2018-02-01T07:34:20.351Z,540.00
2018-02-01T07:35:20.323Z,612.00
2018-02-01T07:36:20.294Z,604.00
2018-02-01T07:37:20.328Z,608.00
2018-02-01T07:38:20.236Z,644.00
2018-02-01T07:39:20.209Z,656.00
2018-02-01T07:40:20.175Z,684.00
2018-02-01T07:41:20.200Z,716.00
2018-02-01T07:42:20.121Z,728.00
2018-02-01T07:43:20.111Z,748.00
2018-02-01T07:44:20.062Z,756.00
2018-02-01T07:45:20.123Z,772.00
2018-02-01T07:46:20.026Z,796.00
2018-02-01T07:47:19.979Z,812.00
2018-02-01T07:48:20.041Z,836.00
2018-02-01T07:49:19.924Z,856.00
2018-02-01T07:50:19.950Z,872.00
2018-02-01T07:51:19.867Z,888.00
2018-02-01T07:52:19.858Z,912.00
2018-02-01T07:53:19.813Z,924.00
2018-02-01T07:54:19.870Z,940.00
2018-02-01T07:55:19.748Z,964.00
2018-02-01T07:56:19.787Z,976.00
2018-02-01T07:57:19.694Z,988.00
2018-02-01T07:58:19.668Z,1004.00
2018-02-01T07:59:19.700Z,1016.00
2018-02-01T08:00:19.609Z,1032.00
2018-02-01T08:01:19.709Z,1044.00
2018-02-01T08:02:19.556Z,1056.00
2018-02-01T08:03:19.525Z,1076.00
2018-02-01T08:04:19.500Z,1092.00
2018-02-01T08:05:19.529Z,1104.00
2018-02-01T08:06:19.443Z,1116.00
2018-02-01T08:07:19.437Z,1132.00
2018-02-01T08:08:19.389Z,1140.00
2018-02-01T08:09:19.357Z,1160.00
2018-02-01T08:10:19.334Z,1172.00
2018-02-01T08:11:19.361Z,1180.00
2018-02-01T08:12:19.272Z,1192.00
2018-02-01T08:13:19.270Z,1208.00
2018-02-01T08:14:19.226Z,1216.00
2018-02-01T08:15:19.196Z,1228.00
2018-02-01T08:16:19.187Z,1236.00
2018-02-01T08:17:19.135Z,1244.00
2018-02-01T08:18:19.170Z,1260.00
2018-02-01T08:19:19.078Z,1264.00
2018-02-01T08:20:19.081Z,1276.00
2018-02-01T08:21:19.025Z,1292.00
2018-02-01T08:22:19.092Z,1296.00
2018-02-01T08:23:18.966Z,1304.00
2018-02-01T08:24:19.005Z,1324.00
2018-02-01T08:25:18.909Z,1332.00
2018-02-01T08:26:18.878Z,1344.00
2018-02-01T08:27:18.851Z,1356.00
2018-02-01T08:28:18.931Z,1368.00
2018-02-01T08:29:18.795Z,1380.00
2018-02-01T08:30:18.857Z,1388.00
2018-02-01T08:31:18.736Z,1400.00
2018-02-01T08:32:18.719Z,1408.00
2018-02-01T08:33:18.681Z,1420.00
2018-02-01T08:34:18.765Z,1428.00
2018-02-01T08:35:18.626Z,1440.00
2018-02-01T08:36:18.676Z,1452.00
2018-02-01T08:37:18.570Z,1468.00
2018-02-01T08:38:18.543Z,1472.00
2018-02-01T08:39:18.513Z,1476.00
2018-02-01T08:40:18.600Z,1488.00
2018-02-01T08:41:18.456Z,1496.00
2018-02-01T08:42:18.513Z,1504.00
2018-02-01T08:43:18.403Z,1520.00
2018-02-01T08:44:18.378Z,1536.00
2018-02-01T08:45:18.355Z,1548.00
2018-02-01T08:46:18.332Z,1564.00
2018-02-01T08:47:18.288Z,1572.00
2018-02-01T08:48:18.348Z,1572.00
2018-02-01T08:49:18.238Z,1572.00
2018-02-01T08:50:18.266Z,1580.00
2018-02-01T08:51:18.180Z,1584.00
2018-02-01T08:52:18.170Z,1592.00
2018-02-01T08:53:18.120Z,1624.00
2018-02-01T08:54:18.188Z,1664.00
2018-02-01T08:55:18.070Z,1684.00
2018-02-01T08:56:18.097Z,1660.00
2018-02-01T08:57:18.010Z,1640.00
2018-02-01T08:58:18.010Z,1660.00
2018-02-01T08:59:17.961Z,1692.00
2018-02-01T09:00:18.022Z,1840.00
2018-02-01T09:01:17.903Z,1928.00
2018-02-01T09:02:17.936Z,1752.00
2018-02-01T09:03:17.844Z,1772.00
2018-02-01T09:04:17.845Z,1860.00
2018-02-01T09:05:17.792Z,2048.00
2018-02-01T09:06:17.855Z,2316.00
2018-02-01T09:07:17.760Z,2496.00
2018-02-01T09:08:17.707Z,2532.00
2018-02-01T09:09:17.772Z,2464.00
2018-02-01T09:10:17.656Z,2556.00
2018-02-01T09:11:17.683Z,2712.00
2018-02-01T09:12:17.594Z,2624.00
2018-02-01T09:13:17.569Z,2424.00
2018-02-01T09:14:17.601Z,2636.00
2018-02-01T09:15:17.512Z,2552.00
2018-02-01T09:16:17.514Z,3028.00
2018-02-01T09:17:17.523Z,3384.00
2018-02-01T09:18:17.525Z,3676.00
2018-02-01T09:19:17.400Z,3772.00
2018-02-01T09:20:17.442Z,3688.00
2018-02-01T09:21:17.345Z,4012.00
2018-02-01T09:22:17.350Z,4112.00
2018-02-01T09:23:17.286Z,3396.00
2018-02-01T09:24:17.262Z,3032.00
2018-02-01T09:25:17.240Z,2928.00
2018-02-01T09:26:17.273Z,2900.00
2018-02-01T09:27:17.177Z,3716.00
2018-02-01T09:28:17.186Z,4364.00
2018-02-01T09:29:17.120Z,4876.00
2018-02-01T09:30:17.098Z,4644.00
2018-02-01T09:31:17.067Z,3976.00
2018-02-01T09:32:17.110Z,3796.00
2018-02-01T09:33:17.011Z,3944.00
2018-02-01T09:34:17.021Z,4004.00
2018-02-01T09:35:16.958Z,3840.00
2018-02-01T09:36:16.932Z,3360.00
2018-02-01T09:37:16.902Z,3392.00
2018-02-01T09:38:16.947Z,3764.00
2018-02-01T09:39:16.845Z,3192.00
2018-02-01T09:40:16.855Z,2684.00
2018-02-01T09:41:16.797Z,2728.00
2018-02-01T09:42:16.766Z,3344.00
2018-02-01T09:43:16.780Z,4736.00
2018-02-01T09:44:16.711Z,4684.00
2018-02-01T09:45:16.793Z,4736.00
2018-02-01T09:46:16.654Z,4928.00
2018-02-01T09:47:16.627Z,4568.00
2018-02-01T09:48:16.601Z,4488.00
2018-02-01T09:49:16.612Z,4644.00
2018-02-01T09:50:16.542Z,4912.00
2018-02-01T09:51:16.622Z,4928.00
2018-02-01T09:52:16.495Z,5052.00
2018-02-01T09:53:16.503Z,4952.00
2018-02-01T09:54:16.436Z,4944.00
2018-02-01T09:55:16.442Z,4748.00
2018-02-01T09:56:16.612Z,4412.00
2018-02-01T09:57:16.457Z,4100.00
2018-02-01T09:58:16.323Z,3916.00
2018-02-01T09:59:16.297Z,3540.00
2018-02-01T10:00:16.377Z,2940.00
2018-02-01T10:01:16.244Z,2572.00
2018-02-01T10:02:16.285Z,2524.00
2018-02-01T10:03:16.190Z,2520.00
2018-02-01T10:04:16.171Z,2804.00
2018-02-01T10:05:16.136Z,2860.00
2018-02-01T10:06:16.210Z,3216.00
2018-02-01T10:07:16.094Z,3736.00
2018-02-01T10:08:16.122Z,4052.00
2018-02-01T10:09:16.034Z,3488.00
2018-02-01T10:10:15.996Z,3312.00
2018-02-01T10:11:16.039Z,3444.00
2018-02-01T10:12:15.942Z,3100.00
2018-02-01T10:13:15.950Z,3680.00
2018-02-01T10:14:15.890Z,4220.00
2018-02-01T10:15:15.967Z,4416.00
2018-02-01T10:16:15.834Z,4232.00
2018-02-01T10:17:15.813Z,4252.00
2018-02-01T10:18:15.788Z,4312.00
2018-02-01T10:19:15.768Z,4200.00
2018-02-01T10:20:15.793Z,4480.00
2018-02-01T10:21:15.700Z,4180.00
2018-02-01T10:22:15.670Z,4324.00
2018-02-01T10:23:15.648Z,3904.00
2018-02-01T10:24:15.915Z,4164.00
2018-02-01T10:25:15.592Z,4628.00
2018-02-01T10:26:15.632Z,5076.00
2018-02-01T10:27:15.640Z,5428.00
2018-02-01T10:28:15.513Z,5524.00
2018-02-01T10:29:15.548Z,5060.00
2018-02-01T10:30:15.458Z,3984.00
2018-02-01T10:31:15.459Z,3624.00
2018-02-01T10:32:15.406Z,3528.00
2018-02-01T10:33:15.474Z,4088.00
2018-02-01T10:34:15.347Z,4040.00
2018-02-01T10:35:15.407Z,3376.00
2018-02-01T10:36:15.294Z,3408.00
2018-02-01T10:37:15.296Z,3764.00
2018-02-01T10:38:15.235Z,3900.00
2018-02-01T10:39:15.305Z,4232.00
2018-02-01T10:40:15.209Z,4008.00
2018-02-01T10:41:15.160Z,4276.00
2018-02-01T10:42:15.224Z,4648.00
2018-02-01T10:43:15.110Z,4064.00
2018-02-01T10:44:15.156Z,3724.00
2018-02-01T10:45:15.055Z,4012.00
2018-02-01T10:46:15.018Z,3668.00
2018-02-01T10:47:15.053Z,3304.00
2018-02-01T10:48:14.966Z,3192.00
2018-02-01T10:49:14.964Z,3164.00
2018-02-01T10:50:14.910Z,3312.00
2018-02-01T10:51:15.006Z,4064.00
2018-02-01T10:52:14.860Z,3848.00
2018-02-01T10:53:14.892Z,4220.00
2018-02-01T10:54:14.801Z,4332.00
2018-02-01T10:55:14.798Z,4376.00
2018-02-01T10:56:14.756Z,4220.00
2018-02-01T10:57:14.719Z,4152.00
2018-02-01T10:58:14.736Z,4256.00
2018-02-01T10:59:14.677Z,4316.00
2018-02-01T11:00:14.741Z,4340.00
2018-02-01T11:01:14.618Z,4432.00
2018-02-01T11:02:14.642Z,4416.00
2018-02-01T11:03:14.648Z,4456.00
2018-02-01T11:04:14.534Z,4640.00
2018-02-01T11:05:14.560Z,4796.00
2018-02-01T11:06:14.480Z,4796.00
2018-02-01T11:07:14.471Z,4784.00
2018-02-01T11:08:14.424Z,4768.00
2018-02-01T11:09:14.395Z,4412.00
2018-02-01T11:10:14.390Z,4208.00
2018-02-01T11:11:14.348Z,4688.00
2018-02-01T11:12:14.402Z,4904.00
2018-02-01T11:13:14.287Z,5272.00
2018-02-01T11:14:14.396Z,5552.00
2018-02-01T11:15:14.233Z,5584.00
2018-02-01T11:16:14.225Z,5976.00
2018-02-01T11:17:14.191Z,6052.00
2018-02-01T11:18:14.237Z,5592.00
2018-02-01T11:19:14.127Z,5524.00
2018-02-01T11:20:14.104Z,5352.00
2018-02-01T11:21:14.075Z,4952.00
2018-02-01T11:22:14.062Z,4244.00
2018-02-01T11:23:14.021Z,4180.00
2018-02-01T11:24:14.073Z,3572.00
2018-02-01T11:25:14.019Z,3044.00
2018-02-01T11:26:13.939Z,3672.00
2018-02-01T11:27:13.911Z,3856.00
2018-02-01T11:28:13.999Z,4040.00
2018-02-01T11:29:13.858Z,4764.00
2018-02-01T11:30:13.908Z,4052.00
2018-02-01T11:31:13.805Z,4152.00
2018-02-01T11:32:13.774Z,5816.00
2018-02-01T11:33:13.828Z,6228.00
2018-02-01T11:34:13.722Z,5204.00
2018-02-01T11:35:13.739Z,5068.00
2018-02-01T11:36:13.669Z,5508.00
2018-02-01T11:37:13.771Z,5632.00
2018-02-01T11:38:13.675Z,5444.00
2018-02-01T11:39:13.588Z,5784.00
2018-02-01T11:40:13.673Z,6324.00
2018-02-01T11:41:13.530Z,6632.00
2018-02-01T11:42:13.505Z,6516.00
2018-02-01T11:43:13.490Z,5392.00
2018-02-01T11:44:13.453Z,4724.00
2018-02-01T11:45:13.423Z,4324.00
2018-02-01T11:46:13.505Z,3812.00
2018-02-01T11:47:13.367Z,3112.00
2018-02-01T11:48:13.419Z,2896.00
2018-02-01T11:49:13.317Z,3280.00
2018-02-01T11:50:13.328Z,2332.00
2018-02-01T11:51:13.258Z,1628.00
2018-02-01T11:52:13.342Z,1416.00
2018-02-01T11:53:13.209Z,1796.00
2018-02-01T11:54:13.250Z,2280.00
2018-02-01T11:55:13.261Z,2948.00
2018-02-01T11:56:13.129Z,2836.00
2018-02-01T11:57:13.172Z,2604.00
2018-02-01T11:58:13.071Z,2260.00
2018-02-01T11:59:13.083Z,2108.00
2018-02-01T12:00:13.023Z,2360.00
2018-02-01T12:01:12.988Z,2688.00
2018-02-01T12:02:12.967Z,3132.00
2018-02-01T12:03:13.004Z,3132.00
2018-02-01T12:04:12.911Z,3224.00
2018-02-01T12:05:12.917Z,4136.00
2018-02-01T12:06:12.860Z,4488.00
2018-02-01T12:07:12.826Z,4616.00
2018-02-01T12:08:12.865Z,5024.00
2018-02-01T12:09:12.789Z,5380.00
2018-02-01T12:10:12.847Z,5640.00
2018-02-01T12:11:12.724Z,7036.00
2018-02-01T12:12:12.758Z,7652.00
2018-02-01T12:13:12.666Z,7000.00
2018-02-01T12:14:12.669Z,6556.00
2018-02-01T12:15:12.612Z,6680.00
2018-02-01T12:16:12.685Z,6388.00
2018-02-01T12:17:12.554Z,5976.00
2018-02-01T12:18:12.533Z,5952.00
2018-02-01T12:19:12.501Z,6084.00
2018-02-01T12:20:12.506Z,6572.00
2018-02-01T12:21:12.447Z,6748.00
2018-02-01T12:22:12.519Z,6560.00
2018-02-01T12:23:12.393Z,6064.00
2018-02-01T12:24:12.370Z,5672.00
2018-02-01T12:25:12.340Z,4816.00
2018-02-01T12:26:12.341Z,4112.00
2018-02-01T12:27:12.288Z,3748.00
2018-02-01T12:28:12.354Z,2652.00
2018-02-01T12:29:12.256Z,2536.00
2018-02-01T12:30:12.207Z,2576.00
2018-02-01T12:31:12.273Z,2524.00
2018-02-01T12:32:12.157Z,2600.00
2018-02-01T12:33:12.184Z,3172.00
2018-02-01T12:34:12.095Z,3996.00
2018-02-01T12:35:12.095Z,3756.00
2018-02-01T12:36:12.101Z,3772.00
2018-02-01T12:37:12.018Z,3916.00
2018-02-01T12:38:12.013Z,3236.00
2018-02-01T12:39:11.961Z,2424.00
2018-02-01T12:40:12.027Z,2216.00
2018-02-01T12:41:11.909Z,2108.00
2018-02-01T12:42:11.880Z,2060.00
2018-02-01T12:43:11.944Z,2196.00
2018-02-01T12:44:11.829Z,2036.00
2018-02-01T12:45:11.855Z,2052.00