createdAt,value
2019-03-29T00:00:34.452Z,92.80
2019-03-29T00:03:03.898Z,93.60
2019-03-29T00:05:33.324Z,94.30
2019-03-29T00:08:02.810Z,95.20
2019-03-29T00:10:32.255Z,95.40
2019-03-29T00:13:01.602Z,95.40
2019-03-29T00:15:31.261Z,95.80
2019-03-29T00:18:00.671Z,96.30
2019-03-29T00:20:30.007Z,96.70
2019-03-29T00:22:59.454Z,97.10
2019-03-29T00:25:28.784Z,97.10
2019-03-29T00:27:58.110Z,97.10
2019-03-29T00:30:27.498Z,97.30
2019-03-29T00:32:57.912Z,97.50
2019-03-29T00:35:27.319Z,97.50
2019-03-29T00:37:56.751Z,97.70
2019-03-29T00:40:26.123Z,97.70
2019-03-29T00:42:55.487Z,97.80
2019-03-29T00:45:24.842Z,98.10
2019-03-29T00:47:54.507Z,98.50
2019-03-29T00:50:23.854Z,98.60
2019-03-29T00:52:53.473Z,99.20
2019-03-29T00:55:22.999Z,99.20
2019-03-29T00:57:52.485Z,99.50
2019-03-29T01:00:21.987Z,99.60
2019-03-29T01:02:51.399Z,99.90
2019-03-29T01:05:21.023Z,99.90
2019-03-29T01:07:51.078Z,99.90
2019-03-29T01:10:20.555Z,99.90
2019-03-29T01:12:50.285Z,99.90
2019-03-29T01:15:19.713Z,99.90
2019-03-29T01:17:49.192Z,99.90
2019-03-29T01:20:18.742Z,99.90
2019-03-29T01:22:48.318Z,99.90
2019-03-29T01:25:17.777Z,99.90
2019-03-29T01:27:47.459Z,99.90
2019-03-29T01:30:17.224Z,99.90
2019-03-29T01:32:46.666Z,99.90
2019-03-29T01:35:16.397Z,99.90
2019-03-29T01:37:46.119Z,99.90
2019-03-29T01:40:15.919Z,99.90
2019-03-29T01:42:45.474Z,99.90
2019-03-29T01:45:15.299Z,99.90
2019-03-29T01:47:44.731Z,99.90
2019-03-29T01:50:14.428Z,99.90
2019-03-29T01:52:43.791Z,99.90
2019-03-29T01:55:13.322Z,99.90
2019-03-29T01:57:42.802Z,99.90
2019-03-29T02:00:14.954Z,99.90
2019-03-29T02:02:44.375Z,99.90
2019-03-29T02:05:13.715Z,99.90
2019-03-29T02:07:43.262Z,99.90
2019-03-29T02:10:12.793Z,99.90
2019-03-29T02:12:42.207Z,99.90
2019-03-29T02:15:12.017Z,99.90
2019-03-29T02:17:41.798Z,99.90
2019-03-29T02:20:11.439Z,99.90
2019-03-29T02:22:41.159Z,99.90
2019-03-29T02:25:10.960Z,99.90
2019-03-29T02:27:40.734Z,99.90
2019-03-29T02:30:10.717Z,99.90
2019-03-29T02:32:40.088Z,99.90
2019-03-29T02:35:11.391Z,99.90
2019-03-29T02:37:40.991Z,99.90
2019-03-29T02:40:11.256Z,99.90
2019-03-29T02:42:42.760Z,99.90
2019-03-29T02:45:12.090Z,99.90
2019-03-29T02:47:41.553Z,99.90
2019-03-29T02:50:11.122Z,99.90
2019-03-29T02:52:40.651Z,99.90
2019-03-29T02:55:10.952Z,99.90
2019-03-29T02:57:40.305Z,99.90
2019-03-29T03:00:10.878Z,99.90
2019-03-29T03:02:40.397Z,99.90
2019-03-29T03:05:10.336Z,99.90
2019-03-29T03:07:39.795Z,99.90
2019-03-29T03:10:11.583Z,99.90
2019-03-29T03:12:41.021Z,99.90
2019-03-29T03:15:11.316Z,99.90
2019-03-29T03:17:40.925Z,99.90
2019-03-29T03:20:15.070Z,99.90
2019-03-29T03:22:43.229Z,99.90
2019-03-29T03:25:13.661Z,99.90
2019-03-29T03:27:43.188Z,99.90
2019-03-29T03:30:13.407Z,99.90
2019-03-29T03:32:43.043Z,99.90
2019-03-29T03:35:13.101Z,99.90
2019-03-29T03:37:42.636Z,99.90
2019-03-29T03:40:12.895Z,99.90
2019-03-29T03:42:42.285Z,99.90
2019-03-29T03:45:12.234Z,99.90
2019-03-29T03:47:41.594Z,99.90
2019-03-29T03:50:36.689Z,99.90
2019-03-29T03:53:06.195Z,99.90
2019-03-29T03:55:37.908Z,99.90
2019-03-29T03:58:07.932Z,99.90
2019-03-29T04:00:52.154Z,99.90
2019-03-29T04:03:22.505Z,99.90
2019-03-29T04:05:51.898Z,99.90
2019-03-29T04:08:21.544Z,99.90
2019-03-29T04:10:51.034Z,99.90
2019-03-29T04:13:20.569Z,99.90
2019-03-29T04:15:50.100Z,99.90
2019-03-29T04:18:19.531Z,99.90
2019-03-29T04:20:49.287Z,99.90
2019-03-29T04:23:18.726Z,99.90
2019-03-29T04:25:48.221Z,99.90
2019-03-29T04:28:17.647Z,99.90
2019-03-29T04:30:47.021Z,99.90
2019-03-29T04:33:16.403Z,99.90
2019-03-29T04:35:45.785Z,99.90
2019-03-29T04:38:15.329Z,99.90
2019-03-29T04:40:44.829Z,99.90
2019-03-29T04:43:14.235Z,99.90
2019-03-29T04:45:43.676Z,99.90
2019-03-29T04:48:13.048Z,99.90
2019-03-29T04:50:42.550Z,99.90
2019-03-29T04:53:12.014Z,99.90
2019-03-29T04:55:41.453Z,99.90
2019-03-29T04:58:10.961Z,99.90
2019-03-29T05:00:40.378Z,99.90
2019-03-29T05:03:09.736Z,99.90
2019-03-29T05:05:39.094Z,99.90
2019-03-29T05:08:08.515Z,99.90
2019-03-29T05:10:38.020Z,99.90
2019-03-29T05:13:07.367Z,99.90
2019-03-29T05:15:36.763Z,99.90
2019-03-29T05:18:06.241Z,99.90
2019-03-29T05:20:36.569Z,99.90
2019-03-29T05:23:06.325Z,99.90
2019-03-29T05:25:35.771Z,99.90
2019-03-29T05:28:05.322Z,99.90
2019-03-29T05:30:34.794Z,99.90
2019-03-29T05:33:04.681Z,99.90
2019-03-29T05:35:34.113Z,99.90
2019-03-29T05:38:03.609Z,99.90
2019-03-29T05:40:35.091Z,99.90
2019-03-29T05:43:04.058Z,99.90
2019-03-29T05:45:33.489Z,99.90
2019-03-29T05:48:03.008Z,99.90
2019-03-29T05:50:32.542Z,99.90
2019-03-29T05:53:01.907Z,99.90
2019-03-29T05:55:32.905Z,99.90
2019-03-29T05:58:02.693Z,99.90
2019-03-29T06:00:32.373Z,99.90
2019-03-29T06:03:02.273Z,99.90
2019-03-29T06:05:31.953Z,99.90
2019-03-29T06:08:02.370Z,99.90
2019-03-29T06:10:31.817Z,99.90
2019-03-29T06:13:01.233Z,99.90
2019-03-29T06:15:30.690Z,99.90
2019-03-29T06:18:00.419Z,99.90
2019-03-29T06:20:29.875Z,99.90
2019-03-29T06:22:59.315Z,99.90
2019-03-29T06:25:28.733Z,99.90
2019-03-29T06:27:58.682Z,99.90
2019-03-29T06:30:32.599Z,99.90
2019-03-29T06:33:02.500Z,99.90
2019-03-29T06:35:38.595Z,99.90
2019-03-29T06:38:09.711Z,99.90
2019-03-29T06:40:39.218Z,99.90
2019-03-29T06:43:08.876Z,99.90
2019-03-29T06:45:47.727Z,99.90
2019-03-29T06:48:09.810Z,99.90
2019-03-29T06:50:39.288Z,99.90
2019-03-29T06:53:09.162Z,99.90
2019-03-29T06:55:38.598Z,99.90
2019-03-29T06:58:08.236Z,99.90
2019-03-29T07:00:37.800Z,99.90
2019-03-29T07:03:07.284Z,99.90
2019-03-29T07:05:37.078Z,99.90
2019-03-29T07:08:06.555Z,99.90
2019-03-29T07:10:36.399Z,99.90
2019-03-29T07:13:05.961Z,99.60
2019-03-29T07:15:35.496Z,99.60
2019-03-29T07:18:05.121Z,99.20
2019-03-29T07:20:34.638Z,99.00
2019-03-29T07:23:04.092Z,98.20
2019-03-29T07:25:33.619Z,98.40
2019-03-29T07:28:04.580Z,98.40
2019-03-29T07:30:34.135Z,98.20
2019-03-29T07:33:03.559Z,97.40
2019-03-29T07:35:33.106Z,97.00
2019-03-29T07:38:02.501Z,96.60
2019-03-29T07:40:32.027Z,96.60
2019-03-29T07:43:01.527Z,96.30
2019-03-29T07:45:31.123Z,95.70
2019-03-29T07:48:00.561Z,96.20
2019-03-29T07:50:30.467Z,95.00
2019-03-29T07:52:59.866Z,95.00
2019-03-29T07:55:29.335Z,94.10
2019-03-29T07:57:58.925Z,93.90
2019-03-29T08:00:28.431Z,93.90
2019-03-29T08:02:58.086Z,92.70
2019-03-29T08:05:27.642Z,92.80
2019-03-29T08:07:57.427Z,92.50
2019-03-29T08:10:30.985Z,91.90
2019-03-29T08:12:57.946Z,90.70
2019-03-29T08:15:27.422Z,90.20
2019-03-29T08:17:56.904Z,89.90
2019-03-29T08:20:39.253Z,88.40
2019-03-29T08:22:57.611Z,86.90
2019-03-29T08:25:27.135Z,86.30
2019-03-29T08:27:56.646Z,85.40
2019-03-29T08:30:26.273Z,85.60
2019-03-29T08:32:55.820Z,86.00
2019-03-29T08:35:25.931Z,84.10
2019-03-29T08:37:55.412Z,82.30
2019-03-29T08:40:24.968Z,81.90
2019-03-29T08:42:54.634Z,83.20
2019-03-29T08:45:24.503Z,79.40
2019-03-29T08:47:53.916Z,80.40
2019-03-29T08:50:23.391Z,78.80
2019-03-29T08:52:53.171Z,76.90
2019-03-29T08:55:22.593Z,78.20
2019-03-29T08:57:52.084Z,76.50
2019-03-29T09:00:31.700Z,75.40
2019-03-29T09:03:01.529Z,77.50
2019-03-29T09:05:31.048Z,74.30
2019-03-29T09:08:01.304Z,74.10
2019-03-29T09:10:30.958Z,73.00
2019-03-29T09:13:04.070Z,74.60
2019-03-29T09:15:31.728Z,72.80
2019-03-29T09:18:01.111Z,72.40
2019-03-29T09:20:34.107Z,72.70
2019-03-29T09:23:01.887Z,71.90
2019-03-29T09:25:31.449Z,70.40
2019-03-29T09:28:01.069Z,67.80
2019-03-29T09:30:30.702Z,69.40
2019-03-29T09:33:00.252Z,70.20
2019-03-29T09:35:29.907Z,66.30
2019-03-29T09:37:59.667Z,68.00
2019-03-29T09:40:29.307Z,64.90
2019-03-29T09:43:07.112Z,65.50
2019-03-29T09:45:30.665Z,65.30
2019-03-29T09:48:00.347Z,67.40
2019-03-29T09:50:29.894Z,63.40
2019-03-29T09:53:01.130Z,64.80
2019-03-29T09:55:30.754Z,62.30
2019-03-29T09:58:00.279Z,61.10
2019-03-29T10:00:30.088Z,60.30
2019-03-29T10:02:59.823Z,58.60
2019-03-29T10:05:31.357Z,58.80
2019-03-29T10:08:00.776Z,57.60
2019-03-29T10:10:30.232Z,58.60
2019-03-29T10:12:59.659Z,56.90
2019-03-29T10:15:29.291Z,54.80
2019-03-29T10:17:58.896Z,49.90
2019-03-29T10:20:28.620Z,52.60
2019-03-29T10:22:58.088Z,53.30
2019-03-29T10:25:27.802Z,50.10
2019-03-29T10:27:57.231Z,48.00
2019-03-29T10:30:41.098Z,48.90
2019-03-29T10:33:10.696Z,46.80
2019-03-29T10:35:51.575Z,48.40
2019-03-29T10:38:11.811Z,44.80
2019-03-29T10:40:41.489Z,45.00
2019-03-29T10:43:12.241Z,45.30
2019-03-29T10:45:41.683Z,43.00
2019-03-29T10:48:11.555Z,43.30
2019-03-29T10:50:41.278Z,41.30
2019-03-29T10:53:29.590Z,41.90
2019-03-29T10:55:58.952Z,40.00
2019-03-29T10:58:29.056Z,39.80
2019-03-29T11:00:58.664Z,40.80
2019-03-29T11:03:28.758Z,40.00
2019-03-29T11:05:58.586Z,37.20
2019-03-29T11:08:28.157Z,34.10
2019-03-29T11:10:57.600Z,36.30
2019-03-29T11:13:27.931Z,35.20
2019-03-29T11:15:57.469Z,34.20
2019-03-29T11:18:26.871Z,36.00
2019-03-29T11:20:56.420Z,36.20
2019-03-29T11:23:25.856Z,32.60
2019-03-29T11:25:55.325Z,31.50
2019-03-29T11:28:24.970Z,32.30
2019-03-29T11:30:54.516Z,31.50
2019-03-29T11:33:24.469Z,32.90
2019-03-29T11:35:53.924Z,32.90
2019-03-29T11:38:23.524Z,31.80
2019-03-29T11:40:52.943Z,33.10
2019-03-29T11:43:27.099Z,32.60
2019-03-29T11:45:53.840Z,33.80
2019-03-29T11:48:23.195Z,31.00
2019-03-29T11:50:52.718Z,32.80
2019-03-29T11:53:22.252Z,31.80
2019-03-29T11:55:51.755Z,33.00
2019-03-29T11:58:21.307Z,33.20
2019-03-29T12:00:50.787Z,31.90
2019-03-29T12:03:20.232Z,32.00
2019-03-29T12:05:49.733Z,32.70
2019-03-29T12:08:19.222Z,31.70
2019-03-29T12:10:48.711Z,31.80
2019-03-29T12:13:18.199Z,30.40
2019-03-29T12:15:47.719Z,30.50
2019-03-29T12:18:17.223Z,31.20
2019-03-29T12:20:46.844Z,31.90
2019-03-29T12:23:16.271Z,29.60
2019-03-29T12:25:45.778Z,29.10
2019-03-29T12:28:15.180Z,29.80
2019-03-29T12:30:45.386Z,29.10
2019-03-29T12:33:14.808Z,27.80
2019-03-29T12:35:44.314Z,29.10
2019-03-29T12:38:13.808Z,29.20
2019-03-29T12:40:45.222Z,28.00
2019-03-29T12:43:14.822Z,28.50
2019-03-29T12:45:44.377Z,28.30
2019-03-29T12:48:13.916Z,28.80
2019-03-29T12:50:43.915Z,27.20
2019-03-29T12:53:13.372Z,28.40
2019-03-29T12:55:43.608Z,29.20
2019-03-29T12:58:13.041Z,30.30
2019-03-29T13:00:42.474Z,28.80
2019-03-29T13:03:12.292Z,28.30
2019-03-29T13:05:41.894Z,28.40
2019-03-29T13:08:11.343Z,27.10
2019-03-29T13:10:42.751Z,26.90
2019-03-29T13:13:12.781Z,28.00
2019-03-29T13:15:42.235Z,29.70
2019-03-29T13:18:11.839Z,27.70
2019-03-29T13:20:41.729Z,27.50
2019-03-29T13:23:11.166Z,27.60
2019-03-29T13:25:40.999Z,27.60
2019-03-29T13:28:10.746Z,28.10
2019-03-29T13:30:41.088Z,27.20
2019-03-29T13:33:10.591Z,27.70
2019-03-29T13:35:40.047Z,26.70
2019-03-29T13:38:09.565Z,27.20
2019-03-29T13:40:38.911Z,27.80
2019-03-29T13:43:08.405Z,27.10
2019-03-29T13:45:37.887Z,26.90
2019-03-29T13:48:08.236Z,27.60
2019-03-29T13:50:37.659Z,26.60
2019-03-29T13:53:07.008Z,27.60
2019-03-29T13:55:37.200Z,26.80
2019-03-29T13:58:06.901Z,26.20
2019-03-29T14:00:36.679Z,26.30
2019-03-29T14:03:06.141Z,26.60
2019-03-29T14:05:35.569Z,27.30
2019-03-29T14:08:05.189Z,26.60
2019-03-29T14:10:34.931Z,27.20
2019-03-29T14:13:04.368Z,26.60
2019-03-29T14:15:34.342Z,27.30
2019-03-29T14:18:03.706Z,26.80
2019-03-29T14:20:34.631Z,26.20
2019-03-29T14:23:04.787Z,26.10
2019-03-29T14:25:34.383Z,25.50
2019-03-29T14:28:04.207Z,26.40
2019-03-29T14:30:34.029Z,25.40
2019-03-29T14:33:03.466Z,25.50
2019-03-29T14:35:32.955Z,24.90
2019-03-29T14:38:02.499Z,26.50
2019-03-29T14:40:31.961Z,26.50
2019-03-29T14:43:01.450Z,25.30
2019-03-29T14:45:31.072Z,25.80
2019-03-29T14:48:00.405Z,26.00
2019-03-29T14:50:30.368Z,26.00
2019-03-29T14:52:59.959Z,25.50
2019-03-29T14:55:29.446Z,25.70
2019-03-29T14:58:00.253Z,25.20
2019-03-29T15:00:38.513Z,24.30
2019-03-29T15:03:08.860Z,24.90
2019-03-29T15:05:38.476Z,24.50
2019-03-29T15:08:08.153Z,24.70
2019-03-29T15:10:37.876Z,24.70
2019-03-29T15:13:07.406Z,24.80
2019-03-29T15:15:36.875Z,25.00
2019-03-29T15:18:06.715Z,25.10
2019-03-29T15:20:36.130Z,25.40
2019-03-29T15:23:05.637Z,25.50
2019-03-29T15:25:40.842Z,25.20
2019-03-29T15:28:10.548Z,25.10
2019-03-29T15:30:40.034Z,24.70
2019-03-29T15:33:09.704Z,24.80
2019-03-29T15:35:39.168Z,24.90
2019-03-29T15:38:08.664Z,25.50
2019-03-29T15:40:38.233Z,25.50
2019-03-29T15:43:07.597Z,25.60
2019-03-29T15:45:37.268Z,25.30
2019-03-29T15:48:06.907Z,25.20
2019-03-29T15:50:36.522Z,25.20
2019-03-29T15:53:06.283Z,25.10
2019-03-29T15:55:35.844Z,24.80
2019-03-29T15:58:05.539Z,25.00
2019-03-29T16:00:35.092Z,25.10
2019-03-29T16:03:05.039Z,25.20
2019-03-29T16:05:34.615Z,26.60
2019-03-29T16:08:04.100Z,26.00
2019-03-29T16:10:34.916Z,25.80
2019-03-29T16:13:04.435Z,25.60
2019-03-29T16:15:38.083Z,25.30
2019-03-29T16:18:05.462Z,25.20
2019-03-29T16:20:35.091Z,25.30
2019-03-29T16:23:04.888Z,25.50
2019-03-29T16:25:34.805Z,25.10
2019-03-29T16:28:05.171Z,25.40
2019-03-29T16:30:34.790Z,24.60
2019-03-29T16:33:04.279Z,24.40
2019-03-29T16:35:34.384Z,24.60
2019-03-29T16:38:03.867Z,23.90
2019-03-29T16:40:33.953Z,24.10
2019-03-29T16:43:03.369Z,23.30
2019-03-29T16:45:33.048Z,23.00
2019-03-29T16:48:06.639Z,23.40
2019-03-29T16:50:36.172Z,23.40
2019-03-29T16:53:05.771Z,23.90
2019-03-29T16:55:35.216Z,24.10
2019-03-29T16:58:05.164Z,24.70
2019-03-29T17:00:34.732Z,25.00
2019-03-29T17:03:04.167Z,25.30
2019-03-29T17:05:33.686Z,25.30
2019-03-29T17:08:05.221Z,25.70
2019-03-29T17:10:34.808Z,25.70
2019-03-29T17:13:04.396Z,25.90
2019-03-29T17:15:34.088Z,26.20
2019-03-29T17:18:03.500Z,26.50
2019-03-29T17:20:33.131Z,26.20
2019-03-29T17:23:02.591Z,26.40
2019-03-29T17:25:32.098Z,27.10
2019-03-29T17:28:01.535Z,26.90
2019-03-29T17:30:40.885Z,27.10
2019-03-29T17:33:10.667Z,27.20
2019-03-29T17:35:40.162Z,27.30
2019-03-29T17:38:09.662Z,27.40
2019-03-29T17:40:39.254Z,28.10
2019-03-29T17:43:09.331Z,27.80
2019-03-29T17:45:38.851Z,28.10
2019-03-29T17:48:08.432Z,28.60
2019-03-29T17:50:37.797Z,28.50
2019-03-29T17:53:07.212Z,28.90
2019-03-29T17:55:36.771Z,29.10
2019-03-29T17:58:06.297Z,29.20
2019-03-29T18:00:35.853Z,29.50
2019-03-29T18:03:05.511Z,29.60
2019-03-29T18:05:34.977Z,30.00
2019-03-29T18:08:04.594Z,30.20
2019-03-29T18:10:34.123Z,29.60
2019-03-29T18:13:04.210Z,30.00
2019-03-29T18:15:33.704Z,30.00
2019-03-29T18:18:03.145Z,30.20
2019-03-29T18:20:32.836Z,30.70
2019-03-29T18:23:02.360Z,30.60
2019-03-29T18:25:31.865Z,31.20
2019-03-29T18:28:01.367Z,31.80
2019-03-29T18:30:49.077Z,31.90
2019-03-29T18:33:19.666Z,32.30
2019-03-29T18:35:49.046Z,32.40
2019-03-29T18:38:18.591Z,32.30
2019-03-29T18:40:48.035Z,32.40
2019-03-29T18:43:17.630Z,32.30
2019-03-29T18:45:47.119Z,32.70
2019-03-29T18:48:16.716Z,33.40
2019-03-29T18:50:46.261Z,34.00
2019-03-29T18:53:15.702Z,34.10
2019-03-29T18:55:45.390Z,34.70
2019-03-29T18:58:14.914Z,34.50
2019-03-29T19:00:44.399Z,35.20
2019-03-29T19:03:14.265Z,35.20
2019-03-29T19:05:43.811Z,35.60
2019-03-29T19:08:13.259Z,36.50
2019-03-29T19:10:42.706Z,36.70
2019-03-29T19:13:12.175Z,38.20
2019-03-29T19:15:41.604Z,38.90
2019-03-29T19:18:11.410Z,39.10
2019-03-29T19:20:40.756Z,40.10
2019-03-29T19:23:10.145Z,40.10
2019-03-29T19:25:39.603Z,41.30
2019-03-29T19:28:09.512Z,40.80
2019-03-29T19:30:38.853Z,41.40
2019-03-29T19:33:08.311Z,41.90
2019-03-29T19:35:37.770Z,42.70
2019-03-29T19:38:07.519Z,42.70
2019-03-29T19:40:36.948Z,42.40
2019-03-29T19:43:06.431Z,42.80
2019-03-29T19:45:35.968Z,43.50
2019-03-29T19:48:05.633Z,43.60
2019-03-29T19:50:35.054Z,44.40
2019-03-29T19:53:04.468Z,44.00
2019-03-29T19:55:34.060Z,43.70
2019-03-29T19:58:03.782Z,43.50
2019-03-29T20:00:38.383Z,43.30
2019-03-29T20:03:08.023Z,43.60
2019-03-29T20:05:37.510Z,44.30
2019-03-29T20:08:07.129Z,45.10
2019-03-29T20:10:36.732Z,44.40
2019-03-29T20:13:06.241Z,45.10
2019-03-29T20:15:36.110Z,46.40
2019-03-29T20:18:05.700Z,46.00
2019-03-29T20:20:35.144Z,46.30
2019-03-29T20:23:04.654Z,46.40
2019-03-29T20:25:34.191Z,46.60
2019-03-29T20:28:03.872Z,46.70
2019-03-29T20:30:33.772Z,46.80
2019-03-29T20:33:03.130Z,47.10
2019-03-29T20:35:32.570Z,48.20
2019-03-29T20:38:02.013Z,48.60
2019-03-29T20:40:32.213Z,48.70
2019-03-29T20:43:02.320Z,49.80
2019-03-29T20:45:31.856Z,49.80
2019-03-29T20:48:01.351Z,51.30
2019-03-29T20:50:30.686Z,51.70
2019-03-29T20:53:00.071Z,53.40
2019-03-29T20:55:29.627Z,53.10
2019-03-29T20:57:59.031Z,53.40
2019-03-29T21:00:28.639Z,55.40
2019-03-29T21:02:58.835Z,54.10
2019-03-29T21:05:28.404Z,54.00
2019-03-29T21:07:57.910Z,55.60
2019-03-29T21:10:27.750Z,56.60
2019-03-29T21:12:57.551Z,56.80
2019-03-29T21:15:27.008Z,57.70
2019-03-29T21:17:58.006Z,59.00
2019-03-29T21:20:27.604Z,60.00
2019-03-29T21:22:57.051Z,60.30
2019-03-29T21:25:26.411Z,61.30
2019-03-29T21:27:55.807Z,62.30
2019-03-29T21:30:25.262Z,63.30
2019-03-29T21:32:54.656Z,63.40
2019-03-29T21:35:24.367Z,64.00
2019-03-29T21:37:53.804Z,63.90
2019-03-29T21:40:23.330Z,65.00
2019-03-29T21:42:52.882Z,64.40
2019-03-29T21:45:28.620Z,65.00
2019-03-29T21:48:02.275Z,65.50
2019-03-29T21:50:24.876Z,67.00
2019-03-29T21:52:54.252Z,67.90
2019-03-29T21:55:23.883Z,68.20
2019-03-29T21:57:53.615Z,69.10
2019-03-29T22:00:23.041Z,69.50
2019-03-29T22:02:52.578Z,70.80
2019-03-29T22:05:22.058Z,71.60
2019-03-29T22:07:51.763Z,72.50
2019-03-29T22:10:21.375Z,73.20
2019-03-29T22:12:51.143Z,73.20
2019-03-29T22:15:20.564Z,73.20
2019-03-29T22:17:50.140Z,73.50
2019-03-29T22:20:19.585Z,73.20
2019-03-29T22:22:49.260Z,73.10
2019-03-29T22:25:19.049Z,74.10
2019-03-29T22:27:48.539Z,74.40
2019-03-29T22:30:18.201Z,76.00
2019-03-29T22:32:47.830Z,76.40
2019-03-29T22:35:17.236Z,77.20
2019-03-29T22:37:46.638Z,75.90
2019-03-29T22:40:16.175Z,76.00
2019-03-29T22:42:46.368Z,77.90
2019-03-29T22:45:16.252Z,77.70
2019-03-29T22:47:45.705Z,79.20
2019-03-29T22:50:15.274Z,79.90
2019-03-29T22:52:44.634Z,80.20
2019-03-29T22:55:14.404Z,80.90
2019-03-29T22:57:43.733Z,80.80
2019-03-29T23:00:22.523Z,82.00
2019-03-29T23:02:51.970Z,82.50
2019-03-29T23:05:22.038Z,82.30
2019-03-29T23:07:51.674Z,83.10
2019-03-29T23:10:21.120Z,83.40
2019-03-29T23:12:50.462Z,83.60
2019-03-29T23:15:20.207Z,84.00
2019-03-29T23:17:49.898Z,84.30
2019-03-29T23:20:19.318Z,85.50
2019-03-29T23:22:49.083Z,84.50
2019-03-29T23:25:18.461Z,84.60
2019-03-29T23:27:47.900Z,84.90
2019-03-29T23:30:17.518Z,85.40
2019-03-29T23:32:47.280Z,85.90
2019-03-29T23:35:16.859Z,86.70
2019-03-29T23:37:46.399Z,87.10
2019-03-29T23:40:15.899Z,87.90
2019-03-29T23:42:45.308Z,86.90
2019-03-29T23:45:14.798Z,87.00
2019-03-29T23:47:44.203Z,87.60
2019-03-29T23:50:13.748Z,88.80
2019-03-29T23:52:43.085Z,88.20
2019-03-29T23:55:12.564Z,87.70
2019-03-29T23:57:42.016Z,88.40
