createdAt,value
2023-07-25T03:15:51.546Z,100.00
2023-07-25T03:18:54.340Z,100.00
2023-07-25T03:21:56.638Z,100.00
2023-07-25T03:24:59.189Z,100.00
2023-07-25T03:28:01.442Z,100.00
2023-07-25T03:31:05.090Z,100.00
2023-07-25T03:34:08.261Z,100.00
2023-07-25T03:37:11.017Z,100.00
2023-07-25T03:40:13.338Z,100.00
2023-07-25T03:43:16.048Z,100.00
2023-07-25T03:46:18.342Z,100.00
2023-07-25T03:49:20.849Z,100.00
2023-07-25T03:52:23.091Z,100.00
2023-07-25T03:55:25.597Z,100.00
2023-07-25T03:58:27.737Z,100.00
2023-07-25T04:01:31.763Z,100.00
2023-07-25T04:04:34.822Z,100.00
2023-07-25T04:07:37.076Z,100.00
2023-07-25T04:10:39.757Z,100.00
2023-07-25T04:13:42.311Z,100.00
2023-07-25T04:16:44.763Z,100.00
2023-07-25T04:19:47.102Z,100.00
2023-07-25T04:22:49.679Z,100.00
2023-07-25T04:25:51.926Z,100.00
2023-07-25T04:28:54.449Z,100.00
2023-07-25T04:31:57.266Z,100.00
2023-07-25T04:34:59.939Z,100.00
2023-07-25T04:38:02.166Z,100.00
2023-07-25T04:41:04.888Z,100.00
2023-07-25T04:44:07.813Z,100.00
2023-07-25T04:47:10.414Z,100.00
2023-07-25T04:50:12.686Z,100.00
2023-07-25T04:53:15.147Z,100.00
2023-07-25T04:56:17.389Z,100.00
2023-07-25T04:59:20.376Z,100.00
2023-07-25T05:02:23.529Z,100.00
2023-07-25T05:05:26.014Z,100.00
2023-07-25T05:08:28.615Z,100.00
2023-07-25T05:11:31.288Z,100.00
2023-07-25T05:14:33.690Z,100.00
2023-07-25T05:17:36.220Z,100.00
2023-07-25T05:20:39.006Z,100.00
2023-07-25T05:23:41.756Z,100.00
2023-07-25T05:26:43.938Z,100.00
2023-07-25T05:29:46.367Z,100.00
2023-07-25T05:32:50.599Z,100.00
2023-07-25T05:36:03.176Z,100.00
2023-07-25T05:39:05.398Z,96.39
2023-07-25T05:42:08.180Z,95.38
2023-07-25T05:45:10.955Z,92.54
2023-07-25T05:48:13.465Z,85.87
2023-07-25T05:51:15.786Z,85.52
2023-07-25T05:54:18.775Z,81.28
2023-07-25T05:57:21.259Z,78.27
2023-07-25T06:00:23.827Z,71.84
2023-07-25T06:03:26.694Z,73.89
2023-07-25T06:06:29.013Z,71.76
2023-07-25T06:09:31.588Z,73.28
2023-07-25T06:12:33.986Z,71.44
2023-07-25T06:15:36.765Z,71.30
2023-07-25T06:18:39.701Z,72.03
2023-07-25T06:21:43.246Z,69.67
2023-07-25T06:24:45.692Z,69.46
2023-07-25T06:27:48.236Z,77.00
2023-07-25T06:30:50.484Z,77.83
2023-07-25T06:33:53.009Z,80.54
2023-07-25T06:36:56.966Z,78.82
2023-07-25T06:40:01.231Z,76.80
2023-07-25T06:43:03.466Z,77.75
2023-07-25T06:46:06.353Z,79.82
2023-07-25T06:49:08.673Z,74.68
2023-07-25T06:52:11.096Z,74.43
2023-07-25T06:55:13.883Z,71.77
2023-07-25T06:58:16.399Z,68.99
2023-07-25T07:01:18.906Z,67.52
2023-07-25T07:04:21.414Z,68.45
2023-07-25T07:07:23.602Z,61.98
2023-07-25T07:10:26.179Z,65.72
2023-07-25T07:13:28.901Z,64.44
2023-07-25T07:16:31.430Z,64.03
2023-07-25T07:19:33.624Z,59.16
2023-07-25T07:22:36.503Z,58.60
2023-07-25T07:25:39.617Z,59.19
2023-07-25T07:28:42.858Z,61.02
2023-07-25T07:31:45.209Z,58.42
2023-07-25T07:34:47.673Z,58.18
2023-07-25T07:37:49.898Z,58.05
2023-07-25T07:40:52.497Z,56.18
2023-07-25T07:43:55.591Z,57.42
2023-07-25T07:46:58.100Z,58.38
2023-07-25T07:50:03.123Z,57.32
2023-07-25T07:53:09.859Z,57.71
2023-07-25T07:56:13.658Z,58.98
2023-07-25T07:59:16.364Z,59.57
2023-07-25T08:02:19.474Z,60.48
2023-07-25T08:05:22.239Z,63.31
2023-07-25T08:08:24.594Z,64.88
2023-07-25T08:11:27.095Z,68.22
2023-07-25T08:14:29.454Z,70.32
2023-07-25T08:17:32.166Z,74.76
2023-07-25T08:20:34.940Z,77.31
2023-07-25T08:23:37.373Z,77.39
2023-07-25T08:26:39.573Z,79.75
2023-07-25T08:29:46.705Z,78.70
2023-07-25T08:32:49.174Z,77.74
2023-07-25T08:35:52.997Z,78.53
2023-07-25T08:38:55.304Z,80.33
2023-07-25T08:41:59.541Z,82.16
2023-07-25T08:45:06.799Z,91.63
2023-07-25T08:48:13.571Z,100.00
2023-07-25T08:51:22.787Z,100.00
2023-07-25T08:54:32.661Z,100.00
2023-07-25T08:57:35.468Z,100.00
2023-07-25T09:00:38.008Z,100.00
2023-07-25T09:03:41.242Z,100.00
2023-07-25T09:06:43.954Z,100.00
2023-07-25T09:09:46.231Z,100.00
2023-07-25T09:12:48.728Z,100.00
2023-07-25T09:15:50.952Z,100.00
2023-07-25T09:18:54.280Z,100.00
2023-07-25T09:21:59.196Z,100.00
2023-07-25T09:25:01.858Z,100.00
2023-07-25T09:28:07.121Z,100.00
2023-07-25T09:31:09.600Z,100.00
2023-07-25T09:34:17.516Z,100.00
2023-07-25T09:37:19.994Z,100.00
2023-07-25T09:40:22.543Z,100.00
2023-07-25T09:43:27.629Z,100.00
2023-07-25T09:46:29.897Z,100.00
2023-07-25T09:49:32.886Z,100.00
2023-07-25T09:52:43.438Z,100.00
2023-07-25T09:55:46.708Z,100.00
2023-07-25T09:59:06.714Z,100.00
2023-07-25T10:02:11.571Z,100.00
2023-07-25T10:05:14.753Z,100.00
2023-07-25T10:08:22.317Z,100.00
2023-07-25T10:11:25.748Z,100.00
2023-07-25T10:14:28.022Z,100.00
2023-07-25T10:17:30.561Z,100.00
2023-07-25T10:20:32.918Z,100.00
2023-07-25T10:23:36.245Z,100.00
2023-07-25T10:26:53.643Z,100.00
2023-07-25T10:30:01.918Z,100.00
2023-07-25T10:33:04.960Z,100.00
2023-07-25T10:36:21.419Z,100.00
2023-07-25T10:39:27.254Z,100.00
2023-07-25T10:42:51.858Z,100.00
2023-07-25T10:46:02.613Z,100.00
2023-07-25T10:49:16.565Z,100.00
2023-07-25T10:56:12.915Z,100.00
2023-07-25T10:59:15.336Z,100.00
2023-07-25T11:02:33.121Z,100.00
2023-07-25T11:05:35.746Z,100.00
2023-07-25T11:08:40.902Z,100.00
2023-07-25T11:11:48.213Z,100.00
2023-07-25T11:14:51.792Z,100.00
2023-07-25T11:17:54.361Z,100.00
2023-07-25T11:21:05.137Z,100.00
2023-07-25T11:24:08.849Z,100.00
2023-07-25T11:27:12.405Z,100.00
2023-07-25T11:30:19.215Z,100.00
2023-07-25T11:33:21.845Z,100.00
2023-07-25T11:36:24.032Z,100.00
2023-07-25T11:39:26.800Z,100.00
2023-07-25T11:42:29.280Z,100.00
2023-07-25T11:45:31.901Z,100.00
2023-07-25T11:48:34.564Z,100.00
2023-07-25T11:51:38.516Z,100.00
2023-07-25T11:54:41.282Z,100.00
2023-07-25T11:57:44.017Z,100.00
2023-07-25T12:00:52.445Z,100.00
2023-07-25T12:03:54.962Z,99.83
2023-07-25T12:07:00.474Z,93.46
2023-07-25T12:10:03.093Z,90.26
2023-07-25T12:13:09.566Z,88.24
2023-07-25T12:16:24.404Z,92.14
2023-07-25T12:19:32.185Z,98.15
2023-07-25T12:22:34.682Z,95.12
2023-07-25T12:25:37.313Z,98.62
2023-07-25T12:28:44.636Z,100.00
2023-07-25T12:31:46.857Z,99.78
2023-07-25T12:34:50.129Z,100.00
2023-07-25T12:37:52.350Z,100.00
2023-07-25T12:40:55.045Z,100.00
2023-07-25T12:43:57.894Z,100.00
2023-07-25T12:47:01.528Z,100.00
2023-07-25T12:50:03.928Z,100.00
2023-07-25T12:53:07.401Z,100.00
2023-07-25T12:56:09.735Z,100.00
2023-07-25T12:59:12.191Z,100.00
2023-07-25T13:02:14.397Z,100.00
2023-07-25T13:05:18.038Z,100.00
2023-07-25T13:08:21.444Z,100.00
2023-07-25T13:11:23.956Z,100.00
2023-07-25T13:14:26.273Z,100.00
2023-07-25T13:17:28.815Z,98.18
2023-07-25T13:20:31.136Z,97.22
2023-07-25T13:23:33.588Z,99.10
2023-07-25T13:26:35.828Z,98.40
2023-07-25T13:29:38.415Z,100.00
2023-07-25T13:32:41.369Z,99.12
2023-07-25T13:35:44.001Z,100.00
2023-07-25T13:38:46.214Z,100.00
2023-07-25T13:41:48.779Z,98.86
2023-07-25T13:44:51.507Z,100.00
2023-07-25T13:47:53.976Z,96.84
2023-07-25T13:50:56.218Z,97.25
2023-07-25T13:53:58.833Z,93.93
2023-07-25T13:57:01.717Z,94.89
2023-07-25T14:00:04.796Z,95.71
2023-07-25T14:03:07.176Z,94.65
2023-07-25T14:06:09.926Z,95.72
2023-07-25T14:09:12.181Z,91.47
2023-07-25T14:12:14.741Z,90.33
2023-07-25T14:15:17.496Z,89.72
2023-07-25T14:18:20.166Z,86.09
2023-07-25T14:21:22.369Z,88.71
2023-07-25T14:24:25.421Z,87.01
2023-07-25T14:27:27.654Z,86.06
2023-07-25T14:30:32.760Z,86.21
2023-07-25T14:33:35.015Z,84.27
2023-07-25T14:36:37.534Z,82.95
2023-07-25T14:39:40.607Z,83.24
2023-07-25T14:42:43.933Z,83.31
2023-07-25T14:45:46.341Z,81.62
2023-07-25T14:48:48.915Z,83.69
2023-07-25T14:51:51.206Z,80.44
2023-07-25T14:54:53.828Z,81.86
2023-07-25T14:57:56.017Z,80.43
2023-07-25T15:00:58.598Z,79.62
2023-07-25T15:04:00.803Z,79.85
2023-07-25T15:07:03.316Z,78.45
2023-07-25T15:10:06.104Z,80.03
