createdAt,value
2019-03-26T00:00:01.253Z,3.6
2019-03-26T00:05:01.343Z,3.7
2019-03-26T00:10:01.453Z,3.7
2019-03-26T00:15:01.353Z,3.7
2019-03-26T00:20:01.866Z,3.7
2019-03-26T00:25:01.649Z,3.9
2019-03-26T00:30:01.423Z,4.1
2019-03-26T00:35:01.323Z,4.1
2019-03-26T00:40:02.157Z,4.2
2019-03-26T00:45:01.968Z,4.2
2019-03-26T00:50:01.761Z,4.3
2019-03-26T00:55:01.893Z,4.4
2019-03-26T01:00:01.888Z,4.5
2019-03-26T01:05:01.500Z,4.6
2019-03-26T01:10:01.330Z,4.6
2019-03-26T01:15:01.835Z,4.7
2019-03-26T01:20:01.417Z,4.7
2019-03-26T01:25:01.879Z,4.7
2019-03-26T01:30:02.191Z,4.6
2019-03-26T01:35:02.137Z,4.5
2019-03-26T01:40:01.878Z,4.5
2019-03-26T01:45:01.256Z,4.5
2019-03-26T01:50:01.380Z,4.4
2019-03-26T01:55:02.136Z,4.3
2019-03-26T02:00:01.458Z,4.3
2019-03-26T02:05:01.667Z,4.2
2019-03-26T02:10:01.520Z,4.2
2019-03-26T02:15:01.861Z,4.1
2019-03-26T02:20:01.998Z,4.1
2019-03-26T02:25:01.734Z,4.1
2019-03-26T02:30:01.646Z,4.1
2019-03-26T02:35:16.623Z,4
2019-03-26T02:40:01.611Z,4
2019-03-26T02:45:01.540Z,3.9
2019-03-26T02:50:01.772Z,4
2019-03-26T02:55:01.716Z,3.9
2019-03-26T03:00:01.916Z,3.9
2019-03-26T03:05:02.029Z,3.9
2019-03-26T03:10:02.071Z,3.8
2019-03-26T03:15:01.349Z,3.8
2019-03-26T03:20:01.403Z,3.8
2019-03-26T03:25:01.338Z,3.7
2019-03-26T03:30:01.415Z,3.7
2019-03-26T03:35:01.499Z,3.7
2019-03-26T03:40:01.437Z,3.7
2019-03-26T03:45:01.733Z,3.6
2019-03-26T03:50:02.402Z,3.6
2019-03-26T03:55:02.062Z,3.6
2019-03-26T04:00:02.028Z,3.6
2019-03-26T04:05:01.325Z,3.7
2019-03-26T04:10:01.533Z,3.8
2019-03-26T04:15:02.106Z,4
2019-03-26T04:20:01.418Z,4.1
2019-03-26T04:25:02.099Z,4.2
2019-03-26T04:30:01.680Z,4.4
2019-03-26T04:35:01.855Z,4.5
2019-03-26T04:40:01.565Z,4.6
2019-03-26T04:45:02.046Z,4.6
2019-03-26T04:50:02.140Z,4.7
2019-03-26T04:55:01.265Z,4.8
2019-03-26T05:00:01.421Z,4.8
2019-03-26T05:05:01.570Z,4.9
2019-03-26T05:10:02.100Z,4.9
2019-03-26T05:15:01.874Z,4.9
2019-03-26T05:20:01.987Z,5
2019-03-26T05:25:01.791Z,5
2019-03-26T05:30:02.339Z,5
2019-03-26T05:35:01.307Z,5
2019-03-26T05:40:01.828Z,5.1
2019-03-26T05:45:01.912Z,5.1
2019-03-26T05:50:01.406Z,5.2
2019-03-26T05:55:01.748Z,5.2
2019-03-26T06:00:01.735Z,5.2
2019-03-26T06:05:02.174Z,5.3
2019-03-26T06:10:01.497Z,5.3
2019-03-26T06:15:02.456Z,5.3
2019-03-26T06:20:01.644Z,5.4
2019-03-26T06:25:02.147Z,5.5
2019-03-26T06:30:01.775Z,5.6
2019-03-26T06:35:02.033Z,5.8
2019-03-26T06:40:01.360Z,6
2019-03-26T06:45:01.455Z,6.2
2019-03-26T06:50:01.953Z,6.4
2019-03-26T06:55:01.275Z,6.5
2019-03-26T07:00:01.496Z,6.6
2019-03-26T07:05:01.428Z,6.6
2019-03-26T07:10:01.966Z,6.7
2019-03-26T07:15:01.747Z,6.7
2019-03-26T07:20:01.674Z,6.7
2019-03-26T07:25:01.968Z,6.8
2019-03-26T07:30:01.816Z,6.9
2019-03-26T07:35:02.190Z,7
2019-03-26T07:40:02.201Z,7
2019-03-26T07:45:02.110Z,7.1
2019-03-26T07:50:01.267Z,7.6
2019-03-26T07:55:02.010Z,8
2019-03-26T08:00:01.589Z,8.2
2019-03-26T08:05:01.280Z,8.3
2019-03-26T08:10:02.110Z,8.1
2019-03-26T08:15:02.136Z,8.1
2019-03-26T08:20:01.922Z,8.2
2019-03-26T08:25:02.302Z,8.4
2019-03-26T08:30:01.513Z,8.4
2019-03-26T08:35:01.572Z,8.8
2019-03-26T08:40:01.739Z,9.3
2019-03-26T08:45:02.067Z,9.4
2019-03-26T08:50:01.706Z,9.1
2019-03-26T08:55:04.173Z,8.9
2019-03-26T09:00:02.171Z,7.9
2019-03-26T09:05:01.922Z,7.8
2019-03-26T09:10:02.089Z,7.6
2019-03-26T09:15:01.844Z,7.4
2019-03-26T09:20:02.561Z,7.5
2019-03-26T09:25:01.583Z,7.8
2019-03-26T09:30:02.134Z,8.8
2019-03-26T09:35:01.303Z,8.9
2019-03-26T09:40:02.434Z,8.9
2019-03-26T09:45:01.300Z,8.9
2019-03-26T09:50:01.486Z,8.8
2019-03-26T09:55:01.897Z,8.7
2019-03-26T10:00:01.448Z,8.7
2019-03-26T10:05:01.251Z,8.8
2019-03-26T10:10:01.720Z,8.8
2019-03-26T10:15:01.361Z,8.9
2019-03-26T10:20:02.113Z,9.2
2019-03-26T10:25:02.182Z,9.2
2019-03-26T10:30:01.684Z,9.2
2019-03-26T10:35:02.045Z,9.3
2019-03-26T10:40:01.553Z,9.5
2019-03-26T10:45:01.791Z,9.5
2019-03-26T10:50:01.491Z,9.7
2019-03-26T10:55:01.565Z,10
2019-03-26T11:00:01.650Z,10.1
2019-03-26T11:05:01.484Z,10.2
2019-03-26T11:10:01.265Z,10.3
2019-03-26T11:15:01.926Z,10.2
2019-03-26T11:20:01.951Z,10
2019-03-26T11:25:01.662Z,9.9
2019-03-26T11:30:01.855Z,10
2019-03-26T11:35:01.702Z,10.5
2019-03-26T11:40:01.991Z,10.9
2019-03-26T11:45:01.665Z,11
2019-03-26T11:50:04.653Z,11.1
2019-03-26T11:55:02.117Z,10.9
2019-03-26T12:00:01.625Z,10.8
2019-03-26T12:05:02.164Z,10.7
2019-03-26T12:10:01.951Z,10.5
2019-03-26T12:15:01.396Z,10.5
2019-03-26T12:20:02.292Z,10.6
2019-03-26T12:25:01.328Z,10.7
2019-03-26T12:30:01.759Z,10.8
2019-03-26T12:35:01.435Z,10.9
2019-03-26T12:40:01.790Z,10.7
2019-03-26T12:45:01.644Z,10.5
2019-03-26T12:50:02.237Z,10.8
2019-03-26T12:55:01.532Z,11
2019-03-26T13:00:01.372Z,10.9
2019-03-26T13:05:01.600Z,11
2019-03-26T13:10:12.595Z,11.4
2019-03-26T13:15:01.307Z,12.1
2019-03-26T13:20:02.047Z,12.1
2019-03-26T13:25:02.267Z,12.7
2019-03-26T13:30:01.997Z,12.8
2019-03-26T13:35:01.460Z,12.2
2019-03-26T13:40:01.944Z,12.2
2019-03-26T13:45:02.714Z,12.5
2019-03-26T13:50:01.653Z,12.1
2019-03-26T13:55:01.890Z,11.9
2019-03-26T14:00:01.764Z,11.7
2019-03-26T14:05:02.225Z,11.5
2019-03-26T14:10:01.486Z,11.4
2019-03-26T14:15:01.484Z,11.3
2019-03-26T14:20:01.612Z,11.2
2019-03-26T14:25:02.188Z,11.1
2019-03-26T14:30:01.968Z,11
2019-03-26T14:35:01.543Z,10.8
2019-03-26T14:40:02.482Z,10.8
2019-03-26T14:45:01.764Z,10.7
2019-03-26T14:50:01.839Z,10.8
2019-03-26T14:55:01.911Z,11.3
2019-03-26T15:00:01.523Z,11.5
2019-03-26T15:05:01.272Z,11.6
2019-03-26T15:10:02.122Z,11.3
2019-03-26T15:15:02.305Z,11.2
2019-03-26T15:20:02.020Z,11.1
2019-03-26T15:25:02.077Z,11.3
2019-03-26T15:30:02.409Z,11.2
2019-03-26T15:35:01.681Z,11.1
2019-03-26T15:40:01.599Z,11.2
2019-03-26T15:45:01.841Z,11.2
2019-03-26T15:50:01.799Z,11.2
2019-03-26T15:55:01.725Z,11.1
2019-03-26T16:00:02.209Z,10.9
2019-03-26T16:05:02.383Z,10.8
2019-03-26T16:10:01.230Z,10.6
2019-03-26T16:15:01.243Z,10.4
2019-03-26T16:20:02.283Z,10.2
2019-03-26T16:25:01.781Z,10
2019-03-26T16:30:02.115Z,9.8
2019-03-26T16:35:01.869Z,9.7
2019-03-26T16:40:01.922Z,9.7
2019-03-26T16:45:01.725Z,9.6
2019-03-26T16:50:01.654Z,9.6
2019-03-26T16:55:02.124Z,9.6
2019-03-26T17:00:01.751Z,9.4
2019-03-26T17:05:01.420Z,9.4
2019-03-26T17:10:02.205Z,9.4
2019-03-26T17:15:01.338Z,9.3
2019-03-26T17:20:01.761Z,9.3
2019-03-26T17:25:01.206Z,9.2
2019-03-26T17:30:01.547Z,9.2
2019-03-26T17:35:01.982Z,9.1
2019-03-26T17:40:01.244Z,9
2019-03-26T17:45:01.867Z,8.9
2019-03-26T17:50:01.470Z,8.8
2019-03-26T17:55:01.476Z,8.8
2019-03-26T18:00:02.286Z,8.7
2019-03-26T18:05:01.541Z,8.6
2019-03-26T18:10:01.434Z,8.5
2019-03-26T18:15:01.889Z,8.5
2019-03-26T18:20:02.184Z,8.5
2019-03-26T18:25:01.827Z,8.4
2019-03-26T18:30:02.007Z,8.4
2019-03-26T18:35:01.271Z,8.3
2019-03-26T18:40:02.253Z,8.3
2019-03-26T18:45:01.931Z,8.2
2019-03-26T18:50:02.226Z,8.2
2019-03-26T18:55:02.006Z,8.1
2019-03-26T19:00:01.796Z,8.1
2019-03-26T19:05:01.931Z,8.1
2019-03-26T19:10:01.379Z,8
2019-03-26T19:15:02.180Z,8
2019-03-26T19:20:01.823Z,8
2019-03-26T19:25:02.166Z,8
2019-03-26T19:30:01.355Z,7.9
2019-03-26T19:35:02.149Z,7.9
2019-03-26T19:40:01.587Z,7.9
2019-03-26T19:45:01.970Z,7.8
2019-03-26T19:50:02.571Z,7.8
2019-03-26T19:55:01.540Z,7.7
2019-03-26T20:00:01.303Z,7.7
2019-03-26T20:05:02.018Z,7.6
2019-03-26T20:10:02.382Z,7.6
2019-03-26T20:15:01.692Z,7.6
2019-03-26T20:20:01.914Z,7.6
2019-03-26T20:25:02.359Z,7.6
2019-03-26T20:30:01.315Z,7.7
2019-03-26T20:35:02.007Z,7.7
2019-03-26T20:40:01.690Z,7.7
2019-03-26T20:45:02.041Z,7.8
2019-03-26T20:50:01.417Z,7.8
2019-03-26T20:55:02.173Z,7.8
2019-03-26T21:00:01.777Z,7.8
2019-03-26T21:05:01.915Z,7.8
2019-03-26T21:10:01.880Z,7.8
2019-03-26T21:15:01.921Z,7.8
2019-03-26T21:20:02.490Z,7.8
2019-03-26T21:25:01.191Z,7.7
2019-03-26T21:30:10.393Z,7.7
2019-03-26T21:35:01.666Z,7.7
2019-03-26T21:40:02.293Z,7.7
2019-03-26T21:45:01.453Z,7.8
2019-03-26T21:50:02.172Z,7.7
2019-03-26T21:55:01.620Z,7.7
2019-03-26T22:00:01.877Z,7.7
2019-03-26T22:05:01.872Z,7.7
2019-03-26T22:10:01.755Z,7.7
2019-03-26T22:15:01.465Z,7.7
2019-03-26T22:20:02.528Z,7.7
2019-03-26T22:25:01.170Z,7.7
2019-03-26T22:30:02.087Z,7.7
2019-03-26T22:35:01.280Z,7.7
2019-03-26T22:40:02.204Z,7.7
2019-03-26T22:45:01.897Z,7.7
2019-03-26T22:50:02.206Z,7.7
2019-03-26T22:55:01.272Z,7.7
2019-03-26T23:00:01.362Z,7.7
2019-03-26T23:05:01.465Z,7.7
2019-03-26T23:10:01.230Z,7.7
2019-03-26T23:15:01.486Z,7.6
2019-03-26T23:20:01.574Z,7.7
2019-03-26T23:25:01.866Z,7.7
2019-03-26T23:30:02.397Z,7.6
2019-03-26T23:35:02.051Z,7.6
2019-03-26T23:40:01.595Z,7.6
2019-03-26T23:45:01.499Z,7.6
2019-03-26T23:50:01.747Z,7.6
2019-03-26T23:55:01.450Z,7.5
