createdAt,value
2018-11-22T12:17:43.734Z,27.05
2018-11-22T12:20:12.123Z,26.33
2018-11-22T12:22:40.548Z,25.62
2018-11-22T12:25:09.462Z,24.95
2018-11-22T12:27:37.560Z,25.60
2018-11-22T12:30:06.724Z,23.77
2018-11-22T12:32:35.468Z,24.80
2018-11-22T12:35:09.001Z,24.57
2018-11-22T12:37:43.116Z,24.47
2018-11-22T12:40:07.299Z,24.72
2018-11-22T12:42:34.700Z,24.37
2018-11-22T12:45:03.797Z,24.27
2018-11-22T12:47:32.290Z,23.90
2018-11-22T12:50:01.279Z,24.40
2018-11-22T12:52:29.676Z,23.52
2018-11-22T12:54:57.257Z,23.42
2018-11-22T12:57:26.127Z,24.35
2018-11-22T12:59:53.953Z,23.40
2018-11-22T13:02:21.470Z,23.85
2018-11-22T13:04:49.777Z,23.30
2018-11-22T13:07:18.490Z,23.20
2018-11-22T13:09:46.264Z,23.10
2018-11-22T13:12:13.615Z,23.80
2018-11-22T13:14:41.303Z,24.00
2018-11-22T13:17:08.955Z,24.00
2018-11-22T13:19:36.371Z,23.60
2018-11-22T13:22:03.773Z,23.10
2018-11-22T13:24:31.134Z,23.40
2018-11-22T13:26:58.510Z,23.27
2018-11-22T13:29:26.615Z,23.87
2018-11-22T13:31:54.319Z,23.87
2018-11-22T13:34:22.092Z,23.67
2018-11-22T13:36:49.473Z,23.92
2018-11-22T13:39:17.210Z,23.45
2018-11-22T13:41:44.850Z,23.42
2018-11-22T13:44:12.502Z,23.12
2018-11-22T13:46:40.545Z,24.20
2018-11-22T13:49:08.371Z,23.20
2018-11-22T13:51:36.723Z,23.70
2018-11-22T13:54:03.153Z,23.35
2018-11-22T13:56:30.509Z,24.00
2018-11-22T13:58:57.925Z,23.65
2018-11-22T14:01:26.211Z,23.07
2018-11-22T14:03:54.443Z,24.75
2018-11-22T14:06:22.112Z,25.08
2018-11-22T14:08:50.343Z,22.50
2018-11-22T14:11:18.546Z,22.93
2018-11-22T14:13:46.227Z,23.05
2018-11-22T14:16:13.898Z,22.15
2018-11-22T14:18:41.721Z,22.63
2018-11-22T14:21:09.160Z,21.57
2018-11-22T14:23:36.835Z,23.15
2018-11-22T14:26:04.276Z,23.60
2018-11-22T14:28:32.190Z,22.10
2018-11-22T14:31:00.170Z,22.52
2018-11-22T14:33:28.209Z,21.87
2018-11-22T14:35:56.209Z,23.60
2018-11-22T14:38:23.590Z,23.65
2018-11-22T14:40:51.226Z,23.02
2018-11-22T14:43:18.633Z,24.07
2018-11-22T14:45:46.731Z,23.05
2018-11-22T14:48:14.083Z,22.70
2018-11-22T14:50:42.822Z,22.90
2018-11-22T14:53:11.385Z,23.00
2018-11-22T14:55:39.450Z,22.40
2018-11-22T14:58:07.272Z,22.77
2018-11-22T15:00:34.685Z,22.60
2018-11-22T15:03:02.986Z,22.90
2018-11-22T15:05:30.369Z,22.70
2018-11-22T15:07:58.203Z,22.07
2018-11-22T15:10:26.427Z,21.50
2018-11-22T15:12:54.707Z,21.68
2018-11-22T15:15:24.131Z,23.20
2018-11-22T15:17:51.586Z,22.52
2018-11-22T15:20:20.424Z,22.00
2018-11-22T15:22:48.546Z,22.13
2018-11-22T15:25:18.446Z,22.13
2018-11-22T15:27:46.330Z,22.20
2018-11-22T15:30:17.378Z,22.70
2018-11-22T15:32:44.756Z,23.03
2018-11-22T15:35:13.389Z,22.13
2018-11-22T15:37:42.137Z,21.83
2018-11-22T15:40:10.815Z,22.30
2018-11-22T15:42:38.413Z,22.75
2018-11-22T15:45:07.853Z,23.00
2018-11-22T15:47:36.205Z,21.52
2018-11-22T15:50:04.207Z,23.80
2018-11-22T15:52:32.915Z,22.63
2018-11-22T15:55:00.570Z,23.70
2018-11-22T15:57:29.149Z,24.40
2018-11-22T15:59:56.845Z,24.10
2018-11-22T16:02:24.210Z,24.45
2018-11-22T16:04:52.077Z,24.97
2018-11-22T16:07:19.495Z,24.07
2018-11-22T16:09:47.247Z,23.65
2018-11-22T16:12:14.785Z,24.12
2018-11-22T16:14:42.394Z,24.95
2018-11-22T16:17:09.790Z,24.80
2018-11-22T16:19:38.399Z,25.80
2018-11-22T16:22:06.249Z,25.70
2018-11-22T16:24:33.670Z,26.77
2018-11-22T16:27:01.643Z,26.55
2018-11-22T16:29:29.790Z,26.40
2018-11-22T16:31:57.137Z,26.27
2018-11-22T16:34:24.566Z,26.80
2018-11-22T16:36:52.251Z,27.40
2018-11-22T16:39:19.679Z,28.25
2018-11-22T16:41:47.471Z,26.62
2018-11-22T16:44:15.438Z,27.07
2018-11-22T16:46:43.032Z,27.60
2018-11-22T16:49:10.641Z,26.00
2018-11-22T16:51:38.014Z,26.30
2018-11-22T16:54:05.882Z,25.75
2018-11-22T16:56:34.919Z,26.70
2018-11-22T16:59:02.351Z,25.60
2018-11-22T17:01:30.827Z,25.50
2018-11-22T17:03:59.002Z,25.30
2018-11-22T17:06:26.440Z,26.00
2018-11-22T17:08:54.669Z,25.37
2018-11-22T17:11:22.281Z,26.00
2018-11-22T17:13:49.936Z,25.60
2018-11-22T17:16:17.589Z,26.60
2018-11-22T17:18:45.891Z,27.00
2018-11-22T17:21:14.064Z,27.53
2018-11-22T17:23:41.986Z,27.25
2018-11-22T17:26:09.694Z,27.25
2018-11-22T17:28:37.971Z,28.02
2018-11-22T17:31:05.955Z,26.95
2018-11-22T17:33:33.615Z,28.20
2018-11-22T17:36:01.137Z,27.95
2018-11-22T17:38:28.618Z,26.70
2018-11-22T17:40:56.282Z,27.20
2018-11-22T17:43:23.619Z,27.75
2018-11-22T17:45:52.320Z,27.10
2018-11-22T17:48:19.987Z,27.55
2018-11-22T17:50:48.302Z,27.05
2018-11-22T17:53:16.103Z,27.37
2018-11-22T17:55:44.176Z,28.07
2018-11-22T17:58:11.818Z,28.30
2018-11-22T18:00:41.432Z,27.98
2018-11-22T18:03:09.749Z,28.17
2018-11-22T18:05:37.463Z,28.02
2018-11-22T18:08:05.095Z,28.70
2018-11-22T18:10:34.998Z,27.50
2018-11-22T18:13:02.390Z,29.25
2018-11-22T18:15:31.921Z,29.95
2018-11-22T18:17:59.316Z,29.97
2018-11-22T18:20:28.086Z,30.75
2018-11-22T18:22:57.201Z,31.65
2018-11-22T18:25:26.124Z,29.72
2018-11-22T18:27:54.476Z,29.90
2018-11-22T18:30:25.307Z,30.68
2018-11-22T18:32:53.989Z,30.10
2018-11-22T18:35:21.666Z,31.73
2018-11-22T18:37:49.720Z,30.72
2018-11-22T18:40:19.356Z,30.47
2018-11-22T18:42:47.656Z,31.68
2018-11-22T18:45:16.289Z,30.40
2018-11-22T18:47:46.009Z,31.48
2018-11-22T18:50:15.960Z,31.30
2018-11-22T18:52:44.792Z,30.20
2018-11-22T18:55:12.429Z,30.72
2018-11-22T18:57:40.121Z,30.62
2018-11-22T19:00:10.480Z,30.70
2018-11-22T19:02:38.167Z,30.50
2018-11-22T19:05:06.388Z,30.57
2018-11-22T19:07:33.960Z,31.90
2018-11-22T19:10:01.727Z,30.82
2018-11-22T19:12:30.508Z,32.13
2018-11-22T19:14:57.871Z,31.48
2018-11-22T19:17:25.608Z,31.50
2018-11-22T19:19:53.164Z,31.25
2018-11-22T19:22:20.853Z,30.57
2018-11-22T19:24:48.318Z,30.45
2018-11-22T19:27:16.397Z,30.77
2018-11-22T19:29:44.317Z,30.80
2018-11-22T19:32:12.115Z,31.93
2018-11-22T19:34:39.436Z,30.87
2018-11-22T19:37:07.706Z,31.73
2018-11-22T19:39:35.137Z,31.70
2018-11-22T19:42:03.929Z,30.55
2018-11-22T19:44:32.743Z,31.20
2018-11-22T19:47:00.190Z,31.20
2018-11-22T19:49:27.534Z,31.17
2018-11-22T19:51:55.669Z,31.80
2018-11-22T19:54:23.103Z,31.40
2018-11-22T19:56:50.459Z,31.45
2018-11-22T19:59:18.151Z,32.58
2018-11-22T20:01:45.875Z,31.27
2018-11-22T20:04:15.169Z,31.93
2018-11-22T20:06:44.149Z,32.03
2018-11-22T20:09:13.305Z,31.57
2018-11-22T20:11:43.446Z,32.08
2018-11-22T20:14:12.575Z,32.03
2018-11-22T20:16:41.661Z,33.33
2018-11-22T20:19:11.367Z,32.28
2018-11-22T20:21:40.119Z,32.60
2018-11-22T20:24:08.310Z,33.00
2018-11-22T20:26:37.317Z,33.53
2018-11-22T20:29:06.448Z,34.60
2018-11-22T20:31:35.422Z,33.02
2018-11-22T20:34:03.769Z,34.40
2018-11-22T20:36:33.770Z,33.58
2018-11-22T20:39:02.609Z,33.15
2018-11-22T20:41:31.665Z,33.30
2018-11-22T20:44:01.332Z,33.23
2018-11-22T20:46:30.185Z,33.67
2018-11-22T20:48:58.900Z,31.70
2018-11-22T20:51:28.106Z,31.50
2018-11-22T20:53:57.135Z,32.73
2018-11-22T20:56:26.127Z,33.15
2018-11-22T20:58:54.810Z,31.65
2018-11-22T21:01:22.658Z,32.35
2018-11-22T21:03:50.093Z,31.52
2018-11-22T21:06:17.799Z,32.35
2018-11-22T21:08:48.672Z,31.25
2018-11-22T21:11:13.018Z,32.30
2018-11-22T21:13:41.371Z,31.85
2018-11-22T21:16:08.815Z,32.30
2018-11-22T21:18:36.194Z,31.60
2018-11-22T21:21:03.937Z,31.80
2018-11-22T21:23:31.645Z,32.60
2018-11-22T21:25:59.411Z,32.80
2018-11-22T21:28:27.602Z,32.40
2018-11-22T21:30:55.323Z,32.50
2018-11-22T21:33:22.686Z,32.70
2018-11-22T21:35:50.109Z,32.30
2018-11-22T21:38:17.927Z,32.08
2018-11-22T21:40:46.267Z,32.78
2018-11-22T21:43:14.275Z,33.78
2018-11-22T21:45:41.918Z,33.63
2018-11-22T21:48:09.305Z,32.30
2018-11-22T21:50:37.259Z,33.90
2018-11-22T21:53:04.792Z,33.00
2018-11-22T21:55:32.996Z,33.18
2018-11-22T21:58:01.871Z,32.40
2018-11-22T22:00:31.890Z,32.70
2018-11-22T22:03:00.885Z,33.33
2018-11-22T22:05:29.257Z,33.53
2018-11-22T22:07:56.577Z,32.63
2018-11-22T22:10:24.023Z,32.58
2018-11-22T22:12:51.668Z,33.18
2018-11-22T22:15:21.742Z,33.28
2018-11-22T22:17:50.047Z,33.75
2018-11-22T22:20:25.430Z,34.58
2018-11-22T22:22:53.357Z,34.00
2018-11-22T22:25:21.912Z,34.53
2018-11-22T22:27:49.917Z,33.70
2018-11-22T22:30:19.646Z,33.02
2018-11-22T22:32:48.306Z,34.20
2018-11-22T22:35:15.667Z,34.60
2018-11-22T22:37:43.104Z,33.40
2018-11-22T22:40:12.687Z,34.33
2018-11-22T22:42:41.132Z,34.38
2018-11-22T22:45:08.553Z,33.58
2018-11-22T22:47:36.771Z,33.53
2018-11-22T22:50:05.118Z,34.93
2018-11-22T22:52:33.402Z,34.50
2018-11-22T22:55:01.371Z,34.78
2018-11-22T22:57:28.992Z,34.33
2018-11-22T22:59:56.617Z,35.35
2018-11-22T23:02:24.153Z,35.83
2018-11-22T23:04:51.479Z,34.38
2018-11-22T23:07:20.594Z,35.67
2018-11-22T23:09:48.311Z,35.35
2018-11-22T23:12:16.023Z,34.73
2018-11-22T23:14:44.378Z,34.30
2018-11-22T23:17:11.715Z,35.07
2018-11-22T23:19:39.704Z,34.88
2018-11-22T23:22:07.703Z,33.92
2018-11-22T23:24:35.879Z,34.90
2018-11-22T23:27:03.927Z,36.23
2018-11-22T23:29:32.535Z,35.13
2018-11-22T23:32:01.118Z,35.52
2018-11-22T23:34:29.079Z,35.37
2018-11-22T23:36:57.206Z,36.50
2018-11-22T23:39:24.690Z,35.90
2018-11-22T23:41:53.189Z,36.53
2018-11-22T23:44:20.932Z,36.30
2018-11-22T23:46:48.940Z,36.90
2018-11-22T23:49:16.315Z,36.07
2018-11-22T23:51:44.562Z,37.08
2018-11-22T23:54:11.947Z,35.20
2018-11-22T23:56:40.272Z,35.78
2018-11-22T23:59:07.715Z,36.30
