createdAt,value
2019-01-12T00:00:20.423Z,248.03
2019-01-12T00:02:50.105Z,258.20
2019-01-12T00:05:20.125Z,258.07
2019-01-12T00:07:50.462Z,237.03
2019-01-12T00:10:20.827Z,266.97
2019-01-12T00:12:50.690Z,261.73
2019-01-12T00:15:20.412Z,269.47
2019-01-12T00:17:50.520Z,256.40
2019-01-12T00:20:20.215Z,250.47
2019-01-12T00:22:50.228Z,264.77
2019-01-12T00:25:20.253Z,262.17
2019-01-12T00:27:50.446Z,256.00
2019-01-12T00:30:20.380Z,255.67
2019-01-12T00:32:49.498Z,257.07
2019-01-12T00:35:18.936Z,254.43
2019-01-12T00:37:48.181Z,270.10
2019-01-12T00:40:17.826Z,266.27
2019-01-12T00:42:47.938Z,260.53
2019-01-12T00:45:18.136Z,255.77
2019-01-12T00:47:47.301Z,267.10
2019-01-12T00:50:16.890Z,281.70
2019-01-12T00:52:46.101Z,261.63
2019-01-12T00:55:16.262Z,253.70
2019-01-12T00:57:46.267Z,256.03
2019-01-12T01:00:16.387Z,269.80
2019-01-12T01:02:45.905Z,260.57
2019-01-12T01:05:15.826Z,264.93
2019-01-12T01:07:45.822Z,254.80
2019-01-12T01:10:15.961Z,252.87
2019-01-12T01:12:46.918Z,246.67
2019-01-12T01:15:16.503Z,242.60
2019-01-12T01:17:46.321Z,238.27
2019-01-12T01:20:16.983Z,239.30
2019-01-12T01:22:46.967Z,236.77
2019-01-12T01:25:17.204Z,247.00
2019-01-12T01:27:47.016Z,249.23
2019-01-12T01:30:16.699Z,249.90
2019-01-12T01:32:46.401Z,248.13
2019-01-12T01:35:16.509Z,241.53
2019-01-12T01:37:46.579Z,246.83
2019-01-12T01:40:16.695Z,244.80
2019-01-12T01:42:47.067Z,235.17
2019-01-12T01:45:17.299Z,233.40
2019-01-12T01:47:47.345Z,245.63
2019-01-12T01:50:17.348Z,256.13
2019-01-12T01:52:48.396Z,265.30
2019-01-12T01:55:18.102Z,253.00
2019-01-12T01:57:47.878Z,253.13
2019-01-12T02:00:17.945Z,262.90
2019-01-12T02:02:47.332Z,281.60
2019-01-12T02:05:17.045Z,266.07
2019-01-12T02:07:46.294Z,255.83
2019-01-12T02:10:16.670Z,269.13
2019-01-12T02:12:46.470Z,286.27
2019-01-12T02:15:16.511Z,265.13
2019-01-12T02:17:46.084Z,265.87
2019-01-12T02:20:16.701Z,272.67
2019-01-12T02:22:46.547Z,270.83
2019-01-12T02:25:16.851Z,259.60
2019-01-12T02:27:46.864Z,268.83
2019-01-12T02:30:17.111Z,281.33
2019-01-12T02:32:47.382Z,266.50
2019-01-12T02:35:17.024Z,272.40
2019-01-12T02:37:46.740Z,263.10
2019-01-12T02:40:15.855Z,270.27
2019-01-12T02:42:44.925Z,255.60
2019-01-12T02:45:14.303Z,267.70
2019-01-12T02:47:43.758Z,265.93
2019-01-12T02:50:14.109Z,262.53
2019-01-12T02:52:43.860Z,259.20
2019-01-12T02:55:13.770Z,262.20
2019-01-12T02:57:44.322Z,248.10
2019-01-12T03:00:14.585Z,256.87
2019-01-12T03:02:44.545Z,263.43
2019-01-12T03:05:14.668Z,264.30
2019-01-12T03:07:44.377Z,253.00
2019-01-12T03:10:14.814Z,270.70
2019-01-12T03:12:44.751Z,265.33
2019-01-12T03:15:16.533Z,254.53
2019-01-12T03:17:46.520Z,264.40
2019-01-12T03:20:16.704Z,271.83
2019-01-12T03:22:46.751Z,260.03
2019-01-12T03:25:18.700Z,271.20
2019-01-12T03:27:46.923Z,269.37
2019-01-12T03:30:16.663Z,269.67
2019-01-12T03:32:46.513Z,276.10
2019-01-12T03:35:15.913Z,281.37
2019-01-12T03:37:45.162Z,280.70
2019-01-12T03:40:14.518Z,284.07
2019-01-12T03:42:44.638Z,285.60
2019-01-12T03:45:14.456Z,284.40
2019-01-12T03:47:44.190Z,287.47
2019-01-12T03:50:14.165Z,304.80
2019-01-12T03:52:44.245Z,286.10
2019-01-12T03:55:14.327Z,296.17
2019-01-12T03:57:44.502Z,297.00
2019-01-12T04:00:13.712Z,302.07
2019-01-12T04:02:43.549Z,305.93
2019-01-12T04:05:13.242Z,302.37
2019-01-12T04:07:42.939Z,305.13
2019-01-12T04:10:14.296Z,314.17
2019-01-12T04:12:44.502Z,303.07
2019-01-12T04:15:14.642Z,297.73
2019-01-12T04:17:44.450Z,295.67
2019-01-12T04:20:14.765Z,300.63
2019-01-12T04:22:44.302Z,293.93
2019-01-12T04:25:14.564Z,288.23
2019-01-12T04:27:45.267Z,292.80
2019-01-12T04:30:21.967Z,291.77
2019-01-12T04:33:06.514Z,292.30
2019-01-12T04:35:36.145Z,285.50
2019-01-12T04:38:05.173Z,283.77
2019-01-12T04:40:34.975Z,270.83
2019-01-12T04:43:04.770Z,275.10
2019-01-12T04:45:34.848Z,269.33
2019-01-12T04:48:05.197Z,266.90
2019-01-12T04:50:34.596Z,267.80
2019-01-12T04:53:04.261Z,263.27
2019-01-12T04:55:40.989Z,256.77
2019-01-12T04:58:03.630Z,265.67
2019-01-12T05:00:34.053Z,267.10
2019-01-12T05:03:04.331Z,266.40
2019-01-12T05:05:33.888Z,255.53
2019-01-12T05:08:04.160Z,252.40
2019-01-12T05:10:34.333Z,234.80
2019-01-12T05:13:04.487Z,233.77
2019-01-12T05:15:34.467Z,229.23
2019-01-12T05:18:04.308Z,224.87
2019-01-12T05:20:33.938Z,216.73
2019-01-12T05:23:03.711Z,216.43
2019-01-12T05:25:33.757Z,225.10
2019-01-12T05:28:03.537Z,220.47
2019-01-12T05:30:33.360Z,218.67
2019-01-12T05:33:02.831Z,194.50
2019-01-12T05:35:33.392Z,183.63
2019-01-12T05:38:03.613Z,179.23
2019-01-12T05:40:33.746Z,190.87
2019-01-12T05:43:02.818Z,197.60
2019-01-12T05:45:32.532Z,197.77
2019-01-12T05:48:02.814Z,180.80
2019-01-12T05:50:32.678Z,170.70
2019-01-12T05:53:02.463Z,179.10
2019-01-12T05:55:32.587Z,171.23
2019-01-12T05:58:02.911Z,154.87
2019-01-12T06:00:33.061Z,146.40
2019-01-12T06:03:03.410Z,125.27
2019-01-12T06:05:33.455Z,121.37
2019-01-12T06:08:02.929Z,131.83
2019-01-12T06:10:32.189Z,127.33
2019-01-12T06:13:03.334Z,132.93
2019-01-12T06:15:32.907Z,133.80
2019-01-12T06:18:02.882Z,125.80
2019-01-12T06:20:32.568Z,143.40
2019-01-12T06:23:02.473Z,137.17
2019-01-12T06:25:32.095Z,136.73
2019-01-12T06:28:01.767Z,137.23
2019-01-12T06:30:32.011Z,151.53
2019-01-12T06:33:02.135Z,126.90
2019-01-12T06:35:32.886Z,123.57
2019-01-12T06:38:02.837Z,122.80
2019-01-12T06:40:32.530Z,112.97
2019-01-12T06:43:02.574Z,109.50
2019-01-12T06:45:32.307Z,104.60
2019-01-12T06:48:02.196Z,101.80
2019-01-12T06:50:31.737Z,94.87
2019-01-12T06:53:01.731Z,83.93
2019-01-12T06:55:31.387Z,81.10
2019-01-12T06:58:01.384Z,76.97
2019-01-12T07:00:31.179Z,75.03
2019-01-12T07:03:00.838Z,76.07
2019-01-12T07:05:29.787Z,81.33
2019-01-12T07:07:59.088Z,76.93
2019-01-12T07:10:28.237Z,75.67
2019-01-12T07:12:57.519Z,76.20
2019-01-12T07:15:26.897Z,77.40
2019-01-12T07:17:56.413Z,74.07
2019-01-12T07:20:25.810Z,75.30
2019-01-12T07:22:54.825Z,75.60
2019-01-12T07:25:24.636Z,72.73
2019-01-12T07:27:53.850Z,71.70
2019-01-12T07:30:23.202Z,72.83
2019-01-12T07:32:52.983Z,76.30
2019-01-12T07:35:22.382Z,73.20
2019-01-12T07:40:44.627Z,73.50
2019-01-12T07:43:14.954Z,74.53
2019-01-12T07:45:44.558Z,81.13
2019-01-12T07:48:14.155Z,87.40
2019-01-12T07:50:43.508Z,84.30
2019-01-12T07:53:13.420Z,92.70
2019-01-12T07:55:42.818Z,90.40
2019-01-12T08:01:29.746Z,96.97
2019-01-12T08:03:59.362Z,93.60
2019-01-12T08:06:30.991Z,82.40
2019-01-12T08:09:00.514Z,81.87
2019-01-12T08:11:29.791Z,72.97
2019-01-12T08:14:02.237Z,69.73
2019-01-12T08:19:14.287Z,72.73
2019-01-12T08:21:43.442Z,67.30
2019-01-12T08:24:12.813Z,68.67
2019-01-12T08:26:42.100Z,73.00
2019-01-12T08:29:11.864Z,74.33
2019-01-12T08:31:41.537Z,71.97
2019-01-12T08:34:10.907Z,68.23
2019-01-12T08:36:40.114Z,64.97
2019-01-12T08:39:09.229Z,61.97
2019-01-12T08:41:38.437Z,55.53
2019-01-12T08:44:08.331Z,59.73
2019-01-12T08:46:37.745Z,66.60
2019-01-12T08:49:07.212Z,65.60
2019-01-12T08:51:37.316Z,60.57
2019-01-12T08:54:06.590Z,58.93
2019-01-12T08:56:38.455Z,59.53
2019-01-12T08:59:06.451Z,67.83
2019-01-12T09:01:37.635Z,56.17
2019-01-12T09:04:06.995Z,54.87
2019-01-12T09:06:37.045Z,55.63
2019-01-12T09:09:06.263Z,57.70
2019-01-12T09:11:35.469Z,59.37
2019-01-12T09:14:04.987Z,57.27
2019-01-12T09:16:34.925Z,56.63
2019-01-12T09:19:04.502Z,55.57
2019-01-12T09:21:33.595Z,56.70
2019-01-12T09:24:02.616Z,60.27
2019-01-12T09:26:32.081Z,57.70
2019-01-12T09:29:01.400Z,59.50
2019-01-12T09:31:30.562Z,60.97
2019-01-12T09:33:59.963Z,55.83
2019-01-12T09:36:29.331Z,56.27
2019-01-12T09:38:58.328Z,52.90
2019-01-12T09:41:28.728Z,53.50
2019-01-12T09:43:58.160Z,52.60
2019-01-12T09:46:28.217Z,55.63
2019-01-12T09:48:58.603Z,55.90
2019-01-12T09:51:28.496Z,56.53
2019-01-12T09:53:59.095Z,57.83
2019-01-12T09:56:28.527Z,56.80
2019-01-12T09:58:58.614Z,55.67
2019-01-12T10:01:28.127Z,57.37
2019-01-12T10:03:59.764Z,56.67
2019-01-12T10:06:30.644Z,56.50
2019-01-12T10:09:00.937Z,57.67
2019-01-12T10:11:31.784Z,62.33
2019-01-12T10:14:02.300Z,59.10
2019-01-12T10:16:33.007Z,62.23
2019-01-12T10:19:03.115Z,60.20
2019-01-12T10:21:34.012Z,59.50
2019-01-12T10:24:04.293Z,60.73
2019-01-12T10:26:34.604Z,61.67
2019-01-12T10:29:04.249Z,61.97
2019-01-12T10:31:35.874Z,64.07
2019-01-12T10:39:17.901Z,62.40
2019-01-12T10:41:43.660Z,63.20
2019-01-12T10:44:14.323Z,60.47
2019-01-12T10:46:44.898Z,64.43
2019-01-12T10:49:17.396Z,65.23
2019-01-12T11:07:05.617Z,62.13
2019-01-12T11:14:43.280Z,64.70
2019-01-12T11:17:14.255Z,63.90
2019-01-12T11:19:43.805Z,64.03
2019-01-12T11:22:13.616Z,64.33
2019-01-12T11:27:19.844Z,63.10
2019-01-12T11:32:22.653Z,69.47
2019-01-12T11:42:33.436Z,163.97
2019-01-12T12:23:35.211Z,142.10
2019-01-12T12:26:04.599Z,129.13
2019-01-12T12:31:30.075Z,131.13
2019-01-12T12:44:17.674Z,131.57
2019-01-12T12:59:31.833Z,119.77
2019-01-12T13:02:02.396Z,118.50
2019-01-12T13:04:32.712Z,123.07
2019-01-12T13:12:06.597Z,126.93
2019-01-12T13:45:04.452Z,143.97
2019-01-12T13:47:35.774Z,141.60
2019-01-12T13:52:40.279Z,139.20
2019-01-12T13:55:11.140Z,144.43
2019-01-12T14:00:16.997Z,143.27
2019-01-12T14:05:20.798Z,140.60
2019-01-12T14:18:04.552Z,136.20
2019-01-12T14:25:39.129Z,135.93
2019-01-12T14:40:51.396Z,139.83
2019-01-12T14:56:05.489Z,139.60
2019-01-12T15:01:08.016Z,141.47
2019-01-12T15:03:38.160Z,139.80
2019-01-12T15:06:07.161Z,142.00
2019-01-12T15:08:37.646Z,143.03
2019-01-12T15:13:39.954Z,145.70
2019-01-12T15:16:09.239Z,143.63
2019-01-12T15:18:38.405Z,143.73
2019-01-12T15:21:07.551Z,145.20
2019-01-12T15:23:36.644Z,153.67
2019-01-12T15:26:06.429Z,149.57
2019-01-12T15:28:35.634Z,151.20
2019-01-12T15:31:04.719Z,161.33
2019-01-12T15:33:35.051Z,157.43
2019-01-12T15:36:05.244Z,157.80
2019-01-12T15:38:34.966Z,151.80
2019-01-12T15:41:04.371Z,157.23
2019-01-12T15:43:33.313Z,157.03
2019-01-12T15:46:03.485Z,163.60
2019-01-12T15:48:35.486Z,164.53
2019-01-12T15:53:37.040Z,168.23
2019-01-12T15:58:39.321Z,274.27
2019-01-12T16:01:09.091Z,240.33
2019-01-12T16:03:38.167Z,213.13
2019-01-12T16:06:09.389Z,210.00
2019-01-12T16:11:11.032Z,245.97
2019-01-12T16:13:40.071Z,255.27
2019-01-12T16:16:12.283Z,248.20
2019-01-12T16:21:14.948Z,235.20
2019-01-12T16:23:46.752Z,243.50
2019-01-12T16:26:16.479Z,261.20
2019-01-12T16:28:46.723Z,254.67
2019-01-12T16:31:16.187Z,248.53
2019-01-12T16:33:45.769Z,243.37
2019-01-12T16:36:16.013Z,261.07
2019-01-12T16:38:45.032Z,252.80
2019-01-12T16:41:15.957Z,240.13
2019-01-12T16:43:45.452Z,236.37
2019-01-12T16:46:15.478Z,239.70
2019-01-12T16:48:45.285Z,245.07
2019-01-12T16:51:14.919Z,256.33
2019-01-12T16:53:45.283Z,250.17
2019-01-12T16:56:15.362Z,259.03
2019-01-12T16:58:44.748Z,266.10
2019-01-12T17:01:14.524Z,265.37
2019-01-12T17:03:43.883Z,260.03
2019-01-12T17:06:13.367Z,257.77
2019-01-12T17:08:42.961Z,266.47
2019-01-12T17:11:12.200Z,256.47
2019-01-12T17:13:42.084Z,247.87
2019-01-12T17:16:11.587Z,245.87
2019-01-12T17:21:12.999Z,260.30
2019-01-12T17:23:42.768Z,248.63
2019-01-12T17:26:12.958Z,243.70
2019-01-12T17:28:42.356Z,254.30
2019-01-12T17:31:12.320Z,252.60
2019-01-12T17:33:42.297Z,256.70
2019-01-12T17:36:11.915Z,248.33
2019-01-12T17:38:41.451Z,256.57
2019-01-12T17:41:10.919Z,251.77
2019-01-12T17:43:40.205Z,249.27
2019-01-12T17:46:10.025Z,240.23
2019-01-12T17:48:39.727Z,243.17
2019-01-12T17:51:09.760Z,250.23
2019-01-12T17:53:39.359Z,248.03
2019-01-12T17:56:09.608Z,245.43
2019-01-12T17:58:44.357Z,238.27
2019-01-12T18:01:09.767Z,237.70
2019-01-12T18:03:39.789Z,240.17
2019-01-12T18:06:09.599Z,238.37
2019-01-12T18:08:39.685Z,242.50
2019-01-12T18:11:09.563Z,266.83
2019-01-12T18:13:39.189Z,284.90
2019-01-12T18:16:08.961Z,316.33
2019-01-12T18:18:38.601Z,310.40
2019-01-12T18:21:10.670Z,317.00
2019-01-12T18:23:41.524Z,290.00
2019-01-12T18:33:48.804Z,244.90
2019-01-12T18:36:18.963Z,245.23
2019-01-12T18:38:49.079Z,241.27
2019-01-12T18:41:19.362Z,239.93
2019-01-12T18:43:49.431Z,250.00
2019-01-12T18:46:19.241Z,246.30
2019-01-12T18:48:49.645Z,249.27
2019-01-12T18:51:19.765Z,235.70
2019-01-12T18:53:49.797Z,243.73
2019-01-12T18:56:19.508Z,238.20
2019-01-12T18:58:49.525Z,243.43
2019-01-12T19:01:19.359Z,243.07
2019-01-12T19:03:49.438Z,244.07
2019-01-12T19:06:19.839Z,236.43
2019-01-12T19:08:50.118Z,243.53
2019-01-12T19:11:20.117Z,246.53
2019-01-12T19:13:49.917Z,239.60
