createdAt,value
2018-08-24T00:00:03.889Z,5.03
2018-08-24T00:02:32.165Z,5.30
2018-08-24T00:05:00.645Z,5.20
2018-08-24T00:07:29.039Z,5.53
2018-08-24T00:09:57.293Z,5.97
2018-08-24T00:12:25.833Z,5.23
2018-08-24T00:14:54.180Z,5.20
2018-08-24T00:17:27.800Z,5.43
2018-08-24T00:19:56.326Z,6.20
2018-08-24T00:22:24.585Z,5.60
2018-08-24T00:24:52.972Z,5.50
2018-08-24T00:27:21.248Z,5.63
2018-08-24T00:29:49.514Z,5.93
2018-08-24T00:32:17.819Z,5.60
2018-08-24T00:34:46.085Z,6.03
2018-08-24T00:37:14.363Z,5.57
2018-08-24T00:39:43.844Z,5.80
2018-08-24T00:42:12.818Z,5.70
2018-08-24T00:44:41.651Z,8.70
2018-08-24T00:47:10.025Z,6.93
2018-08-24T00:49:38.299Z,6.47
2018-08-24T00:52:06.708Z,5.87
2018-08-24T00:54:35.015Z,6.23
2018-08-24T00:57:03.414Z,6.93
2018-08-24T00:59:31.690Z,6.73
2018-08-24T01:02:00.170Z,7.00
2018-08-24T01:04:33.492Z,12.80
2018-08-24T01:07:07.092Z,7.10
2018-08-24T01:09:35.734Z,8.30
2018-08-24T01:12:10.131Z,7.20
2018-08-24T01:14:39.333Z,7.07
2018-08-24T01:17:13.072Z,6.77
2018-08-24T01:19:41.568Z,7.00
2018-08-24T01:22:09.860Z,6.00
2018-08-24T01:24:38.180Z,6.50
2018-08-24T01:27:07.424Z,6.93
2018-08-24T01:29:37.913Z,6.83
2018-08-24T01:32:06.525Z,7.00
2018-08-24T01:34:35.802Z,6.77
2018-08-24T01:37:04.324Z,6.87
2018-08-24T01:39:32.850Z,7.07
2018-08-24T01:42:01.258Z,6.93
2018-08-24T01:44:29.970Z,6.83
2018-08-24T01:46:58.366Z,7.37
2018-08-24T01:49:26.967Z,7.60
2018-08-24T01:51:55.276Z,7.37
2018-08-24T01:54:23.543Z,7.23
2018-08-24T01:56:51.823Z,7.30
2018-08-24T01:59:20.435Z,7.20
2018-08-24T02:01:48.714Z,7.37
2018-08-24T02:04:17.017Z,7.57
2018-08-24T02:06:45.312Z,6.93
2018-08-24T02:09:14.022Z,6.87
2018-08-24T02:11:42.319Z,6.70
2018-08-24T02:14:11.827Z,7.90
2018-08-24T02:16:41.470Z,7.40
2018-08-24T02:19:24.091Z,8.10
2018-08-24T02:21:57.889Z,7.87
2018-08-24T02:24:29.774Z,7.87
2018-08-24T02:26:58.228Z,8.00
2018-08-24T02:29:26.532Z,8.00
2018-08-24T02:31:54.810Z,7.83
2018-08-24T02:34:23.076Z,8.60
2018-08-24T02:36:51.365Z,7.97
2018-08-24T02:39:20.381Z,8.13
2018-08-24T02:41:48.655Z,8.07
2018-08-24T02:44:16.944Z,7.97
2018-08-24T02:46:45.341Z,8.93
2018-08-24T02:49:13.620Z,7.87
2018-08-24T02:51:41.881Z,8.03
2018-08-24T02:54:10.391Z,8.80
2018-08-24T02:56:45.486Z,7.97
2018-08-24T02:59:13.795Z,7.53
2018-08-24T03:01:42.085Z,7.60
2018-08-24T03:04:10.473Z,8.00
2018-08-24T03:06:38.770Z,7.50
2018-08-24T03:09:08.803Z,8.13
2018-08-24T03:11:37.089Z,8.20
2018-08-24T03:14:05.963Z,7.73
2018-08-24T03:16:34.314Z,7.47
2018-08-24T03:19:02.659Z,7.20
2018-08-24T03:21:31.006Z,8.00
2018-08-24T03:23:59.300Z,8.10
2018-08-24T03:26:27.595Z,8.10
2018-08-24T03:28:55.911Z,7.17
2018-08-24T03:31:24.259Z,8.13
2018-08-24T03:33:52.534Z,7.83
2018-08-24T03:36:20.851Z,7.97
2018-08-24T03:38:49.136Z,7.75
2018-08-24T03:41:17.425Z,7.43
2018-08-24T03:43:45.750Z,7.03
2018-08-24T03:46:14.038Z,6.67
2018-08-24T03:48:42.330Z,6.47
2018-08-24T03:51:10.738Z,6.70
2018-08-24T03:53:39.038Z,7.03
2018-08-24T03:56:07.456Z,7.17
2018-08-24T03:58:35.789Z,7.70
2018-08-24T04:01:04.141Z,7.50
2018-08-24T04:03:32.523Z,7.70
2018-08-24T04:06:00.929Z,7.37
2018-08-24T04:08:29.212Z,7.67
2018-08-24T04:10:57.635Z,7.17
2018-08-24T04:13:25.918Z,6.87
2018-08-24T04:15:54.196Z,7.63
2018-08-24T04:18:22.487Z,7.57
2018-08-24T04:20:50.788Z,7.93
2018-08-24T04:23:19.168Z,7.37
2018-08-24T04:25:47.561Z,6.60
2018-08-24T04:28:15.853Z,7.13
2018-08-24T04:30:44.129Z,6.97
2018-08-24T04:33:12.494Z,7.00
2018-08-24T04:35:41.178Z,7.47
2018-08-24T04:38:09.624Z,6.50
2018-08-24T04:40:37.902Z,6.67
2018-08-24T04:43:06.345Z,6.03
2018-08-24T04:45:34.713Z,6.23
2018-08-24T04:48:03.059Z,7.07
2018-08-24T04:50:31.716Z,6.70
2018-08-24T04:52:59.973Z,6.43
2018-08-24T04:55:28.255Z,7.30
2018-08-24T04:57:57.335Z,7.93
2018-08-24T05:00:25.624Z,7.00
2018-08-24T05:02:53.935Z,6.87
2018-08-24T05:05:22.269Z,6.83
2018-08-24T05:07:50.562Z,7.60
2018-08-24T05:10:18.870Z,7.50
2018-08-24T05:12:47.286Z,8.13
2018-08-24T05:15:15.709Z,8.80
2018-08-24T05:17:43.990Z,7.70
2018-08-24T05:20:12.277Z,8.07
2018-08-24T05:22:40.655Z,8.10
2018-08-24T05:25:09.111Z,8.40
2018-08-24T05:27:37.471Z,8.00
2018-08-24T05:30:05.971Z,7.37
2018-08-24T05:32:34.263Z,7.67
2018-08-24T05:35:02.575Z,7.90
2018-08-24T05:37:30.905Z,7.77
2018-08-24T05:39:59.200Z,7.43
2018-08-24T05:42:27.614Z,7.23
2018-08-24T05:44:55.970Z,7.57
2018-08-24T05:47:24.310Z,7.23
2018-08-24T05:49:52.629Z,7.67
2018-08-24T05:52:20.907Z,8.30
2018-08-24T05:54:49.201Z,8.17
2018-08-24T05:57:17.490Z,8.13
2018-08-24T05:59:46.000Z,7.70
2018-08-24T06:02:14.455Z,8.18
2018-08-24T06:04:42.785Z,8.80
2018-08-24T06:07:11.152Z,8.53
2018-08-24T06:09:39.441Z,7.37
2018-08-24T06:12:08.560Z,8.48
2018-08-24T06:14:36.859Z,7.95
2018-08-24T06:17:10.620Z,7.47
2018-08-24T06:19:38.885Z,8.13
2018-08-24T06:22:07.183Z,7.40
2018-08-24T06:24:35.698Z,7.55
2018-08-24T06:27:03.855Z,7.00
2018-08-24T06:29:32.135Z,7.08
2018-08-24T06:32:00.448Z,6.92
2018-08-24T06:34:28.719Z,6.90
2018-08-24T06:36:57.051Z,8.03
2018-08-24T06:39:25.345Z,7.10
2018-08-24T06:41:53.691Z,6.83
2018-08-24T06:44:22.001Z,6.45
2018-08-24T06:46:50.372Z,6.55
2018-08-24T06:49:18.702Z,6.42
2018-08-24T06:51:47.890Z,7.35
2018-08-24T06:54:16.227Z,6.70
2018-08-24T06:56:44.531Z,6.15
2018-08-24T06:59:12.843Z,7.33
2018-08-24T07:01:41.180Z,6.33
2018-08-24T07:04:09.503Z,5.95
2018-08-24T07:06:37.817Z,6.65
2018-08-24T07:09:07.464Z,6.40
2018-08-24T07:11:35.772Z,14.33
2018-08-24T07:14:04.145Z,6.22
2018-08-24T07:16:32.436Z,6.37
2018-08-24T07:19:00.772Z,6.10
2018-08-24T07:21:29.099Z,6.05
2018-08-24T07:23:57.501Z,6.20
2018-08-24T07:26:25.845Z,6.20
2018-08-24T07:28:54.186Z,5.90
2018-08-24T07:31:22.547Z,6.17
2018-08-24T07:33:50.929Z,6.37
2018-08-24T07:36:19.372Z,6.53
2018-08-24T07:38:47.749Z,6.97
2018-08-24T07:41:16.109Z,6.20
2018-08-24T07:43:44.505Z,6.17
2018-08-24T07:46:12.914Z,17.40
2018-08-24T07:48:41.268Z,6.00
2018-08-24T07:51:09.646Z,6.58
2018-08-24T07:53:37.991Z,5.80
2018-08-24T07:56:06.543Z,5.60
2018-08-24T07:58:34.941Z,5.72
2018-08-24T08:01:03.287Z,7.15
2018-08-24T08:03:31.609Z,6.15
2018-08-24T08:05:59.938Z,6.83
2018-08-24T08:08:28.391Z,6.62
2018-08-24T08:10:56.737Z,6.47
2018-08-24T08:13:25.089Z,5.92
2018-08-24T08:15:53.717Z,5.87
2018-08-24T08:18:22.092Z,6.35
2018-08-24T08:20:50.395Z,5.78
2018-08-24T08:23:18.725Z,6.00
2018-08-24T08:25:47.328Z,6.67
2018-08-24T08:28:15.643Z,5.70
2018-08-24T08:30:44.020Z,5.97
2018-08-24T08:33:12.326Z,5.70
2018-08-24T08:35:40.655Z,5.87
2018-08-24T08:38:08.989Z,5.00
2018-08-24T08:40:37.360Z,5.35
2018-08-24T08:43:05.720Z,4.53
2018-08-24T08:45:34.096Z,5.12
2018-08-24T08:48:02.440Z,4.85
2018-08-24T08:50:30.788Z,4.97
2018-08-24T08:52:59.431Z,4.40
2018-08-24T08:55:27.800Z,4.40
2018-08-24T08:57:56.201Z,4.22
2018-08-24T09:00:24.569Z,4.67
2018-08-24T09:02:52.937Z,4.90
2018-08-24T09:05:21.273Z,4.80
2018-08-24T09:07:49.671Z,5.65
2018-08-24T09:10:18.000Z,5.00
2018-08-24T09:12:46.409Z,5.10
2018-08-24T09:15:14.794Z,4.45
2018-08-24T09:17:48.611Z,4.05
2018-08-24T09:20:22.326Z,4.72
2018-08-24T09:22:56.036Z,4.12
2018-08-24T09:25:29.793Z,3.72
2018-08-24T09:28:03.444Z,3.22
2018-08-24T09:30:37.156Z,3.77
2018-08-24T09:33:05.525Z,3.65
2018-08-24T09:35:33.880Z,3.75
2018-08-24T09:38:02.286Z,3.70
2018-08-24T09:40:35.841Z,3.80
2018-08-24T09:43:09.658Z,3.70
2018-08-24T09:45:38.014Z,4.15
2018-08-24T09:48:11.837Z,4.08
2018-08-24T09:50:45.665Z,3.92
2018-08-24T09:53:19.265Z,3.80
2018-08-24T09:55:47.593Z,3.40
2018-08-24T09:58:16.026Z,3.80
2018-08-24T10:00:49.835Z,3.60
2018-08-24T10:03:23.453Z,3.47
2018-08-24T10:05:57.228Z,3.10
2018-08-24T10:08:34.636Z,3.25
2018-08-24T10:11:03.515Z,3.40
2018-08-24T10:13:38.482Z,3.27
2018-08-24T10:16:07.503Z,3.08
2018-08-24T10:18:35.823Z,2.80
2018-08-24T10:21:04.189Z,2.85
2018-08-24T10:23:32.580Z,3.00
2018-08-24T10:26:01.105Z,2.55
2018-08-24T10:28:29.824Z,3.15
2018-08-24T10:30:58.148Z,3.05
2018-08-24T10:33:26.490Z,3.12
2018-08-24T10:35:54.849Z,2.70
2018-08-24T10:38:23.322Z,3.30
2018-08-24T10:40:51.762Z,2.67
2018-08-24T10:43:20.066Z,3.02
2018-08-24T10:45:48.478Z,3.55
2018-08-24T10:48:16.864Z,3.33
2018-08-24T10:50:45.372Z,3.35
2018-08-24T10:53:13.748Z,3.22
2018-08-24T10:55:42.175Z,3.27
2018-08-24T10:58:10.449Z,2.80
2018-08-24T11:00:38.849Z,2.98
2018-08-24T11:03:07.228Z,2.70
2018-08-24T11:05:35.559Z,3.08
2018-08-24T11:08:03.966Z,3.15
2018-08-24T11:10:32.323Z,3.30
2018-08-24T11:13:00.642Z,3.10
2018-08-24T11:15:29.013Z,3.15
2018-08-24T11:18:02.661Z,2.98
2018-08-24T11:20:30.963Z,2.83
2018-08-24T11:22:59.290Z,3.17
2018-08-24T11:25:27.560Z,2.70
2018-08-24T11:27:55.911Z,3.15
2018-08-24T11:30:24.232Z,3.10
2018-08-24T11:32:52.524Z,3.00
2018-08-24T11:35:21.133Z,3.30
2018-08-24T11:37:49.452Z,3.00
2018-08-24T11:40:17.780Z,3.85
2018-08-24T11:42:46.159Z,3.72
2018-08-24T11:45:14.502Z,3.92
2018-08-24T11:47:42.848Z,3.55
2018-08-24T11:50:11.256Z,3.60
2018-08-24T11:52:39.578Z,3.40
2018-08-24T11:55:07.901Z,3.85
2018-08-24T11:57:36.242Z,3.27
2018-08-24T12:00:04.952Z,3.40
2018-08-24T12:02:36.316Z,3.47
2018-08-24T12:05:04.708Z,3.15
2018-08-24T12:07:33.091Z,3.40
2018-08-24T12:10:01.766Z,2.83
2018-08-24T12:12:30.246Z,3.00
2018-08-24T12:14:58.578Z,2.87
2018-08-24T12:17:28.939Z,3.02
2018-08-24T12:19:57.496Z,2.92
2018-08-24T12:22:25.814Z,2.47
2018-08-24T12:24:54.333Z,3.02
2018-08-24T12:27:22.725Z,2.77
2018-08-24T12:29:51.275Z,2.80
2018-08-24T12:32:19.693Z,2.70
2018-08-24T12:34:48.201Z,2.58
2018-08-24T12:37:16.551Z,2.27
2018-08-24T12:39:44.917Z,2.70
2018-08-24T12:42:13.615Z,2.17
2018-08-24T12:44:42.480Z,2.65
2018-08-24T12:47:11.863Z,2.50
2018-08-24T12:49:40.603Z,2.37
2018-08-24T12:52:09.092Z,2.83
2018-08-24T12:54:37.407Z,2.67
2018-08-24T12:57:05.823Z,2.55
2018-08-24T12:59:34.227Z,2.30
2018-08-24T13:02:02.657Z,2.27
2018-08-24T13:04:31.037Z,2.75
2018-08-24T13:06:59.394Z,2.50
2018-08-24T13:09:27.811Z,2.40
2018-08-24T13:11:56.155Z,2.40
2018-08-24T13:14:24.518Z,2.80
2018-08-24T13:16:52.869Z,2.65
2018-08-24T13:19:21.195Z,2.30
2018-08-24T13:21:49.509Z,3.30
2018-08-24T13:24:17.821Z,3.00
2018-08-24T13:26:46.128Z,2.92
2018-08-24T13:29:14.482Z,3.40
2018-08-24T13:31:42.750Z,3.10
2018-08-24T13:34:11.117Z,3.10
2018-08-24T13:36:39.420Z,3.27
2018-08-24T13:39:08.494Z,3.25
2018-08-24T13:41:37.244Z,3.42
2018-08-24T13:44:05.593Z,3.50
2018-08-24T13:46:33.907Z,3.40
2018-08-24T13:49:02.208Z,3.58
2018-08-24T13:51:30.475Z,3.75
2018-08-24T13:53:58.821Z,3.35
2018-08-24T13:56:27.534Z,3.40
2018-08-24T13:58:55.858Z,3.80
2018-08-24T14:01:24.245Z,3.30
2018-08-24T14:03:52.626Z,3.25
2018-08-24T14:06:20.952Z,4.00
2018-08-24T14:08:49.328Z,3.37
2018-08-24T14:11:17.756Z,3.50
2018-08-24T14:13:46.083Z,3.58
2018-08-24T14:16:14.406Z,3.17
2018-08-24T14:18:42.733Z,3.50
2018-08-24T14:21:11.197Z,3.50
2018-08-24T14:23:39.567Z,3.70
2018-08-24T14:26:07.955Z,3.70
2018-08-24T14:28:36.299Z,3.33
2018-08-24T14:31:04.622Z,3.15
2018-08-24T14:33:33.032Z,4.00
2018-08-24T14:36:01.380Z,3.67
2018-08-24T14:38:29.772Z,3.87
2018-08-24T14:40:58.260Z,4.67
2018-08-24T14:43:26.628Z,5.45
2018-08-24T14:45:54.989Z,4.30
2018-08-24T14:48:23.396Z,4.28
2018-08-24T14:50:51.871Z,4.15
2018-08-24T14:53:20.244Z,4.45
2018-08-24T14:55:48.705Z,3.55
2018-08-24T14:58:17.373Z,3.60
2018-08-24T15:00:45.782Z,3.80
2018-08-24T15:03:14.237Z,2.47
2018-08-24T15:05:42.585Z,3.33
2018-08-24T15:08:11.114Z,3.67
2018-08-24T15:10:39.485Z,3.25
2018-08-24T15:13:07.972Z,3.60
2018-08-24T15:15:36.729Z,3.27
2018-08-24T15:18:05.155Z,3.40
2018-08-24T15:20:34.043Z,3.90
2018-08-24T15:23:02.733Z,3.67
2018-08-24T15:25:31.036Z,4.00
2018-08-24T15:27:59.354Z,3.77
2018-08-24T15:30:27.724Z,3.30
2018-08-24T15:32:56.078Z,4.03
2018-08-24T15:35:24.463Z,3.90
2018-08-24T15:37:52.766Z,3.77
2018-08-24T15:40:21.191Z,3.95
2018-08-24T15:42:49.530Z,4.72
2018-08-24T15:45:17.933Z,4.33
2018-08-24T15:47:46.273Z,4.63
2018-08-24T15:50:14.663Z,5.05
2018-08-24T15:52:42.994Z,4.60
2018-08-24T15:55:11.364Z,4.67
2018-08-24T15:57:39.723Z,4.78
2018-08-24T16:00:08.439Z,4.47
2018-08-24T16:02:43.602Z,5.03
2018-08-24T16:05:11.972Z,4.77
2018-08-24T16:07:40.319Z,5.60
2018-08-24T16:10:09.335Z,4.50
2018-08-24T16:12:37.961Z,5.17
2018-08-24T16:15:07.194Z,4.53
2018-08-24T16:17:35.563Z,4.77
2018-08-24T16:20:10.583Z,5.03
2018-08-24T16:22:38.941Z,4.83
2018-08-24T16:25:07.371Z,5.30
2018-08-24T16:27:35.785Z,5.47
2018-08-24T16:30:04.531Z,5.37
2018-08-24T16:32:32.909Z,4.70
2018-08-24T16:35:01.234Z,5.07
2018-08-24T16:37:29.607Z,5.13
2018-08-24T16:39:57.966Z,5.37
2018-08-24T16:42:26.330Z,5.80
2018-08-24T16:44:54.636Z,5.67
2018-08-24T16:47:22.947Z,4.37
2018-08-24T16:49:51.259Z,4.80
2018-08-24T16:52:19.592Z,5.27
2018-08-24T16:54:47.921Z,5.13
2018-08-24T16:57:16.259Z,5.50
2018-08-24T16:59:44.619Z,5.00
2018-08-24T17:02:12.965Z,5.07
2018-08-24T17:04:41.317Z,5.60
2018-08-24T17:07:09.644Z,5.20
2018-08-24T17:09:37.953Z,5.17
2018-08-24T17:12:06.297Z,5.00
2018-08-24T17:14:34.698Z,5.67
2018-08-24T17:17:03.137Z,5.33
2018-08-24T17:19:31.515Z,5.23
2018-08-24T17:21:59.946Z,5.83
2018-08-24T17:24:28.242Z,5.47
2018-08-24T17:26:56.604Z,5.37
2018-08-24T17:29:24.963Z,5.67
2018-08-24T17:31:53.345Z,5.67
2018-08-24T17:34:21.693Z,5.87
2018-08-24T17:36:50.069Z,5.57
2018-08-24T17:39:18.429Z,5.53
2018-08-24T17:41:46.784Z,4.97
2018-08-24T17:44:15.205Z,5.17
2018-08-24T17:46:43.527Z,5.67
2018-08-24T17:49:12.688Z,5.67
2018-08-24T17:51:41.032Z,5.73
2018-08-24T17:54:09.505Z,5.87
2018-08-24T17:56:37.811Z,5.80
2018-08-24T17:59:06.141Z,6.23
2018-08-24T18:01:34.492Z,6.20
2018-08-24T18:04:03.018Z,6.17
2018-08-24T18:06:31.395Z,6.60
2018-08-24T18:08:59.873Z,6.30
2018-08-24T18:11:28.322Z,6.33
2018-08-24T18:13:56.728Z,5.90
2018-08-24T18:16:25.119Z,6.90
2018-08-24T18:18:53.528Z,6.00
2018-08-24T18:21:21.951Z,6.47
2018-08-24T18:23:50.380Z,6.53
2018-08-24T18:26:18.773Z,6.47
2018-08-24T18:28:47.126Z,6.20
2018-08-24T18:31:15.474Z,6.23
2018-08-24T18:33:44.049Z,6.50
2018-08-24T18:36:12.440Z,5.67
2018-08-24T18:38:40.789Z,6.33
2018-08-24T18:41:09.126Z,6.07
2018-08-24T18:43:37.639Z,5.77
2018-08-24T18:46:06.047Z,6.10
2018-08-24T18:48:34.470Z,6.30
2018-08-24T18:51:02.809Z,6.10
2018-08-24T18:53:31.255Z,5.70
2018-08-24T18:55:59.663Z,5.93
2018-08-24T18:58:28.074Z,5.90
2018-08-24T19:00:56.463Z,6.00
2018-08-24T19:03:24.811Z,5.97
2018-08-24T19:05:53.206Z,5.83
2018-08-24T19:08:21.570Z,5.23
2018-08-24T19:10:55.446Z,5.70
2018-08-24T19:13:23.797Z,5.50
2018-08-24T19:15:52.235Z,5.57
2018-08-24T19:18:26.109Z,5.43
2018-08-24T19:20:59.718Z,5.90
2018-08-24T19:23:28.111Z,5.80
2018-08-24T19:25:56.446Z,5.83
2018-08-24T19:28:30.141Z,6.47
2018-08-24T19:30:58.498Z,6.23
2018-08-24T19:33:29.670Z,5.87
2018-08-24T19:35:58.052Z,5.73
2018-08-24T19:38:26.422Z,5.97
2018-08-24T19:40:59.967Z,6.20
2018-08-24T19:43:28.374Z,6.23
2018-08-24T19:45:56.800Z,6.27
2018-08-24T19:48:30.397Z,5.43
2018-08-24T19:50:58.814Z,5.97
2018-08-24T19:53:27.153Z,5.43
2018-08-24T19:55:55.636Z,5.57
2018-08-24T19:58:29.453Z,6.53
2018-08-24T20:00:57.842Z,5.73
2018-08-24T20:03:26.193Z,6.10
2018-08-24T20:06:00.047Z,5.77
2018-08-24T20:10:41.270Z,6.60
2018-08-24T20:13:09.767Z,6.60
2018-08-24T20:15:43.608Z,5.90
2018-08-24T20:18:12.102Z,5.80
2018-08-24T20:20:40.489Z,5.40
2018-08-24T20:23:09.101Z,6.03
2018-08-24T20:25:37.620Z,5.93
2018-08-24T20:28:06.109Z,5.73
2018-08-24T20:30:34.722Z,5.90
2018-08-24T20:33:03.213Z,6.20
2018-08-24T20:35:31.527Z,6.10
2018-08-24T20:37:59.850Z,5.90
2018-08-24T20:40:28.363Z,5.83
2018-08-24T20:42:56.772Z,6.27
2018-08-24T20:45:25.102Z,5.87
2018-08-24T20:47:53.497Z,6.23
2018-08-24T20:50:21.842Z,6.23
2018-08-24T20:52:50.314Z,5.93
2018-08-24T20:55:18.780Z,5.93
2018-08-24T20:57:47.134Z,5.80
2018-08-24T21:00:15.484Z,5.70
2018-08-24T21:02:43.852Z,6.63
2018-08-24T21:05:12.243Z,6.13
2018-08-24T21:07:40.667Z,6.33
2018-08-24T21:10:09.408Z,6.63
2018-08-24T21:12:37.852Z,5.73
2018-08-24T21:15:06.569Z,6.30
2018-08-24T21:17:34.988Z,6.77
2018-08-24T21:20:03.320Z,6.40
2018-08-24T21:22:31.993Z,5.80
2018-08-24T21:25:00.725Z,6.33
2018-08-24T21:27:29.062Z,6.53
2018-08-24T21:29:57.435Z,6.53
2018-08-24T21:32:25.748Z,6.57
2018-08-24T21:34:54.227Z,6.90
2018-08-24T21:37:22.565Z,6.07
2018-08-24T21:39:50.980Z,6.57
2018-08-24T21:42:19.271Z,6.27
2018-08-24T21:44:47.883Z,6.83
2018-08-24T21:47:16.175Z,6.90
2018-08-24T21:49:44.445Z,6.70
2018-08-24T21:52:12.753Z,6.20
2018-08-24T21:54:41.127Z,6.03
2018-08-24T21:57:09.541Z,6.40
2018-08-24T21:59:37.866Z,6.63
2018-08-24T22:02:06.181Z,6.27
2018-08-24T22:04:34.539Z,6.10
2018-08-24T22:07:02.827Z,6.87
2018-08-24T22:09:31.297Z,6.87
2018-08-24T22:11:59.584Z,6.80
2018-08-24T22:14:27.909Z,7.03
2018-08-24T22:16:56.311Z,6.60
2018-08-24T22:19:24.654Z,7.23
2018-08-24T22:21:52.935Z,6.37
2018-08-24T22:24:21.413Z,6.30
2018-08-24T22:26:49.694Z,6.20
2018-08-24T22:29:18.036Z,6.67
2018-08-24T22:31:46.328Z,6.00
2018-08-24T22:34:14.593Z,6.50
2018-08-24T22:36:42.971Z,6.30
2018-08-24T22:39:11.477Z,6.90
2018-08-24T22:41:39.897Z,7.07
2018-08-24T22:44:08.183Z,5.93
2018-08-24T22:46:36.699Z,5.17
2018-08-24T22:49:05.141Z,5.03
2018-08-24T22:51:33.533Z,4.70
2018-08-24T22:54:01.846Z,4.90
2018-08-24T22:56:30.161Z,5.20
2018-08-24T22:58:58.434Z,5.03
2018-08-24T23:01:26.966Z,4.93
2018-08-24T23:03:55.248Z,4.93
2018-08-24T23:06:23.537Z,4.47
2018-08-24T23:08:52.131Z,3.60
2018-08-24T23:11:20.393Z,4.83
2018-08-24T23:13:48.686Z,4.30
2018-08-24T23:16:16.978Z,3.93
2018-08-24T23:18:45.333Z,4.43
2018-08-24T23:21:13.629Z,4.53
2018-08-24T23:23:42.062Z,4.30
2018-08-24T23:26:10.361Z,4.23
2018-08-24T23:28:38.816Z,4.63
2018-08-24T23:31:07.322Z,4.50
2018-08-24T23:33:35.825Z,4.87
2018-08-24T23:36:04.149Z,3.90
2018-08-24T23:38:32.556Z,4.53
2018-08-24T23:41:00.855Z,4.23
2018-08-24T23:43:29.123Z,4.33
2018-08-24T23:45:57.521Z,4.63
2018-08-24T23:48:25.800Z,4.13
2018-08-24T23:50:54.117Z,4.90
2018-08-24T23:53:22.646Z,5.40
2018-08-24T23:55:50.932Z,5.57
2018-08-24T23:58:19.235Z,4.00
