createdAt,value
2019-01-24T00:00:53.785Z,57.05
2019-01-24T00:03:23.014Z,60.15
2019-01-24T00:05:52.236Z,54.10
2019-01-24T00:08:21.460Z,59.05
2019-01-24T00:10:50.657Z,59.85
2019-01-24T00:13:19.854Z,63.73
2019-01-24T00:15:49.078Z,56.15
2019-01-24T00:18:18.377Z,52.90
2019-01-24T00:20:47.660Z,57.93
2019-01-24T00:23:17.025Z,57.93
2019-01-24T00:25:46.385Z,52.48
2019-01-24T00:28:15.729Z,50.38
2019-01-24T00:30:45.023Z,63.78
2019-01-24T00:33:14.355Z,56.48
2019-01-24T00:35:43.614Z,59.95
2019-01-24T00:38:12.925Z,64.65
2019-01-24T00:40:42.257Z,51.20
2019-01-24T00:43:11.505Z,61.10
2019-01-24T00:45:40.805Z,67.65
2019-01-24T00:48:10.200Z,59.18
2019-01-24T00:50:39.517Z,61.25
2019-01-24T00:53:08.754Z,54.05
2019-01-24T00:55:37.942Z,55.78
2019-01-24T00:58:07.134Z,55.05
2019-01-24T01:00:36.458Z,61.65
2019-01-24T01:03:06.269Z,60.73
2019-01-24T01:05:35.585Z,60.03
2019-01-24T01:08:05.088Z,64.62
2019-01-24T01:10:34.259Z,60.48
2019-01-24T01:13:03.847Z,60.63
2019-01-24T01:15:33.116Z,59.85
2019-01-24T01:18:02.371Z,64.32
2019-01-24T01:20:31.637Z,62.10
2019-01-24T01:23:01.004Z,61.30
2019-01-24T01:25:30.344Z,55.30
2019-01-24T01:27:59.658Z,53.70
2019-01-24T01:30:29.012Z,60.63
2019-01-24T01:32:58.246Z,59.18
2019-01-24T01:35:27.496Z,69.00
2019-01-24T01:37:56.720Z,55.70
2019-01-24T01:40:25.998Z,63.58
2019-01-24T01:42:55.439Z,53.65
2019-01-24T01:45:24.731Z,65.55
2019-01-24T01:47:53.997Z,63.00
2019-01-24T01:50:25.017Z,64.47
2019-01-24T01:52:54.401Z,69.47
2019-01-24T01:55:23.640Z,56.45
2019-01-24T01:57:52.877Z,71.53
2019-01-24T02:00:23.599Z,60.58
2019-01-24T02:02:52.965Z,64.22
2019-01-24T02:05:22.225Z,63.10
2019-01-24T02:07:52.077Z,71.00
2019-01-24T02:10:22.975Z,68.65
2019-01-24T02:12:52.555Z,54.00
2019-01-24T02:15:22.757Z,59.48
2019-01-24T02:17:52.349Z,56.92
2019-01-24T02:20:23.036Z,80.15
2019-01-24T02:22:53.153Z,65.78
2019-01-24T02:25:23.063Z,48.35
2019-01-24T02:27:52.315Z,64.40
2019-01-24T02:30:29.496Z,68.25
2019-01-24T02:32:58.751Z,59.45
2019-01-24T02:35:28.064Z,74.87
2019-01-24T02:37:57.438Z,62.75
2019-01-24T02:40:26.613Z,61.13
2019-01-24T02:42:55.889Z,55.15
2019-01-24T02:45:25.487Z,59.98
2019-01-24T02:47:54.731Z,69.30
2019-01-24T02:50:24.011Z,48.23
2019-01-24T02:52:53.371Z,55.52
2019-01-24T02:55:22.624Z,53.42
2019-01-24T02:57:51.892Z,76.05
2019-01-24T03:00:22.583Z,55.50
2019-01-24T03:02:52.034Z,65.15
2019-01-24T03:05:22.589Z,63.33
2019-01-24T03:07:52.541Z,58.80
2019-01-24T03:10:21.722Z,59.88
2019-01-24T03:12:51.393Z,70.92
2019-01-24T03:15:22.324Z,59.10
2019-01-24T03:17:51.730Z,60.88
2019-01-24T03:20:21.074Z,55.38
2019-01-24T03:22:50.377Z,62.65
2019-01-24T03:25:20.024Z,60.73
2019-01-24T03:27:49.349Z,63.92
2019-01-24T03:30:20.886Z,58.45
2019-01-24T03:32:50.462Z,57.40
2019-01-24T03:35:22.188Z,64.27
2019-01-24T03:37:51.875Z,53.95
2019-01-24T03:40:21.663Z,63.35
2019-01-24T03:42:50.959Z,72.47
2019-01-24T03:45:20.666Z,63.48
2019-01-24T03:47:49.995Z,57.05
2019-01-24T03:50:20.817Z,52.33
2019-01-24T03:52:50.952Z,64.15
2019-01-24T03:55:21.774Z,60.05
2019-01-24T03:57:51.070Z,65.08
2019-01-24T04:00:25.100Z,64.85
2019-01-24T04:02:54.862Z,57.80
2019-01-24T04:05:24.130Z,72.05
2019-01-24T04:07:53.993Z,65.92
2019-01-24T04:10:23.638Z,65.25
2019-01-24T04:12:52.896Z,59.30
2019-01-24T04:15:24.403Z,66.67
2019-01-24T04:17:53.666Z,60.60
2019-01-24T04:20:23.021Z,65.03
2019-01-24T04:22:52.288Z,62.55
2019-01-24T04:25:21.485Z,69.80
2019-01-24T04:27:50.765Z,64.30
2019-01-24T04:30:22.353Z,73.72
2019-01-24T04:32:51.682Z,59.40
2019-01-24T04:35:21.260Z,69.75
2019-01-24T04:37:50.613Z,65.83
2019-01-24T04:40:20.944Z,74.25
2019-01-24T04:42:50.476Z,62.35
2019-01-24T04:45:19.807Z,64.72
2019-01-24T04:47:49.068Z,50.28
2019-01-24T04:50:19.020Z,70.32
2019-01-24T04:52:48.676Z,61.95
2019-01-24T04:55:19.753Z,70.87
2019-01-24T04:57:49.312Z,63.65
2019-01-24T05:00:27.188Z,66.87
2019-01-24T05:02:56.560Z,67.45
2019-01-24T05:05:27.967Z,70.45
2019-01-24T05:07:57.159Z,64.40
2019-01-24T05:10:26.394Z,73.52
2019-01-24T05:12:55.676Z,59.23
2019-01-24T05:15:25.049Z,70.17
2019-01-24T05:17:54.306Z,57.83
2019-01-24T05:20:23.572Z,70.00
2019-01-24T05:22:52.969Z,64.72
2019-01-24T05:25:22.149Z,64.00
2019-01-24T05:27:51.403Z,66.85
2019-01-24T05:30:23.468Z,72.05
2019-01-24T05:32:52.818Z,66.62
2019-01-24T05:35:22.072Z,67.55
2019-01-24T05:37:51.451Z,71.65
2019-01-24T05:40:20.710Z,63.25
2019-01-24T05:42:50.128Z,66.57
2019-01-24T05:45:19.534Z,68.57
2019-01-24T05:47:48.944Z,70.62
2019-01-24T05:50:18.249Z,67.82
2019-01-24T05:52:47.445Z,68.35
2019-01-24T05:55:16.719Z,70.35
2019-01-24T05:57:45.940Z,69.77
2019-01-24T06:00:21.720Z,74.72
2019-01-24T06:02:51.046Z,61.18
2019-01-24T06:05:20.277Z,61.77
2019-01-24T06:07:49.499Z,67.82
2019-01-24T06:10:18.887Z,81.25
2019-01-24T06:12:48.167Z,63.48
2019-01-24T06:15:17.751Z,70.80
2019-01-24T06:17:47.121Z,80.62
2019-01-24T06:20:16.958Z,70.62
2019-01-24T06:22:46.323Z,75.03
2019-01-24T06:25:15.820Z,72.10
2019-01-24T06:27:45.243Z,68.87
2019-01-24T06:30:17.613Z,84.00
2019-01-24T06:32:49.264Z,67.40
2019-01-24T06:35:18.607Z,80.60
2019-01-24T06:37:47.820Z,69.60
2019-01-24T06:40:17.076Z,72.03
2019-01-24T06:42:46.413Z,65.28
2019-01-24T06:45:20.693Z,68.05
2019-01-24T06:47:50.589Z,70.35
2019-01-24T06:50:20.445Z,66.57
2019-01-24T06:52:50.423Z,71.25
2019-01-24T06:55:22.604Z,74.82
2019-01-24T06:57:51.969Z,73.02
2019-01-24T07:00:21.529Z,90.25
2019-01-24T07:02:50.709Z,81.57
2019-01-24T07:05:20.037Z,70.80
2019-01-24T07:07:49.732Z,82.27
2019-01-24T07:10:20.034Z,70.95
2019-01-24T07:12:49.358Z,66.75
2019-01-24T07:15:20.510Z,71.22
2019-01-24T07:17:49.686Z,77.53
2019-01-24T07:20:19.188Z,64.95
2019-01-24T07:22:48.455Z,65.25
2019-01-24T07:25:21.428Z,67.92
2019-01-24T07:27:50.941Z,61.83
2019-01-24T07:30:20.554Z,62.93
2019-01-24T07:32:50.010Z,62.20
2019-01-24T07:35:19.619Z,49.20
2019-01-24T07:37:49.013Z,62.13
2019-01-24T07:40:18.832Z,54.48
2019-01-24T07:42:48.603Z,55.48
2019-01-24T07:45:24.033Z,51.77
2019-01-24T07:47:53.293Z,61.45
2019-01-24T07:50:22.552Z,50.70
2019-01-24T07:52:51.914Z,66.75
2019-01-24T07:55:21.180Z,60.40
2019-01-24T07:57:50.823Z,68.87
2019-01-24T08:00:22.562Z,59.77
2019-01-24T08:02:51.859Z,59.05
2019-01-24T08:05:21.512Z,60.12
2019-01-24T08:07:50.803Z,63.13
2019-01-24T08:10:20.669Z,69.03
2019-01-24T08:12:49.879Z,68.15
2019-01-24T08:15:20.178Z,70.20
2019-01-24T08:17:50.053Z,64.82
2019-01-24T08:20:24.382Z,67.67
2019-01-24T08:22:53.643Z,57.23
2019-01-24T08:25:22.937Z,54.83
2019-01-24T08:27:52.277Z,52.55
2019-01-24T08:30:26.946Z,51.02
2019-01-24T08:32:56.186Z,56.95
2019-01-24T08:35:25.378Z,57.48
2019-01-24T08:37:54.690Z,60.92
2019-01-24T08:40:24.317Z,53.73
2019-01-24T08:42:53.649Z,48.68
2019-01-24T08:45:23.118Z,54.63
2019-01-24T08:47:52.752Z,49.30
2019-01-24T08:50:23.347Z,59.83
2019-01-24T08:52:52.671Z,53.55
2019-01-24T08:55:42.632Z,61.92
2019-01-24T08:58:12.697Z,45.20
2019-01-24T09:00:42.194Z,53.95
2019-01-24T09:03:12.947Z,65.12
2019-01-24T09:05:42.270Z,55.88
2019-01-24T09:08:11.481Z,56.70
2019-01-24T09:10:41.394Z,53.40
2019-01-24T09:13:10.798Z,55.63
2019-01-24T09:15:40.192Z,47.95
2019-01-24T09:18:09.922Z,79.70
2019-01-24T09:20:39.168Z,52.50
2019-01-24T09:23:08.715Z,55.75
2019-01-24T09:25:38.390Z,54.60
2019-01-24T09:28:14.626Z,50.52
2019-01-24T09:30:38.629Z,61.37
2019-01-24T09:33:07.839Z,64.15
2019-01-24T09:35:37.084Z,63.28
2019-01-24T09:38:06.411Z,54.27
2019-01-24T09:40:36.069Z,62.60
2019-01-24T09:43:05.276Z,53.33
2019-01-24T09:45:34.626Z,56.80
2019-01-24T09:48:04.793Z,57.78
2019-01-24T09:50:33.964Z,70.10
2019-01-24T09:53:03.298Z,66.70
2019-01-24T09:55:32.657Z,62.08
2019-01-24T09:58:01.993Z,61.98
2019-01-24T10:00:33.531Z,56.63
2019-01-24T10:03:03.156Z,62.58
2019-01-24T10:05:32.433Z,60.75
2019-01-24T10:08:01.748Z,53.78
2019-01-24T10:10:31.116Z,60.45
2019-01-24T10:13:00.498Z,57.38
2019-01-24T10:15:29.789Z,61.98
2019-01-24T10:17:59.053Z,58.48
2019-01-24T10:20:28.907Z,51.15
2019-01-24T10:22:58.221Z,55.52
2019-01-24T10:25:33.534Z,58.90
2019-01-24T10:28:02.862Z,53.92
2019-01-24T10:30:32.213Z,61.75
2019-01-24T10:33:01.811Z,53.05
2019-01-24T10:35:31.154Z,62.23
2019-01-24T10:38:00.438Z,54.85
2019-01-24T10:40:31.456Z,58.55
2019-01-24T10:43:01.012Z,59.35
2019-01-24T10:45:30.364Z,65.70
2019-01-24T10:47:59.775Z,52.00
2019-01-24T10:50:29.381Z,61.77
2019-01-24T10:52:58.710Z,60.75
2019-01-24T10:55:29.107Z,54.40
2019-01-24T10:58:00.603Z,66.28
2019-01-24T11:00:35.567Z,55.28
2019-01-24T11:03:06.990Z,40.80
2019-01-24T11:05:36.172Z,53.48
2019-01-24T11:08:06.243Z,56.60
2019-01-24T11:10:36.121Z,46.18
2019-01-24T11:13:05.415Z,52.98
2019-01-24T11:15:35.468Z,55.85
2019-01-24T11:18:07.346Z,49.35
2019-01-24T11:20:36.515Z,53.38
2019-01-24T11:23:06.271Z,42.30
2019-01-24T11:25:35.879Z,57.45
2019-01-24T11:28:05.560Z,57.03
2019-01-24T11:30:34.888Z,57.27
2019-01-24T11:33:05.589Z,55.08
2019-01-24T11:35:35.786Z,46.45
2019-01-24T11:38:07.079Z,62.23
2019-01-24T11:40:36.604Z,59.20
2019-01-24T11:43:07.090Z,62.83
2019-01-24T11:45:38.965Z,55.75
2019-01-24T11:48:08.304Z,62.15
2019-01-24T11:50:37.621Z,55.43
2019-01-24T11:53:06.893Z,56.92
2019-01-24T11:55:36.150Z,57.75
2019-01-24T11:58:06.168Z,49.50
2019-01-24T12:00:40.550Z,59.65
2019-01-24T12:03:09.741Z,52.13
2019-01-24T12:05:39.068Z,56.50
2019-01-24T12:08:09.129Z,56.53
2019-01-24T12:10:38.396Z,55.23
2019-01-24T12:13:07.951Z,54.23
2019-01-24T12:15:37.151Z,51.20
2019-01-24T12:18:06.335Z,53.20
2019-01-24T12:20:35.595Z,56.80
2019-01-24T12:23:05.179Z,61.50
2019-01-24T12:25:34.457Z,56.08
2019-01-24T12:28:04.063Z,52.90
2019-01-24T12:30:35.202Z,55.40
2019-01-24T12:33:05.524Z,68.20
2019-01-24T12:35:35.067Z,55.98
2019-01-24T12:38:05.033Z,56.37
2019-01-24T12:40:34.505Z,56.42
2019-01-24T12:43:04.091Z,60.10
2019-01-24T12:45:35.385Z,54.35
2019-01-24T12:48:05.278Z,71.62
2019-01-24T12:50:34.601Z,67.03
2019-01-24T12:53:03.872Z,66.57
2019-01-24T12:55:33.218Z,74.40
2019-01-24T12:58:02.561Z,58.60
2019-01-24T13:00:34.355Z,66.02
2019-01-24T13:03:03.702Z,66.33
2019-01-24T13:05:33.940Z,55.63
2019-01-24T13:08:03.253Z,69.65
2019-01-24T13:10:32.650Z,64.97
2019-01-24T13:13:01.969Z,72.75
2019-01-24T13:15:32.752Z,64.77
2019-01-24T13:18:02.157Z,70.87
2019-01-24T13:20:31.341Z,78.28
2019-01-24T13:23:00.613Z,70.28
2019-01-24T13:25:32.441Z,72.80
2019-01-24T13:28:01.694Z,80.55
2019-01-24T13:30:32.636Z,67.78
2019-01-24T13:33:02.746Z,77.65
2019-01-24T13:35:31.983Z,63.75
2019-01-24T13:38:01.208Z,67.32
2019-01-24T13:40:31.579Z,73.78
2019-01-24T13:43:01.788Z,68.12
2019-01-24T13:45:33.615Z,75.37
2019-01-24T13:48:02.888Z,61.42
2019-01-24T13:50:32.140Z,64.37
2019-01-24T13:53:01.335Z,76.80
2019-01-24T13:55:30.594Z,62.27
2019-01-24T13:57:59.931Z,75.60
2019-01-24T14:00:34.670Z,69.22
2019-01-24T14:03:13.099Z,68.20
2019-01-24T14:05:42.393Z,68.75
2019-01-24T14:08:11.647Z,67.45
2019-01-24T14:10:40.901Z,62.38
2019-01-24T14:13:10.183Z,66.55
2019-01-24T14:15:39.356Z,69.25
2019-01-24T14:18:08.926Z,65.05
2019-01-24T14:20:38.132Z,73.28
2019-01-24T14:23:07.453Z,58.78
2019-01-24T14:25:36.701Z,77.55
2019-01-24T14:28:06.553Z,70.65
2019-01-24T14:30:35.904Z,63.85
2019-01-24T14:33:05.736Z,69.65
2019-01-24T14:35:36.065Z,64.70
2019-01-24T14:38:06.783Z,65.47
2019-01-24T14:40:36.136Z,68.92
2019-01-24T14:43:06.129Z,73.28
2019-01-24T14:45:35.381Z,77.72
2019-01-24T14:48:05.718Z,74.62
2019-01-24T14:50:35.061Z,81.70
2019-01-24T14:53:04.722Z,83.67
2019-01-24T14:55:34.979Z,81.40
2019-01-24T14:58:04.645Z,74.95
2019-01-24T15:00:46.210Z,82.55
2019-01-24T15:03:15.596Z,86.75
2019-01-24T15:05:44.844Z,92.17
2019-01-24T15:08:14.896Z,78.15
2019-01-24T15:10:44.569Z,81.10
2019-01-24T15:13:13.929Z,83.78
2019-01-24T15:15:43.243Z,79.15
2019-01-24T15:18:12.603Z,82.20
2019-01-24T15:20:41.861Z,72.58
2019-01-24T15:23:11.198Z,86.22
2019-01-24T15:25:40.473Z,78.57
2019-01-24T15:28:09.788Z,90.65
2019-01-24T15:30:39.061Z,90.85
2019-01-24T15:33:08.433Z,100.10
2019-01-24T15:35:37.727Z,90.07
2019-01-24T15:38:07.130Z,104.60
2019-01-24T15:40:36.576Z,91.00
2019-01-24T15:43:06.680Z,78.57
2019-01-24T15:45:36.432Z,83.97
2019-01-24T15:48:06.589Z,86.45
2019-01-24T15:50:35.872Z,71.75
2019-01-24T15:53:05.455Z,87.42
2019-01-24T15:55:35.044Z,73.37
2019-01-24T15:58:04.342Z,88.92
2019-01-24T16:00:34.089Z,80.92
2019-01-24T16:03:03.961Z,76.00
2019-01-24T16:05:33.313Z,82.65
2019-01-24T16:08:02.675Z,83.55
2019-01-24T16:10:31.938Z,84.50
2019-01-24T16:13:01.219Z,88.55
2019-01-24T16:15:32.542Z,92.65
2019-01-24T16:18:02.005Z,91.45
2019-01-24T16:20:31.531Z,84.30
2019-01-24T16:23:00.824Z,78.07
2019-01-24T16:25:32.067Z,86.10
2019-01-24T16:28:01.376Z,90.00
2019-01-24T16:30:32.380Z,84.42
2019-01-24T16:33:02.559Z,84.22
2019-01-24T16:35:31.963Z,78.05
2019-01-24T16:38:01.372Z,78.47
2019-01-24T16:40:30.864Z,85.45
2019-01-24T16:43:00.156Z,85.77
2019-01-24T16:45:30.285Z,88.65
2019-01-24T16:47:59.863Z,75.22
2019-01-24T16:50:29.185Z,70.47
2019-01-24T16:52:58.460Z,76.75
2019-01-24T16:55:27.850Z,78.22
2019-01-24T16:57:57.208Z,81.90
2019-01-24T17:00:35.731Z,81.00
2019-01-24T17:03:06.393Z,71.60
2019-01-24T17:05:35.674Z,68.90
2019-01-24T17:08:06.303Z,77.10
2019-01-24T17:10:35.645Z,66.82
2019-01-24T17:13:05.982Z,74.50
2019-01-24T17:15:35.353Z,66.42
2019-01-24T17:18:05.917Z,87.17
2019-01-24T17:20:35.188Z,77.47
2019-01-24T17:23:05.287Z,87.80
2019-01-24T17:25:34.647Z,89.47
2019-01-24T17:28:04.766Z,80.30
2019-01-24T17:30:35.159Z,86.00
2019-01-24T17:33:05.981Z,88.55
2019-01-24T17:35:35.384Z,89.83
2019-01-24T17:38:04.715Z,78.15
2019-01-24T17:40:34.147Z,92.42
2019-01-24T17:43:03.608Z,97.30
2019-01-24T17:45:33.880Z,93.42
2019-01-24T17:48:03.168Z,96.28
2019-01-24T17:50:32.447Z,83.40
2019-01-24T17:53:01.853Z,80.60
2019-01-24T17:55:36.632Z,85.55
2019-01-24T17:58:08.097Z,78.40
2019-01-24T18:00:39.401Z,81.47
2019-01-24T18:03:08.766Z,78.40
2019-01-24T18:05:38.128Z,88.58
2019-01-24T18:08:07.414Z,82.30
2019-01-24T18:10:36.792Z,75.55
2019-01-24T18:13:06.586Z,79.75
2019-01-24T18:15:35.896Z,85.57
2019-01-24T18:18:07.793Z,84.67
2019-01-24T18:20:37.567Z,79.58
2019-01-24T18:23:07.546Z,92.65
2019-01-24T18:25:36.810Z,86.55
2019-01-24T18:28:07.817Z,91.47
2019-01-24T18:30:37.188Z,98.50
2019-01-24T18:33:07.192Z,101.97
2019-01-24T18:35:36.495Z,109.52
2019-01-24T18:38:06.743Z,95.80
2019-01-24T18:40:36.146Z,98.90
2019-01-24T18:43:25.696Z,92.80
2019-01-24T18:45:57.235Z,102.50
2019-01-24T18:48:26.597Z,91.95
2019-01-24T18:50:55.999Z,101.20
2019-01-24T18:53:25.314Z,101.07
2019-01-24T18:55:54.664Z,104.05
2019-01-24T18:58:24.191Z,97.27
2019-01-24T19:00:53.732Z,86.25
2019-01-24T19:03:22.991Z,80.97
2019-01-24T19:05:52.305Z,80.62
2019-01-24T19:08:22.180Z,83.12
2019-01-24T19:10:51.510Z,116.62
2019-01-24T19:13:20.780Z,94.83
2019-01-24T19:15:53.118Z,99.80
2019-01-24T19:18:22.123Z,86.78
2019-01-24T19:20:52.223Z,101.55
2019-01-24T19:23:21.654Z,93.30
2019-01-24T19:25:51.036Z,100.82
2019-01-24T19:28:20.787Z,97.75
2019-01-24T19:30:50.152Z,109.67
2019-01-24T19:33:19.469Z,102.35
2019-01-24T19:35:48.855Z,104.12
2019-01-24T19:38:18.168Z,114.72
2019-01-24T19:40:47.525Z,98.67
2019-01-24T19:43:16.894Z,96.25
2019-01-24T19:45:46.290Z,96.20
2019-01-24T19:48:15.477Z,98.25
2019-01-24T19:50:44.747Z,112.97
2019-01-24T19:53:14.049Z,103.38
2019-01-24T19:55:43.254Z,92.37
2019-01-24T19:58:13.936Z,109.37
2019-01-24T20:00:43.283Z,91.72
2019-01-24T20:03:12.570Z,101.92
2019-01-24T20:05:41.898Z,94.13
2019-01-24T20:08:11.243Z,89.55
2019-01-24T20:10:40.689Z,102.07
2019-01-24T20:13:10.073Z,94.97
2019-01-24T20:15:39.569Z,97.45
2019-01-24T20:18:09.243Z,95.95
2019-01-24T20:20:38.742Z,78.40
2019-01-24T20:23:08.301Z,103.53
2019-01-24T20:25:37.732Z,89.35
2019-01-24T20:28:07.098Z,101.80
2019-01-24T20:30:36.684Z,88.52
2019-01-24T20:33:06.719Z,106.78
2019-01-24T20:35:42.729Z,87.65
2019-01-24T20:38:12.700Z,92.00
2019-01-24T20:40:42.090Z,93.80
2019-01-24T20:43:13.041Z,98.00
2019-01-24T20:45:42.567Z,83.90
2019-01-24T20:48:11.906Z,93.60
2019-01-24T20:50:41.353Z,84.52
2019-01-24T20:53:10.787Z,89.75
2019-01-24T20:55:40.225Z,83.35
2019-01-24T20:58:09.678Z,79.20
2019-01-24T21:00:39.156Z,90.57
2019-01-24T21:03:08.788Z,82.50
2019-01-24T21:05:38.158Z,82.05
2019-01-24T21:08:07.551Z,79.95
2019-01-24T21:10:36.962Z,75.35
2019-01-24T21:13:06.443Z,83.65
2019-01-24T21:15:35.805Z,71.15
2019-01-24T21:18:05.837Z,72.17
2019-01-24T21:20:35.479Z,66.87
2019-01-24T21:23:05.565Z,77.47
2019-01-24T21:25:35.003Z,86.95
2019-01-24T21:28:04.974Z,86.20
2019-01-24T21:30:36.017Z,83.92
2019-01-24T21:33:06.599Z,85.38
2019-01-24T21:35:35.968Z,85.32
2019-01-24T21:38:07.857Z,77.55
2019-01-24T21:40:37.167Z,68.92
2019-01-24T21:43:07.464Z,71.42
2019-01-24T21:45:37.424Z,73.07
2019-01-24T21:48:07.788Z,80.20
2019-01-24T21:50:37.233Z,69.85
2019-01-24T21:53:07.654Z,84.80
2019-01-24T21:55:37.039Z,87.42
2019-01-24T21:58:07.814Z,83.42
2019-01-24T22:00:37.290Z,87.10
2019-01-24T22:03:07.594Z,87.12
2019-01-24T22:05:37.243Z,83.25
2019-01-24T22:08:07.467Z,77.05
2019-01-24T22:10:36.840Z,91.72
2019-01-24T22:13:06.957Z,83.65
2019-01-24T22:15:36.718Z,76.00
2019-01-24T22:18:06.725Z,69.07
2019-01-24T22:20:36.187Z,82.70
2019-01-24T22:23:05.684Z,67.70
2019-01-24T22:25:36.290Z,73.12
2019-01-24T22:28:06.773Z,78.12
2019-01-24T22:30:41.336Z,72.35
2019-01-24T22:33:10.748Z,79.62
2019-01-24T22:35:40.166Z,75.72
2019-01-24T22:38:09.630Z,76.17
2019-01-24T22:40:38.969Z,83.35
2019-01-24T22:43:08.991Z,75.60
2019-01-24T22:45:38.296Z,69.22
2019-01-24T22:48:07.743Z,78.75
2019-01-24T22:50:37.066Z,66.60
2019-01-24T22:53:07.044Z,76.60
2019-01-24T22:55:36.505Z,74.20
2019-01-24T22:58:07.008Z,80.07
2019-01-24T23:00:58.064Z,80.17
2019-01-24T23:03:48.811Z,81.85
2019-01-24T23:06:18.482Z,76.75
2019-01-24T23:08:47.875Z,83.67
2019-01-24T23:11:17.276Z,93.12
2019-01-24T23:13:46.670Z,84.90
2019-01-24T23:16:16.085Z,76.75
2019-01-24T23:18:45.380Z,71.90
2019-01-24T23:21:14.898Z,81.30
2019-01-24T23:23:44.365Z,83.45
2019-01-24T23:26:13.611Z,85.83
2019-01-24T23:28:43.015Z,72.90
2019-01-24T23:31:12.892Z,77.72
2019-01-24T23:33:42.300Z,80.20
2019-01-24T23:36:11.792Z,86.75
2019-01-24T23:38:41.076Z,80.80
2019-01-24T23:41:10.499Z,73.83
2019-01-24T23:43:40.812Z,75.22
2019-01-24T23:46:10.330Z,87.45
2019-01-24T23:48:39.839Z,81.75
2019-01-24T23:51:09.205Z,80.70
2019-01-24T23:53:38.512Z,83.55
2019-01-24T23:56:07.899Z,87.30
2019-01-24T23:58:37.289Z,88.60
