createdAt,value
2018-04-22T00:00:01.294Z,9.1
2018-04-22T00:05:02.357Z,9
2018-04-22T00:10:01.923Z,8.9
2018-04-22T00:15:01.913Z,8.8
2018-04-22T00:20:01.617Z,8.6
2018-04-22T00:25:01.756Z,8.6
2018-04-22T00:30:01.975Z,8.5
2018-04-22T00:35:02.279Z,8.4
2018-04-22T00:40:01.613Z,8.4
2018-04-22T00:45:03.085Z,8.2
2018-04-22T00:50:01.926Z,8.1
2018-04-22T00:55:01.976Z,8.1
2018-04-22T01:00:02.703Z,7.9
2018-04-22T01:05:01.281Z,7.9
2018-04-22T01:10:01.567Z,7.8
2018-04-22T01:15:02.443Z,7.8
2018-04-22T01:20:01.545Z,7.7
2018-04-22T01:25:01.903Z,7.7
2018-04-22T01:30:01.827Z,7.6
2018-04-22T01:35:01.683Z,7.6
2018-04-22T01:40:01.727Z,7.5
2018-04-22T01:45:02.187Z,7.5
2018-04-22T01:50:02.601Z,7.3
2018-04-22T01:55:01.905Z,7.3
2018-04-22T02:00:01.343Z,7.1
2018-04-22T02:05:01.892Z,7.2
2018-04-22T02:10:02.289Z,7
2018-04-22T02:15:01.365Z,7
2018-04-22T02:20:01.633Z,7
2018-04-22T02:25:01.369Z,6.9
2018-04-22T02:30:02.274Z,6.9
2018-04-22T02:35:01.661Z,6.8
2018-04-22T02:40:01.886Z,6.8
2018-04-22T02:45:01.822Z,6.7
2018-04-22T02:50:01.878Z,6.7
2018-04-22T02:55:01.260Z,6.5
2018-04-22T03:00:01.687Z,6.4
2018-04-22T03:05:01.844Z,6.4
2018-04-22T03:10:01.708Z,6.4
2018-04-22T03:15:01.204Z,6.4
2018-04-22T03:20:02.391Z,6.3
2018-04-22T03:25:01.778Z,6.2
2018-04-22T03:30:01.342Z,6.2
2018-04-22T03:35:02.001Z,6.1
2018-04-22T03:40:02.574Z,6.1
2018-04-22T03:45:01.859Z,6.1
2018-04-22T03:50:01.396Z,6.1
2018-04-22T03:55:01.239Z,6.1
2018-04-22T04:00:02.093Z,6
2018-04-22T04:05:01.244Z,5.9
2018-04-22T04:10:01.280Z,5.9
2018-04-22T04:15:02.455Z,5.9
2018-04-22T04:20:01.503Z,5.9
2018-04-22T04:25:02.055Z,5.8
2018-04-22T04:30:01.274Z,5.9
2018-04-22T04:35:01.650Z,5.9
2018-04-22T04:40:02.056Z,6.2
2018-04-22T04:45:01.475Z,6.4
2018-04-22T04:50:02.392Z,6.7
2018-04-22T04:55:01.531Z,7.4
2018-04-22T05:00:01.807Z,8.1
2018-04-22T05:05:02.714Z,8.5
2018-04-22T05:10:01.976Z,8.4
2018-04-22T05:15:01.439Z,8.4
2018-04-22T05:20:01.405Z,8.5
2018-04-22T05:25:02.180Z,8.4
2018-04-22T05:30:01.356Z,8.4
2018-04-22T05:35:02.087Z,8.6
2018-04-22T05:40:01.354Z,8.8
2018-04-22T05:45:02.496Z,8.9
2018-04-22T05:50:01.663Z,9.4
2018-04-22T05:55:02.186Z,9.5
2018-04-22T06:00:01.697Z,9.7
2018-04-22T06:05:01.912Z,9.8
2018-04-22T06:10:02.052Z,10.1
2018-04-22T06:15:02.171Z,10.3
2018-04-22T06:20:02.374Z,10.5
2018-04-22T06:25:01.860Z,10.7
2018-04-22T06:30:01.557Z,10.9
2018-04-22T06:35:01.525Z,11.1
2018-04-22T06:40:02.288Z,11.4
2018-04-22T06:45:02.153Z,11.7
2018-04-22T06:50:01.484Z,12
2018-04-22T06:55:01.999Z,12.2
2018-04-22T07:00:02.072Z,12.7
2018-04-22T07:05:01.452Z,12.8
2018-04-22T07:10:02.210Z,12.9
2018-04-22T07:15:01.524Z,13.2
2018-04-22T07:20:02.377Z,13.3
2018-04-22T07:25:02.044Z,13.4
2018-04-22T07:30:01.932Z,13.8
2018-04-22T07:35:01.806Z,14
2018-04-22T07:40:01.583Z,14.3
2018-04-22T07:45:01.244Z,14.3
2018-04-22T07:50:01.471Z,14.9
2018-04-22T07:55:02.450Z,15
2018-04-22T08:00:01.173Z,15.6
2018-04-22T08:05:01.559Z,15.7
2018-04-22T08:10:01.763Z,16
2018-04-22T08:15:02.097Z,16.4
2018-04-22T08:20:01.999Z,16.6
2018-04-22T08:25:01.314Z,16.7
2018-04-22T08:30:01.344Z,16.8
2018-04-22T08:35:02.335Z,17.2
2018-04-22T08:40:01.564Z,17.2
2018-04-22T08:45:02.061Z,17.4
2018-04-22T08:50:01.265Z,17.3
2018-04-22T08:55:02.197Z,17.1
2018-04-22T09:00:01.571Z,17.1
2018-04-22T09:05:01.950Z,17.3
2018-04-22T09:10:01.349Z,17.4
2018-04-22T09:15:01.712Z,17.6
2018-04-22T09:20:01.525Z,17.8
2018-04-22T09:25:01.343Z,18
2018-04-22T09:30:01.772Z,18
2018-04-22T09:35:02.725Z,17.9
2018-04-22T09:40:02.136Z,17.7
2018-04-22T09:45:01.944Z,17.8
2018-04-22T09:50:02.164Z,17.8
2018-04-22T09:55:01.727Z,18
2018-04-22T10:00:01.951Z,18
2018-04-22T10:05:01.860Z,17.7
2018-04-22T10:10:02.442Z,17.6
2018-04-22T10:15:01.684Z,17.6
2018-04-22T10:20:01.375Z,17.4
2018-04-22T10:25:02.500Z,17.6
2018-04-22T10:30:02.042Z,17.3
2018-04-22T10:35:01.295Z,17.4
2018-04-22T10:40:01.310Z,17.3
2018-04-22T10:45:02.343Z,17.5
2018-04-22T10:50:01.993Z,17.5
2018-04-22T10:55:01.354Z,17.9
2018-04-22T11:00:01.428Z,18.2
2018-04-22T11:05:02.207Z,18.4
2018-04-22T11:10:01.435Z,18.5
2018-04-22T11:15:01.628Z,18.6
2018-04-22T11:20:01.728Z,18.5
2018-04-22T11:25:01.999Z,18.5
2018-04-22T11:30:01.499Z,18.8
2018-04-22T11:35:01.347Z,18.9
2018-04-22T11:40:01.685Z,19.2
2018-04-22T11:45:01.799Z,19.5
2018-04-22T11:50:01.839Z,19.6
2018-04-22T11:55:01.729Z,19.7
2018-04-22T12:00:01.588Z,19.7
2018-04-22T12:05:01.692Z,19.6
2018-04-22T12:10:02.140Z,19.9
2018-04-22T12:15:01.797Z,19.7
2018-04-22T12:20:01.940Z,19.6
2018-04-22T12:25:01.933Z,19.6
2018-04-22T12:30:02.343Z,19.6
2018-04-22T12:35:01.256Z,20.1
2018-04-22T12:40:02.075Z,20.5
2018-04-22T12:45:01.606Z,20.5
2018-04-22T12:50:02.221Z,20.6
2018-04-22T12:55:01.204Z,20.7
2018-04-22T13:00:01.687Z,20.2
2018-04-22T13:05:01.431Z,19.8
2018-04-22T13:10:01.710Z,19.7
2018-04-22T13:15:01.949Z,19.9
2018-04-22T13:20:02.030Z,19.1
2018-04-22T13:25:01.784Z,18.7
2018-04-22T13:30:01.964Z,18
2018-04-22T13:35:01.678Z,18.4
2018-04-22T13:40:01.827Z,18.6
2018-04-22T13:45:01.930Z,18
2018-04-22T13:50:02.090Z,17.8
2018-04-22T13:55:01.755Z,17.4
2018-04-22T14:00:01.923Z,17.8
2018-04-22T14:05:02.036Z,17.6
2018-04-22T14:10:02.054Z,16.9
2018-04-22T14:15:02.695Z,17
2018-04-22T14:20:01.536Z,17.1
2018-04-22T14:25:01.457Z,17.5
2018-04-22T14:30:01.910Z,17.2
2018-04-22T14:35:02.046Z,17.3
2018-04-22T14:40:02.062Z,17.2
2018-04-22T14:45:01.311Z,17.2
2018-04-22T14:50:02.200Z,16.9
2018-04-22T14:55:01.378Z,16.9
2018-04-22T15:00:01.227Z,16.9
2018-04-22T15:05:01.835Z,17
2018-04-22T15:10:02.463Z,16.6
2018-04-22T15:15:01.198Z,16.4
2018-04-22T15:20:01.361Z,16
2018-04-22T15:25:01.179Z,15.8
2018-04-22T15:30:02.324Z,16
2018-04-22T15:35:01.433Z,16
2018-04-22T15:40:01.377Z,15.5
2018-04-22T15:45:01.575Z,15.3
2018-04-22T15:50:02.143Z,14.9
2018-04-22T15:55:01.241Z,14.7
2018-04-22T16:00:02.021Z,14.6
2018-04-22T16:05:02.037Z,14.4
2018-04-22T16:10:02.202Z,14.2
2018-04-22T16:15:01.718Z,14.1
2018-04-22T16:20:01.468Z,14.1
2018-04-22T16:25:02.556Z,14.1
2018-04-22T16:30:02.166Z,14.1
2018-04-22T16:35:01.491Z,14.1
2018-04-22T16:40:01.492Z,14.1
2018-04-22T16:45:02.595Z,14.1
2018-04-22T16:50:01.904Z,14.2
2018-04-22T16:55:02.046Z,14.2
2018-04-22T17:00:01.586Z,14.1
2018-04-22T17:05:02.341Z,14.3
2018-04-22T17:10:01.680Z,14.3
2018-04-22T17:15:02.238Z,14.2
2018-04-22T17:20:01.365Z,14.2
2018-04-22T17:25:01.950Z,14.1
2018-04-22T17:30:01.522Z,14
2018-04-22T17:35:01.733Z,14
2018-04-22T17:40:02.518Z,13.8
2018-04-22T17:45:01.822Z,13.8
2018-04-22T17:50:02.077Z,13.7
2018-04-22T17:55:02.381Z,13.7
2018-04-22T18:00:01.825Z,13.6
2018-04-22T18:05:01.266Z,13.6
2018-04-22T18:10:01.976Z,13.5
2018-04-22T18:15:02.074Z,13.4
2018-04-22T18:20:01.951Z,13.3
2018-04-22T18:25:02.156Z,13.2
2018-04-22T18:30:01.395Z,13.1
2018-04-22T18:35:02.460Z,13
2018-04-22T18:40:01.243Z,13
2018-04-22T18:45:01.628Z,13
2018-04-22T18:50:01.606Z,12.9
2018-04-22T18:55:02.402Z,12.8
2018-04-22T19:00:01.393Z,12.8
2018-04-22T19:05:01.386Z,12.7
2018-04-22T19:10:01.745Z,12.6
2018-04-22T19:15:01.487Z,12.5
2018-04-22T19:20:01.429Z,12.4
2018-04-22T19:25:01.683Z,12.2
2018-04-22T19:30:02.244Z,12.2
2018-04-22T19:35:01.830Z,12.1
2018-04-22T19:40:02.162Z,12.1
2018-04-22T19:45:01.694Z,12.1
2018-04-22T19:50:01.869Z,12.1
2018-04-22T19:55:01.798Z,12
2018-04-22T20:00:01.345Z,12
2018-04-22T20:05:02.019Z,12
2018-04-22T20:10:01.771Z,11.9
2018-04-22T20:15:02.116Z,11.9
2018-04-22T20:20:01.173Z,11.9
2018-04-22T20:25:02.361Z,11.8
2018-04-22T20:30:02.003Z,11.8
2018-04-22T20:35:01.536Z,11.9
2018-04-22T20:40:01.812Z,11.9
2018-04-22T20:45:02.203Z,11.9
2018-04-22T20:50:01.864Z,12
2018-04-22T20:55:01.284Z,12.1
2018-04-22T21:00:01.864Z,12.2
2018-04-22T21:05:01.791Z,12.3
2018-04-22T21:10:01.772Z,12.4
2018-04-22T21:15:02.120Z,12.4
2018-04-22T21:20:01.203Z,12.4
2018-04-22T21:25:02.168Z,12.6
2018-04-22T21:30:01.516Z,12.6
2018-04-22T21:35:02.086Z,12.8
2018-04-22T21:40:02.467Z,12.8
2018-04-22T21:45:01.611Z,12.9
2018-04-22T21:50:01.408Z,13
2018-04-22T21:55:01.492Z,13.1
2018-04-22T22:00:01.726Z,13.2
2018-04-22T22:05:02.003Z,13.4
2018-04-22T22:10:01.971Z,13.5
2018-04-22T22:15:01.775Z,13.5
2018-04-22T22:20:01.610Z,13.4
2018-04-22T22:25:01.898Z,13.4
2018-04-22T22:30:02.013Z,13.4
2018-04-22T22:35:01.777Z,13.6
2018-04-22T22:40:01.924Z,13.8
2018-04-22T22:45:02.262Z,14
2018-04-22T22:50:01.238Z,14.1
2018-04-22T22:55:02.018Z,14.2
2018-04-22T23:00:01.348Z,14.2
2018-04-22T23:05:01.341Z,14.3
2018-04-22T23:10:01.549Z,14.3
2018-04-22T23:15:01.816Z,14.4
2018-04-22T23:20:02.999Z,14.5
2018-04-22T23:25:02.116Z,14.4
2018-04-22T23:30:02.074Z,14.4
2018-04-22T23:35:01.980Z,14.4
2018-04-22T23:40:01.739Z,14.4
2018-04-22T23:45:01.896Z,14.4
2018-04-22T23:50:01.937Z,14.4
2018-04-22T23:55:02.651Z,14.4
