createdAt,value
2018-07-16T00:00:40.876Z,3.13
2018-07-16T00:03:09.911Z,3.37
2018-07-16T00:05:38.902Z,3.30
2018-07-16T00:08:07.915Z,3.60
2018-07-16T00:10:36.910Z,3.90
2018-07-16T00:13:06.086Z,3.10
2018-07-16T00:15:35.759Z,3.53
2018-07-16T00:18:04.929Z,3.67
2018-07-16T00:20:33.957Z,3.60
2018-07-16T00:23:02.985Z,3.67
2018-07-16T00:25:31.972Z,4.23
2018-07-16T00:28:00.979Z,3.90
2018-07-16T00:30:29.971Z,3.30
2018-07-16T00:32:59.028Z,3.60
2018-07-16T00:35:28.016Z,3.90
2018-07-16T00:37:57.063Z,3.57
2018-07-16T00:40:26.039Z,3.93
2018-07-16T00:42:55.735Z,3.93
2018-07-16T00:45:24.723Z,3.70
2018-07-16T00:47:55.147Z,3.90
2018-07-16T00:50:24.125Z,4.30
2018-07-16T00:52:53.130Z,3.40
2018-07-16T00:55:22.114Z,3.30
2018-07-16T00:57:51.160Z,3.77
2018-07-16T01:00:22.848Z,3.77
2018-07-16T01:02:51.851Z,3.70
2018-07-16T01:05:20.844Z,3.73
2018-07-16T01:07:49.855Z,3.90
2018-07-16T01:10:18.859Z,3.97
2018-07-16T01:12:47.968Z,3.97
2018-07-16T01:15:16.987Z,3.67
2018-07-16T01:17:45.990Z,3.67
2018-07-16T01:20:15.102Z,3.87
2018-07-16T01:22:44.111Z,3.70
2018-07-16T01:25:14.339Z,4.03
2018-07-16T01:27:43.492Z,3.53
2018-07-16T01:30:12.487Z,3.90
2018-07-16T01:32:41.482Z,3.40
2018-07-16T01:35:10.507Z,3.67
2018-07-16T01:37:39.484Z,3.90
2018-07-16T01:40:08.541Z,3.90
2018-07-16T01:42:37.572Z,3.30
2018-07-16T01:45:06.567Z,4.43
2018-07-16T01:47:37.136Z,3.57
2018-07-16T01:50:06.148Z,4.00
2018-07-16T01:52:35.146Z,3.87
2018-07-16T01:55:05.422Z,4.03
2018-07-16T01:57:35.714Z,4.00
2018-07-16T02:00:04.919Z,4.50
2018-07-16T02:02:33.898Z,4.37
2018-07-16T02:05:02.895Z,4.23
2018-07-16T02:07:31.865Z,3.73
2018-07-16T02:10:00.879Z,4.10
2018-07-16T02:12:30.614Z,3.90
2018-07-16T02:14:59.676Z,3.53
2018-07-16T02:17:28.791Z,4.27
2018-07-16T02:19:57.798Z,3.83
2018-07-16T02:22:27.572Z,4.00
2018-07-16T02:24:56.583Z,3.73
2018-07-16T02:27:26.461Z,4.43
2018-07-16T02:29:57.855Z,4.00
2018-07-16T02:32:26.851Z,4.33
2018-07-16T02:34:55.971Z,4.67
2018-07-16T02:37:24.956Z,3.77
2018-07-16T02:39:53.960Z,4.10
2018-07-16T02:42:22.952Z,4.07
2018-07-16T02:44:53.662Z,3.93
2018-07-16T02:47:22.695Z,4.70
2018-07-16T02:49:51.729Z,3.97
2018-07-16T02:52:20.715Z,4.60
2018-07-16T02:54:50.497Z,4.40
2018-07-16T02:57:19.506Z,4.40
2018-07-16T02:59:48.532Z,4.23
2018-07-16T03:02:17.607Z,4.33
2018-07-16T03:04:47.412Z,3.93
2018-07-16T03:07:16.423Z,4.23
2018-07-16T03:09:45.440Z,4.43
2018-07-16T03:12:14.444Z,4.80
2018-07-16T03:14:43.468Z,4.80
2018-07-16T03:17:13.643Z,4.80
2018-07-16T03:19:42.644Z,4.87
2018-07-16T03:22:11.616Z,4.60
2018-07-16T03:24:40.619Z,4.63
2018-07-16T03:27:10.105Z,4.50
2018-07-16T03:29:39.139Z,4.20
2018-07-16T03:32:08.164Z,5.03
2018-07-16T03:34:37.295Z,4.50
2018-07-16T03:37:06.475Z,4.00
2018-07-16T03:39:35.512Z,4.03
2018-07-16T03:42:04.504Z,4.70
2018-07-16T03:44:34.410Z,4.20
2018-07-16T03:47:04.527Z,4.50
2018-07-16T03:49:34.703Z,4.80
2018-07-16T03:52:04.564Z,4.30
2018-07-16T03:54:33.577Z,4.70
2018-07-16T03:57:03.034Z,4.03
2018-07-16T03:59:33.142Z,4.70
2018-07-16T04:02:02.283Z,4.53
2018-07-16T04:04:31.288Z,4.63
2018-07-16T04:07:01.101Z,4.60
2018-07-16T04:09:30.107Z,5.13
2018-07-16T04:12:00.025Z,4.97
2018-07-16T04:14:29.363Z,4.93
2018-07-16T04:16:58.797Z,5.30
2018-07-16T04:19:27.888Z,4.50
2018-07-16T04:22:00.635Z,4.80
2018-07-16T04:24:29.722Z,5.00
2018-07-16T04:26:58.703Z,4.37
2018-07-16T04:29:27.688Z,4.97
2018-07-16T04:31:56.693Z,4.40
2018-07-16T04:34:25.708Z,4.70
2018-07-16T04:36:54.732Z,5.77
2018-07-16T04:39:23.718Z,5.40
2018-07-16T04:41:52.715Z,5.10
2018-07-16T04:44:21.923Z,6.80
2018-07-16T04:46:52.505Z,5.50
2018-07-16T04:49:21.488Z,6.37
2018-07-16T04:51:51.184Z,5.43
2018-07-16T04:54:20.166Z,5.20
2018-07-16T04:56:49.208Z,5.20
2018-07-16T04:59:18.217Z,5.57
2018-07-16T05:01:47.223Z,5.07
2018-07-16T05:04:17.848Z,6.00
2018-07-16T05:06:46.829Z,5.87
2018-07-16T05:09:15.866Z,7.20
2018-07-16T05:11:44.881Z,7.20
2018-07-16T05:14:14.087Z,6.00
2018-07-16T05:16:43.099Z,6.10
2018-07-16T05:19:13.188Z,8.13
2018-07-16T05:21:42.631Z,6.47
2018-07-16T05:24:11.799Z,5.80
2018-07-16T05:26:40.844Z,6.70
2018-07-16T05:29:09.833Z,5.80
2018-07-16T05:31:39.040Z,5.60
2018-07-16T05:34:14.803Z,6.07
2018-07-16T05:36:43.813Z,4.90
2018-07-16T05:39:12.814Z,6.20
2018-07-16T05:41:42.259Z,6.47
2018-07-16T05:44:11.278Z,5.90
2018-07-16T05:46:40.282Z,6.00
2018-07-16T05:49:11.066Z,5.50
2018-07-16T05:51:40.566Z,5.50
2018-07-16T05:54:16.839Z,4.83
2018-07-16T05:56:45.971Z,5.60
2018-07-16T05:59:15.047Z,5.25
2018-07-16T06:01:44.066Z,5.33
2018-07-16T06:04:14.667Z,5.37
2018-07-16T06:06:44.496Z,5.07
2018-07-16T06:09:13.484Z,4.90
2018-07-16T06:11:42.602Z,5.00
2018-07-16T06:14:13.423Z,4.70
2018-07-16T06:16:42.594Z,4.87
2018-07-16T06:19:11.551Z,5.07
2018-07-16T06:21:40.539Z,4.60
2018-07-16T06:24:34.661Z,4.50
2018-07-16T06:27:03.664Z,4.50
2018-07-16T06:29:32.675Z,4.00
2018-07-16T06:32:01.690Z,4.07
2018-07-16T06:34:30.669Z,3.97
2018-07-16T06:36:59.665Z,3.53
2018-07-16T06:39:29.510Z,4.30
2018-07-16T06:41:58.878Z,3.57
2018-07-16T06:44:27.880Z,3.57
2018-07-16T06:46:57.128Z,4.00
2018-07-16T06:49:28.605Z,3.87
2018-07-16T06:51:57.275Z,3.90
2018-07-16T06:54:25.869Z,3.40
2018-07-16T06:56:55.368Z,3.50
2018-07-16T06:59:24.418Z,3.50
2018-07-16T07:01:53.504Z,3.80
2018-07-16T07:04:22.475Z,3.20
2018-07-16T07:06:51.460Z,3.30
2018-07-16T07:09:20.482Z,3.93
2018-07-16T07:11:49.504Z,3.67
2018-07-16T07:14:18.495Z,3.87
2018-07-16T07:16:47.521Z,3.63
2018-07-16T07:19:16.632Z,3.33
2018-07-16T07:21:45.619Z,4.30
2018-07-16T07:24:15.067Z,3.40
2018-07-16T07:26:44.044Z,3.90
2018-07-16T07:29:13.023Z,3.70
2018-07-16T07:31:42.287Z,3.93
2018-07-16T07:34:10.955Z,3.53
2018-07-16T07:36:41.071Z,3.40
2018-07-16T07:39:10.027Z,4.07
2018-07-16T07:41:40.228Z,3.67
2018-07-16T07:44:09.243Z,3.30
2018-07-16T07:46:38.230Z,3.50
2018-07-16T07:49:07.199Z,3.13
2018-07-16T07:51:35.986Z,2.80
2018-07-16T07:54:14.287Z,3.10
2018-07-16T07:56:43.487Z,2.50
2018-07-16T07:59:12.407Z,2.13
2018-07-16T08:01:41.113Z,2.57
2018-07-16T08:04:09.733Z,2.70
2018-07-16T08:06:38.463Z,2.20
2018-07-16T08:09:07.902Z,1.90
2018-07-16T08:11:36.893Z,2.17
2018-07-16T08:14:06.451Z,1.97
2018-07-16T08:16:35.455Z,1.93
2018-07-16T08:19:04.472Z,2.07
2018-07-16T08:21:33.451Z,2.37
2018-07-16T08:24:02.468Z,2.20
2018-07-16T08:26:33.865Z,2.00
2018-07-16T08:29:03.799Z,1.93
2018-07-16T08:31:32.779Z,1.80
2018-07-16T08:34:02.291Z,1.80
2018-07-16T08:36:31.275Z,1.80
2018-07-16T08:39:00.412Z,2.20
2018-07-16T08:41:29.093Z,2.00
2018-07-16T08:44:00.306Z,2.37
2018-07-16T08:46:28.887Z,1.90
2018-07-16T08:49:00.321Z,2.10
2018-07-16T08:51:29.012Z,2.47
2018-07-16T08:53:57.667Z,2.73
2018-07-16T08:56:26.491Z,2.50
2018-07-16T08:58:55.902Z,2.47
2018-07-16T09:01:24.494Z,3.10
2018-07-16T09:03:53.139Z,2.63
2018-07-16T09:06:22.262Z,2.70
2018-07-16T09:08:51.683Z,2.90
2018-07-16T09:11:21.284Z,2.70
2018-07-16T09:13:50.882Z,2.23
2018-07-16T09:16:19.871Z,3.13
2018-07-16T09:18:49.427Z,2.80
2018-07-16T09:21:18.384Z,2.63
2018-07-16T09:23:47.906Z,2.77
2018-07-16T09:26:18.007Z,3.03
2018-07-16T09:28:47.068Z,2.93
2018-07-16T09:31:16.062Z,2.63
2018-07-16T09:33:45.059Z,3.20
2018-07-16T09:36:14.113Z,2.70
2018-07-16T09:38:43.900Z,2.80
2018-07-16T09:41:13.137Z,2.70
2018-07-16T09:43:42.155Z,2.70
2018-07-16T09:46:12.002Z,3.00
2018-07-16T09:48:41.002Z,2.53
2018-07-16T09:51:13.743Z,2.60
2018-07-16T09:53:42.951Z,2.90
2018-07-16T09:56:11.837Z,2.40
2018-07-16T09:58:40.568Z,2.70
2018-07-16T10:01:14.522Z,3.10
2018-07-16T10:03:43.162Z,2.57
2018-07-16T10:06:11.765Z,2.60
2018-07-16T10:08:59.947Z,2.80
2018-07-16T10:11:34.529Z,2.80
2018-07-16T10:14:03.875Z,2.77
2018-07-16T10:16:33.786Z,2.80
2018-07-16T10:19:03.689Z,2.70
2018-07-16T10:21:32.398Z,2.93
2018-07-16T10:24:01.038Z,2.70
2018-07-16T10:26:34.371Z,2.67
2018-07-16T10:29:03.123Z,4.20
2018-07-16T10:31:32.555Z,2.50
2018-07-16T10:34:01.967Z,2.63
2018-07-16T10:36:30.583Z,2.90
2018-07-16T10:38:59.193Z,2.70
2018-07-16T10:41:27.888Z,2.53
2018-07-16T10:43:57.247Z,3.60
2018-07-16T10:46:25.872Z,2.80
2018-07-16T10:48:54.513Z,2.97
2018-07-16T10:51:24.297Z,3.47
2018-07-16T10:53:52.921Z,3.20
2018-07-16T10:56:21.520Z,3.93
2018-07-16T10:58:50.133Z,4.03
2018-07-16T11:01:32.615Z,3.10
2018-07-16T11:04:01.716Z,3.30
2018-07-16T11:06:31.772Z,3.70
2018-07-16T11:09:01.561Z,3.50
2018-07-16T11:11:30.549Z,3.10
2018-07-16T11:13:59.522Z,3.47
2018-07-16T11:16:29.306Z,3.60
2018-07-16T11:18:58.403Z,3.30
2018-07-16T11:21:27.395Z,3.20
2018-07-16T11:23:56.392Z,3.43
2018-07-16T11:26:25.465Z,3.97
2018-07-16T11:28:57.955Z,3.20
2018-07-16T11:31:27.431Z,3.73
2018-07-16T11:33:57.225Z,3.57
2018-07-16T11:36:27.008Z,3.80
2018-07-16T11:38:56.008Z,3.27
2018-07-16T11:41:26.165Z,3.60
2018-07-16T11:43:55.788Z,3.73
2018-07-16T11:46:24.791Z,3.43
2018-07-16T11:48:55.847Z,3.77
2018-07-16T11:51:25.025Z,3.13
2018-07-16T11:53:54.012Z,3.07
2018-07-16T11:56:23.089Z,3.03
2018-07-16T11:58:52.111Z,3.60
2018-07-16T12:01:21.178Z,3.77
2018-07-16T12:03:52.959Z,3.30
2018-07-16T12:06:24.873Z,3.00
2018-07-16T12:08:55.298Z,3.30
2018-07-16T12:11:24.375Z,3.70
2018-07-16T12:13:53.435Z,4.13
2018-07-16T12:16:22.447Z,3.37
2018-07-16T12:18:51.407Z,3.80
2018-07-16T12:21:20.408Z,3.03
2018-07-16T12:23:49.447Z,4.10
2018-07-16T12:26:18.457Z,5.03
2018-07-16T12:28:48.378Z,3.67
2018-07-16T12:31:17.262Z,3.60
2018-07-16T12:33:45.858Z,3.50
2018-07-16T12:36:14.467Z,3.77
2018-07-16T12:38:43.061Z,2.80
2018-07-16T12:41:13.519Z,3.20
2018-07-16T12:43:42.895Z,2.97
2018-07-16T12:46:14.659Z,3.30
2018-07-16T12:48:44.271Z,3.50
2018-07-16T12:51:14.264Z,3.07
2018-07-16T12:53:43.259Z,3.53
2018-07-16T12:56:12.305Z,3.20
2018-07-16T12:58:41.299Z,3.00
2018-07-16T13:01:10.013Z,3.30
2018-07-16T13:03:38.640Z,3.00
2018-07-16T13:06:10.301Z,3.43
2018-07-16T13:08:38.881Z,3.10
2018-07-16T13:11:07.830Z,3.17
2018-07-16T13:13:36.887Z,3.03
2018-07-16T13:16:06.051Z,3.10
2018-07-16T13:18:35.315Z,3.20
2018-07-16T13:21:03.943Z,3.40
2018-07-16T13:23:32.534Z,2.70
2018-07-16T13:26:01.202Z,2.87
2018-07-16T13:28:31.027Z,3.00
2018-07-16T13:30:59.678Z,3.43
2018-07-16T13:33:28.296Z,3.17
2018-07-16T13:35:56.943Z,3.93
2018-07-16T13:38:25.658Z,3.17
2018-07-16T13:40:54.340Z,3.30
2018-07-16T13:43:23.838Z,2.90
2018-07-16T13:45:52.482Z,3.23
2018-07-16T13:48:21.558Z,3.43
2018-07-16T13:50:53.018Z,3.40
2018-07-16T13:53:21.664Z,3.30
2018-07-16T13:55:51.198Z,3.10
2018-07-16T13:58:19.838Z,3.33
2018-07-16T14:00:48.662Z,3.23
2018-07-16T14:03:17.265Z,3.37
2018-07-16T14:05:45.911Z,3.63
2018-07-16T14:08:14.550Z,3.30
2018-07-16T14:10:44.350Z,3.10
2018-07-16T14:13:12.966Z,3.20
2018-07-16T14:15:41.617Z,2.90
2018-07-16T14:18:10.289Z,3.00
2018-07-16T14:20:38.899Z,3.40
2018-07-16T14:23:07.551Z,4.00
2018-07-16T14:25:36.158Z,3.50
2018-07-16T14:28:04.771Z,3.23
2018-07-16T14:30:33.391Z,3.67
2018-07-16T14:33:02.011Z,3.30
2018-07-16T14:35:30.619Z,3.20
2018-07-16T14:37:59.250Z,3.03
2018-07-16T14:40:27.833Z,3.80
2018-07-16T14:42:56.466Z,3.13
2018-07-16T14:45:25.095Z,3.83
2018-07-16T14:47:53.718Z,3.50
2018-07-16T14:50:22.393Z,3.40
2018-07-16T14:52:51.007Z,2.87
2018-07-16T14:55:20.286Z,3.20
2018-07-16T14:57:48.936Z,5.40
2018-07-16T15:00:18.027Z,3.77
2018-07-16T15:02:46.650Z,3.73
2018-07-16T15:05:15.259Z,3.07
2018-07-16T15:07:43.967Z,3.53
2018-07-16T15:10:12.595Z,3.40
2018-07-16T15:12:41.203Z,3.00
2018-07-16T15:15:09.810Z,3.00
2018-07-16T15:17:43.054Z,3.10
2018-07-16T15:20:11.792Z,2.97
2018-07-16T15:22:41.178Z,3.20
2018-07-16T15:25:10.566Z,3.27
2018-07-16T15:27:39.199Z,3.80
2018-07-16T15:30:07.829Z,3.47
2018-07-16T15:32:36.476Z,3.70
2018-07-16T15:35:05.410Z,3.40
2018-07-16T15:37:34.607Z,3.30
2018-07-16T15:40:03.232Z,3.20
2018-07-16T15:42:31.910Z,3.20
2018-07-16T15:45:00.565Z,2.93
2018-07-16T15:47:29.194Z,3.40
2018-07-16T15:49:57.814Z,3.20
2018-07-16T15:52:26.450Z,3.00
2018-07-16T15:54:55.096Z,3.30
2018-07-16T15:57:23.722Z,2.93
2018-07-16T15:59:52.435Z,2.80
2018-07-16T16:02:21.226Z,3.60
2018-07-16T16:04:49.807Z,3.60
2018-07-16T16:07:18.426Z,3.20
2018-07-16T16:09:47.035Z,3.00
2018-07-16T16:12:15.695Z,3.30
2018-07-16T16:14:44.288Z,3.40
2018-07-16T16:17:12.937Z,2.90
2018-07-16T16:19:41.568Z,3.43
2018-07-16T16:22:10.162Z,3.10
2018-07-16T16:24:38.800Z,3.40
2018-07-16T16:27:08.210Z,3.03
2018-07-16T16:29:36.848Z,3.00
2018-07-16T16:32:05.667Z,3.40
2018-07-16T16:34:37.977Z,3.30
2018-07-16T16:37:07.487Z,3.23
2018-07-16T16:39:38.366Z,3.00
2018-07-16T16:42:07.019Z,3.00
2018-07-16T16:44:35.619Z,3.20
2018-07-16T16:47:04.224Z,3.10
2018-07-16T16:49:34.054Z,3.37
2018-07-16T16:52:03.615Z,3.10
2018-07-16T16:54:33.165Z,2.90
2018-07-16T16:57:01.817Z,2.93
2018-07-16T16:59:30.543Z,3.03
2018-07-16T17:01:59.232Z,2.90
2018-07-16T17:04:27.874Z,3.40
2018-07-16T17:06:56.501Z,2.97
2018-07-16T17:09:25.219Z,3.40
2018-07-16T17:11:53.892Z,3.40
2018-07-16T17:14:24.604Z,3.03
2018-07-16T17:16:53.242Z,3.70
2018-07-16T17:19:21.892Z,3.20
2018-07-16T17:21:50.487Z,3.10
2018-07-16T17:24:19.127Z,2.73
2018-07-16T17:26:47.755Z,3.30
2018-07-16T17:29:16.498Z,2.97
2018-07-16T17:31:50.129Z,3.67
2018-07-16T17:34:18.741Z,3.30
2018-07-16T17:36:47.430Z,3.73
2018-07-16T17:39:16.085Z,3.57
2018-07-16T17:41:45.628Z,3.03
2018-07-16T17:44:14.255Z,3.30
2018-07-16T17:46:44.802Z,3.13
2018-07-16T17:49:14.844Z,2.90
2018-07-16T17:51:43.474Z,3.80
2018-07-16T17:54:12.116Z,3.20
2018-07-16T17:56:40.710Z,3.10
2018-07-16T17:59:09.354Z,3.30
2018-07-16T18:01:37.973Z,3.27
2018-07-16T18:04:06.625Z,3.27
2018-07-16T18:06:35.214Z,3.33
2018-07-16T18:09:05.208Z,3.33
2018-07-16T18:11:34.546Z,2.80
2018-07-16T18:14:03.387Z,2.70
2018-07-16T18:16:33.478Z,3.67
2018-07-16T18:19:02.924Z,3.00
2018-07-16T18:21:31.868Z,3.30
2018-07-16T18:24:00.510Z,3.33
2018-07-16T18:26:29.995Z,3.10
2018-07-16T18:28:58.630Z,3.10
2018-07-16T18:31:27.244Z,3.37
2018-07-16T18:33:55.918Z,3.53
2018-07-16T18:36:24.686Z,3.53
2018-07-16T18:38:54.366Z,3.33
2018-07-16T18:41:22.978Z,3.23
2018-07-16T18:43:52.381Z,3.30
2018-07-16T18:46:20.967Z,3.77
2018-07-16T18:48:49.688Z,2.87
2018-07-16T18:51:18.370Z,3.07
2018-07-16T18:53:46.984Z,3.37
2018-07-16T18:56:15.599Z,3.63
2018-07-16T18:58:44.290Z,3.37
2018-07-16T19:01:12.918Z,3.00
2018-07-16T19:03:41.798Z,3.50
2018-07-16T19:06:10.559Z,3.47
2018-07-16T19:08:39.215Z,3.83
2018-07-16T19:11:07.827Z,3.40
2018-07-16T19:13:36.421Z,3.27
2018-07-16T19:16:05.102Z,3.83
2018-07-16T19:18:34.279Z,3.10
2018-07-16T19:21:03.603Z,3.57
2018-07-16T19:23:32.313Z,3.70
2018-07-16T19:26:00.941Z,3.00
2018-07-16T19:28:30.760Z,2.90
2018-07-16T19:31:00.695Z,3.30
2018-07-16T19:33:29.935Z,3.07
2018-07-16T19:36:01.175Z,3.83
2018-07-16T19:38:29.839Z,3.37
2018-07-16T19:41:00.999Z,3.60
2018-07-16T19:43:29.616Z,3.33
2018-07-16T19:45:58.531Z,4.20
2018-07-16T19:48:27.972Z,4.20
2018-07-16T19:50:58.332Z,4.47
2018-07-16T19:53:27.282Z,3.20
2018-07-16T19:55:56.323Z,3.57
2018-07-16T19:58:25.408Z,3.80
2018-07-16T20:00:54.418Z,3.60
2018-07-16T20:03:24.718Z,4.30
2018-07-16T20:05:53.732Z,3.60
2018-07-16T20:08:23.070Z,3.53
2018-07-16T20:10:52.072Z,4.80
2018-07-16T20:13:21.092Z,4.13
2018-07-16T20:15:50.196Z,3.80
2018-07-16T20:18:20.119Z,3.33
2018-07-16T20:20:54.706Z,4.00
2018-07-16T20:23:24.975Z,3.77
2018-07-16T20:25:55.492Z,3.60
2018-07-16T20:28:26.721Z,3.77
2018-07-16T20:30:56.097Z,5.60
2018-07-16T20:33:25.373Z,3.47
2018-07-16T20:35:55.016Z,3.57
2018-07-16T20:38:24.170Z,4.33
2018-07-16T20:40:53.322Z,3.90
2018-07-16T20:43:23.446Z,3.67
2018-07-16T20:45:52.540Z,4.27
2018-07-16T20:48:21.635Z,3.63
2018-07-16T20:50:51.883Z,4.10
2018-07-16T20:53:21.707Z,4.33
2018-07-16T20:55:50.777Z,3.97
2018-07-16T20:58:20.105Z,3.37
2018-07-16T21:00:49.278Z,4.80
2018-07-16T21:03:18.459Z,3.90
2018-07-16T21:05:47.623Z,4.33
2018-07-16T21:08:16.793Z,3.90
2018-07-16T21:10:46.321Z,4.20
2018-07-16T21:13:15.490Z,4.47
2018-07-16T21:15:44.802Z,3.73
2018-07-16T21:18:13.961Z,5.03
2018-07-16T21:20:44.021Z,4.23
2018-07-16T21:23:13.149Z,4.63
2018-07-16T21:25:42.335Z,4.40
2018-07-16T21:28:11.600Z,3.87
2018-07-16T21:30:40.798Z,3.93
2018-07-16T21:33:12.833Z,4.97
2018-07-16T21:35:42.015Z,4.33
2018-07-16T21:38:13.786Z,4.33
2018-07-16T21:40:43.102Z,4.03
2018-07-16T21:43:12.168Z,4.57
2018-07-16T21:45:41.363Z,4.73
2018-07-16T21:48:10.537Z,4.33
2018-07-16T21:50:39.700Z,4.67
2018-07-16T21:53:09.014Z,4.83
2018-07-16T21:55:38.218Z,4.47
2018-07-16T21:58:07.373Z,4.90
2018-07-16T22:00:36.625Z,4.63
2018-07-16T22:03:06.846Z,5.03
2018-07-16T22:05:36.029Z,5.40
2018-07-16T22:08:05.163Z,4.70
2018-07-16T22:10:34.348Z,4.30
2018-07-16T22:13:03.594Z,4.93
2018-07-16T22:15:32.791Z,5.00
2018-07-16T22:18:02.101Z,4.87
2018-07-16T22:20:31.304Z,4.97
2018-07-16T22:23:00.320Z,4.90
2018-07-16T22:25:29.339Z,5.17
2018-07-16T22:27:58.342Z,5.20
2018-07-16T22:30:27.352Z,5.03
2018-07-16T22:32:56.355Z,5.10
2018-07-16T22:35:25.355Z,5.10
2018-07-16T22:37:55.273Z,5.53
2018-07-16T22:40:24.324Z,4.80
2018-07-16T22:42:53.345Z,5.00
2018-07-16T22:45:22.342Z,4.70
2018-07-16T22:47:52.389Z,4.93
2018-07-16T22:50:21.899Z,5.67
2018-07-16T22:52:51.636Z,5.10
2018-07-16T22:55:20.640Z,4.77
2018-07-16T22:57:49.644Z,4.83
2018-07-16T23:00:18.627Z,5.30
2018-07-16T23:02:47.719Z,4.83
2018-07-16T23:05:17.169Z,5.20
2018-07-16T23:07:46.247Z,5.00
2018-07-16T23:10:15.252Z,5.10
2018-07-16T23:12:44.265Z,5.37
2018-07-16T23:15:13.969Z,4.93
2018-07-16T23:17:43.338Z,5.20
2018-07-16T23:20:12.323Z,5.70
2018-07-16T23:22:48.097Z,5.20
2018-07-16T23:25:17.168Z,4.53
2018-07-16T23:27:46.480Z,5.53
2018-07-16T23:30:15.503Z,5.53
2018-07-16T23:32:44.974Z,5.20
2018-07-16T23:35:14.280Z,5.30
2018-07-16T23:37:43.293Z,4.73
2018-07-16T23:40:12.327Z,5.93
2018-07-16T23:42:43.175Z,5.30
2018-07-16T23:45:12.160Z,5.23
2018-07-16T23:47:41.188Z,5.80
2018-07-16T23:50:10.231Z,4.57
2018-07-16T23:52:39.228Z,5.50
2018-07-16T23:55:08.238Z,5.60
2018-07-16T23:57:37.267Z,5.00
