createdAt,value
2018-01-03T00:00:25.554Z,0.00
2018-01-03T00:01:24.995Z,0.00
2018-01-03T00:02:24.989Z,0.00
2018-01-03T00:03:24.882Z,0.00
2018-01-03T00:04:24.887Z,0.00
2018-01-03T00:05:24.936Z,0.00
2018-01-03T00:06:25.533Z,0.00
2018-01-03T00:07:24.844Z,0.00
2018-01-03T00:08:25.087Z,0.00
2018-01-03T00:09:24.793Z,0.00
2018-01-03T00:10:24.791Z,0.00
2018-01-03T00:11:24.756Z,0.00
2018-01-03T00:12:24.731Z,0.00
2018-01-03T00:13:24.701Z,0.00
2018-01-03T00:14:24.848Z,0.00
2018-01-03T00:15:24.682Z,0.00
2018-01-03T00:16:24.720Z,0.00
2018-01-03T00:17:24.648Z,0.00
2018-01-03T00:18:24.620Z,0.00
2018-01-03T00:19:24.641Z,0.00
2018-01-03T00:20:24.596Z,0.00
2018-01-03T00:21:24.571Z,0.00
2018-01-03T00:22:24.855Z,0.00
2018-01-03T00:23:24.556Z,0.00
2018-01-03T00:24:24.545Z,0.00
2018-01-03T00:25:24.508Z,0.00
2018-01-03T00:26:24.496Z,0.00
2018-01-03T00:27:24.712Z,0.00
2018-01-03T00:28:24.485Z,0.00
2018-01-03T00:29:24.513Z,0.00
2018-01-03T00:30:24.422Z,0.00
2018-01-03T00:31:24.391Z,0.00
2018-01-03T00:32:24.374Z,0.00
2018-01-03T00:33:24.398Z,0.00
2018-01-03T00:34:24.350Z,0.00
2018-01-03T00:35:24.386Z,0.00
2018-01-03T00:36:24.361Z,0.00
2018-01-03T00:37:24.299Z,0.00
2018-01-03T00:38:24.287Z,0.00
2018-01-03T00:39:24.297Z,0.00
2018-01-03T00:40:24.289Z,0.00
2018-01-03T00:41:24.262Z,0.00
2018-01-03T00:42:24.213Z,0.00
2018-01-03T00:43:24.212Z,0.00
2018-01-03T00:44:24.205Z,0.00
2018-01-03T00:45:24.169Z,0.00
2018-01-03T00:46:24.210Z,0.00
2018-01-03T00:47:24.143Z,0.00
2018-01-03T00:48:24.126Z,0.00
2018-01-03T00:49:24.116Z,0.00
2018-01-03T00:50:24.093Z,0.00
2018-01-03T00:51:24.063Z,0.00
2018-01-03T00:52:24.105Z,0.00
2018-01-03T00:53:24.026Z,0.00
2018-01-03T00:54:24.024Z,0.00
2018-01-03T00:55:23.992Z,0.00
2018-01-03T00:56:23.983Z,0.00
2018-01-03T00:57:23.977Z,0.00
2018-01-03T00:58:23.977Z,0.00
2018-01-03T00:59:23.938Z,0.00
2018-01-03T01:00:23.907Z,0.00
2018-01-03T01:01:23.891Z,0.00
2018-01-03T01:02:23.896Z,0.00
2018-01-03T01:03:23.907Z,0.00
2018-01-03T01:04:23.857Z,0.00
2018-01-03T01:05:23.873Z,0.00
2018-01-03T01:06:23.805Z,0.00
2018-01-03T01:07:23.793Z,0.00
2018-01-03T01:08:23.792Z,0.00
2018-01-03T01:09:23.778Z,0.00
2018-01-03T01:10:23.753Z,0.00
2018-01-03T01:11:23.770Z,0.00
2018-01-03T01:12:23.925Z,0.00
2018-01-03T01:13:24.637Z,0.00
2018-01-03T01:14:23.681Z,0.00
2018-01-03T01:15:23.656Z,0.00
2018-01-03T01:16:23.646Z,0.00
2018-01-03T01:17:23.660Z,0.00
2018-01-03T01:18:23.604Z,0.00
2018-01-03T01:19:23.597Z,0.00
2018-01-03T01:20:23.621Z,0.00
2018-01-03T01:21:23.631Z,0.00
2018-01-03T01:22:23.549Z,0.00
2018-01-03T01:23:23.531Z,0.00
2018-01-03T01:24:23.712Z,0.00
2018-01-03T01:25:24.038Z,0.00
2018-01-03T01:26:23.468Z,0.00
2018-01-03T01:27:23.538Z,0.00
2018-01-03T01:28:23.429Z,0.00
2018-01-03T01:29:23.436Z,0.00
2018-01-03T01:30:23.409Z,0.00
2018-01-03T01:31:23.386Z,0.00
2018-01-03T01:32:23.383Z,0.00
2018-01-03T01:33:23.379Z,0.00
2018-01-03T01:34:23.317Z,0.00
2018-01-03T01:35:23.326Z,0.00
2018-01-03T01:36:23.308Z,0.00
2018-01-03T01:37:23.271Z,0.00
2018-01-03T01:38:23.327Z,0.00
2018-01-03T01:39:23.246Z,0.00
2018-01-03T01:40:23.225Z,0.00
2018-01-03T01:41:23.223Z,0.00
2018-01-03T01:42:23.213Z,0.00
2018-01-03T01:43:23.168Z,0.00
2018-01-03T01:44:23.230Z,0.00
2018-01-03T01:45:23.159Z,0.00
2018-01-03T01:46:24.042Z,0.00
2018-01-03T01:47:23.119Z,0.00
2018-01-03T01:48:23.108Z,0.00
2018-01-03T01:49:23.085Z,0.00
2018-01-03T01:51:55.119Z,0.00
2018-01-03T01:52:55.059Z,0.00
2018-01-03T01:53:55.034Z,0.00
2018-01-03T01:54:55.053Z,0.00
2018-01-03T01:55:55.005Z,0.00
2018-01-03T01:56:54.983Z,0.00
2018-01-03T01:57:54.975Z,0.00
2018-01-03T01:58:54.976Z,0.00
2018-01-03T01:59:54.932Z,0.00
2018-01-03T02:00:54.917Z,0.00
2018-01-03T02:01:54.902Z,0.00
2018-01-03T02:02:54.901Z,0.00
2018-01-03T02:03:54.864Z,0.00
2018-01-03T02:04:54.856Z,0.00
2018-01-03T02:05:54.868Z,0.00
2018-01-03T02:06:54.834Z,0.00
2018-01-03T02:07:54.809Z,0.00
2018-01-03T02:08:54.843Z,0.00
2018-01-03T02:09:54.764Z,0.00
2018-01-03T02:10:54.764Z,0.00
2018-01-03T02:11:54.748Z,0.00
2018-01-03T02:12:54.712Z,0.00
2018-01-03T02:13:54.692Z,0.00
2018-01-03T02:14:54.709Z,0.00
2018-01-03T02:15:54.659Z,0.00
2018-01-03T02:16:54.667Z,0.00
2018-01-03T02:17:54.635Z,0.00
2018-01-03T02:18:54.615Z,0.00
2018-01-03T02:19:54.664Z,0.00
2018-01-03T02:20:54.584Z,0.00
2018-01-03T02:21:54.575Z,0.00
2018-01-03T02:22:54.546Z,0.00
2018-01-03T02:23:54.542Z,0.00
2018-01-03T02:24:54.504Z,0.00
2018-01-03T02:25:54.555Z,0.00
2018-01-03T02:26:54.488Z,0.00
2018-01-03T02:27:54.467Z,0.00
2018-01-03T02:28:54.470Z,0.00
2018-01-03T02:29:54.426Z,0.00
2018-01-03T02:30:54.427Z,0.00
2018-01-03T02:31:54.468Z,0.00
2018-01-03T02:32:54.383Z,0.00
2018-01-03T02:33:54.379Z,0.00
2018-01-03T02:34:54.365Z,0.00
2018-01-03T02:35:54.340Z,0.00
2018-01-03T02:36:54.353Z,0.00
2018-01-03T02:37:54.322Z,0.00
2018-01-03T02:38:54.294Z,0.00
2018-01-03T02:39:54.268Z,0.00
2018-01-03T02:40:54.269Z,0.00
2018-01-03T02:41:54.241Z,0.00
2018-01-03T02:42:54.299Z,0.00
2018-01-03T02:43:54.221Z,0.00
2018-01-03T02:44:54.190Z,0.00
2018-01-03T02:45:54.180Z,0.00
2018-01-03T02:46:54.154Z,0.00
2018-01-03T02:47:54.164Z,0.00
2018-01-03T02:48:54.153Z,0.00
2018-01-03T02:49:54.114Z,0.00
2018-01-03T02:50:54.082Z,0.00
2018-01-03T02:51:54.058Z,0.00
2018-01-03T02:52:54.056Z,0.00
2018-01-03T02:53:54.035Z,0.00
2018-01-03T02:54:54.796Z,0.00
2018-01-03T02:55:54.008Z,0.00
2018-01-03T02:56:54.099Z,0.00
2018-01-03T02:57:53.994Z,0.00
2018-01-03T02:58:53.970Z,0.00
2018-01-03T02:59:53.953Z,0.00
2018-01-03T03:00:53.936Z,0.00
2018-01-03T03:01:53.930Z,0.00
2018-01-03T03:02:53.909Z,0.00
2018-01-03T03:03:53.863Z,0.00
2018-01-03T03:04:53.853Z,0.00
2018-01-03T03:05:53.846Z,0.00
2018-01-03T03:06:53.843Z,0.00
2018-01-03T03:07:53.813Z,0.00
2018-01-03T03:08:53.781Z,0.00
2018-01-03T03:09:54.774Z,0.00
2018-01-03T03:10:53.759Z,0.00
2018-01-03T03:11:53.783Z,0.00
2018-01-03T03:12:53.721Z,0.00
2018-01-03T03:13:53.711Z,0.00
2018-01-03T03:14:53.698Z,0.00
2018-01-03T03:15:53.679Z,0.00
2018-01-03T03:16:53.698Z,0.00
2018-01-03T03:17:53.650Z,0.00
2018-01-03T03:18:53.690Z,0.00
2018-01-03T03:19:53.657Z,0.00
2018-01-03T03:20:53.594Z,0.00
2018-01-03T03:21:53.629Z,0.00
2018-01-03T03:22:53.551Z,0.00
2018-01-03T03:23:53.549Z,0.00
2018-01-03T03:24:53.547Z,0.00
2018-01-03T03:25:53.510Z,0.00
2018-01-03T03:26:53.501Z,0.00
2018-01-03T03:27:53.470Z,0.00
2018-01-03T03:28:53.524Z,0.00
2018-01-03T03:29:53.445Z,0.00
2018-01-03T03:30:53.432Z,0.00
2018-01-03T03:31:53.407Z,0.00
2018-01-03T03:32:53.391Z,0.00
2018-01-03T03:33:53.385Z,0.00
2018-01-03T03:34:53.399Z,0.00
2018-01-03T03:35:53.385Z,0.00
2018-01-03T03:36:53.335Z,0.00
2018-01-03T03:37:53.339Z,0.00
2018-01-03T03:38:53.307Z,0.00
2018-01-03T03:39:53.283Z,0.00
2018-01-03T03:40:53.343Z,0.00
2018-01-03T03:41:53.247Z,0.00
2018-01-03T03:42:53.227Z,0.00
2018-01-03T03:43:53.209Z,0.00
2018-01-03T03:44:53.200Z,0.00
2018-01-03T03:45:53.192Z,0.00
2018-01-03T03:46:53.177Z,0.00
2018-01-03T03:47:53.155Z,0.00
2018-01-03T03:48:53.136Z,0.00
2018-01-03T03:49:53.110Z,0.00
2018-01-03T03:50:53.098Z,0.00
2018-01-03T03:51:53.151Z,0.00
2018-01-03T03:52:53.055Z,0.00
2018-01-03T03:53:53.063Z,0.00
2018-01-03T03:54:53.027Z,0.00
2018-01-03T03:55:53.019Z,0.00
2018-01-03T03:56:53.007Z,0.00
2018-01-03T03:57:53.064Z,0.00
2018-01-03T03:58:52.974Z,0.00
2018-01-03T03:59:52.954Z,0.00
2018-01-03T04:00:52.942Z,0.00
2018-01-03T04:01:52.975Z,0.00
2018-01-03T04:02:52.929Z,0.00
2018-01-03T04:03:52.913Z,0.00
2018-01-03T04:04:52.872Z,0.00
2018-01-03T04:05:52.882Z,0.00
2018-01-03T04:06:52.846Z,0.00
2018-01-03T04:07:52.829Z,0.00
2018-01-03T04:08:52.892Z,0.00
2018-01-03T04:09:52.802Z,0.00
2018-01-03T04:10:52.772Z,0.00
2018-01-03T04:11:52.814Z,0.00
2018-01-03T04:12:52.755Z,0.00
2018-01-03T04:13:52.738Z,0.00
2018-01-03T04:14:52.789Z,0.00
2018-01-03T04:15:52.699Z,0.00
2018-01-03T04:16:52.675Z,0.00
2018-01-03T04:17:52.661Z,0.00
2018-01-03T04:18:52.647Z,0.00
2018-01-03T04:19:52.641Z,0.00
2018-01-03T04:20:52.619Z,0.00
2018-01-03T04:21:52.596Z,0.00
2018-01-03T04:22:52.591Z,0.00
2018-01-03T04:23:52.561Z,0.00
2018-01-03T04:24:52.554Z,0.00
2018-01-03T04:25:52.551Z,0.00
2018-01-03T04:26:52.529Z,0.00
2018-01-03T04:27:52.496Z,0.00
2018-01-03T04:28:52.475Z,0.00
2018-01-03T04:29:52.471Z,0.00
2018-01-03T04:30:52.520Z,0.00
2018-01-03T04:31:52.427Z,0.00
2018-01-03T04:32:52.417Z,0.00
2018-01-03T04:33:52.410Z,0.00
2018-01-03T04:34:52.633Z,0.00
2018-01-03T04:35:52.385Z,0.00
2018-01-03T04:36:52.419Z,0.00
2018-01-03T04:37:52.341Z,0.00
2018-01-03T04:38:52.317Z,0.00
2018-01-03T04:39:52.309Z,0.00
2018-01-03T04:40:52.293Z,0.00
2018-01-03T04:41:52.265Z,0.00
2018-01-03T04:42:52.289Z,0.00
2018-01-03T04:43:52.233Z,0.00
2018-01-03T04:44:52.233Z,0.00
2018-01-03T04:45:52.198Z,0.00
2018-01-03T04:46:52.186Z,0.00
2018-01-03T04:47:52.193Z,0.00
2018-01-03T04:48:52.165Z,0.00
2018-01-03T04:49:52.134Z,0.00
2018-01-03T04:50:52.161Z,0.00
2018-01-03T04:51:52.114Z,0.00
2018-01-03T04:52:52.105Z,0.00
2018-01-03T04:53:52.082Z,0.00
2018-01-03T04:54:52.066Z,0.00
2018-01-03T04:55:52.050Z,0.00
2018-01-03T04:56:52.024Z,0.00
2018-01-03T04:57:52.006Z,0.00
2018-01-03T04:58:52.061Z,0.00
2018-01-03T04:59:51.982Z,0.00
2018-01-03T05:00:51.957Z,0.00
2018-01-03T05:01:51.944Z,0.00
2018-01-03T05:02:51.933Z,0.00
2018-01-03T05:03:51.917Z,0.00
2018-01-03T05:04:51.970Z,0.00
2018-01-03T05:05:51.892Z,0.00
2018-01-03T05:06:51.859Z,0.00
2018-01-03T05:07:51.859Z,0.00
2018-01-03T05:08:51.829Z,0.00
2018-01-03T05:09:51.817Z,0.00
2018-01-03T05:10:51.813Z,0.00
2018-01-03T05:11:51.780Z,0.00
2018-01-03T05:12:51.771Z,0.00
2018-01-03T05:13:51.744Z,0.00
2018-01-03T05:14:51.739Z,0.00
2018-01-03T05:15:51.759Z,0.00
2018-01-03T05:16:51.711Z,0.00
2018-01-03T05:17:51.688Z,0.00
2018-01-03T05:18:51.666Z,0.00
2018-01-03T05:19:51.690Z,0.00
2018-01-03T05:20:51.644Z,0.00
2018-01-03T05:21:51.675Z,0.00
2018-01-03T05:22:51.608Z,0.00
2018-01-03T05:23:51.582Z,0.00
2018-01-03T05:24:51.575Z,0.00
2018-01-03T05:25:51.558Z,0.00
2018-01-03T05:26:51.537Z,0.00
2018-01-03T05:27:51.529Z,0.00
2018-01-03T05:28:51.518Z,0.00
2018-01-03T05:29:51.489Z,0.00
2018-01-03T05:30:51.470Z,0.00
2018-01-03T05:31:51.468Z,0.00
2018-01-03T05:32:51.478Z,0.00
2018-01-03T05:33:51.427Z,0.00
2018-01-03T05:34:51.416Z,0.00
2018-01-03T05:35:51.397Z,0.00
2018-01-03T05:36:51.441Z,0.00
2018-01-03T05:37:51.365Z,0.00
2018-01-03T05:38:51.351Z,0.00
2018-01-03T05:39:51.388Z,0.00
2018-01-03T05:40:51.317Z,0.00
2018-01-03T05:41:51.309Z,0.00
2018-01-03T05:42:51.284Z,0.00
2018-01-03T05:43:51.279Z,0.00
2018-01-03T05:44:51.258Z,0.00
2018-01-03T05:45:51.301Z,0.00
2018-01-03T05:46:51.240Z,0.00
2018-01-03T05:47:51.213Z,0.00
2018-01-03T05:48:51.197Z,0.00
2018-01-03T05:49:51.176Z,0.00
2018-01-03T05:50:51.153Z,0.00
2018-01-03T05:51:51.187Z,0.00
2018-01-03T05:52:51.125Z,0.00
2018-01-03T05:53:51.173Z,0.00
2018-01-03T05:54:51.106Z,0.00
2018-01-03T05:55:51.080Z,0.00
2018-01-03T05:56:51.073Z,0.00
2018-01-03T05:57:51.060Z,0.00
2018-01-03T05:58:51.035Z,0.00
2018-01-03T05:59:51.025Z,0.00
2018-01-03T06:00:51.009Z,0.00
2018-01-03T06:01:50.996Z,0.00
2018-01-03T06:02:50.967Z,0.00
2018-01-03T06:03:50.957Z,0.00
2018-01-03T06:04:51.181Z,0.00
2018-01-03T06:05:50.922Z,0.00
2018-01-03T06:06:50.908Z,0.00
2018-01-03T06:07:50.900Z,0.00
2018-01-03T06:08:50.886Z,0.00
2018-01-03T06:09:50.876Z,0.00
2018-01-03T06:10:50.916Z,0.00
2018-01-03T06:11:50.832Z,0.00
2018-01-03T06:12:50.821Z,0.00
2018-01-03T06:13:50.799Z,0.00
2018-01-03T06:14:50.790Z,0.00
2018-01-03T06:15:50.785Z,0.00
2018-01-03T06:16:50.771Z,0.00
2018-01-03T06:17:50.736Z,0.00
2018-01-03T06:18:50.727Z,0.00
2018-01-03T06:19:50.716Z,0.00
2018-01-03T06:20:50.700Z,0.00
2018-01-03T06:21:50.724Z,0.00
2018-01-03T06:22:50.660Z,0.00
2018-01-03T06:23:50.692Z,0.00
2018-01-03T06:24:50.691Z,0.00
2018-01-03T06:25:51.283Z,0.00
2018-01-03T06:26:50.610Z,0.00
2018-01-03T06:27:50.588Z,0.00
2018-01-03T06:28:50.564Z,0.00
2018-01-03T06:29:50.557Z,0.00
2018-01-03T06:30:50.567Z,0.00
2018-01-03T06:31:50.521Z,0.00
2018-01-03T06:32:50.514Z,0.00
2018-01-03T06:33:50.486Z,0.00
2018-01-03T06:34:50.572Z,0.00
2018-01-03T06:35:50.455Z,0.00
2018-01-03T06:36:50.458Z,0.00
2018-01-03T06:37:50.422Z,0.00
2018-01-03T06:38:50.407Z,0.00
2018-01-03T06:39:50.425Z,0.00
2018-01-03T06:40:50.388Z,0.00
2018-01-03T06:41:50.368Z,0.00
2018-01-03T06:42:50.356Z,0.00
2018-01-03T06:43:50.352Z,0.00
2018-01-03T06:44:50.325Z,0.00
2018-01-03T06:45:50.296Z,0.00
2018-01-03T06:46:50.299Z,0.00
2018-01-03T06:47:50.274Z,0.00
2018-01-03T06:48:50.285Z,0.00
2018-01-03T06:49:50.247Z,0.00
2018-01-03T06:50:50.288Z,0.00
2018-01-03T06:51:50.205Z,0.00
2018-01-03T06:52:50.187Z,0.00
2018-01-03T06:53:50.185Z,0.00
2018-01-03T06:54:50.158Z,0.00
2018-01-03T06:55:50.143Z,0.00
2018-01-03T06:56:50.140Z,0.00
2018-01-03T06:57:50.106Z,0.00
2018-01-03T06:58:50.109Z,0.00
2018-01-03T06:59:50.088Z,0.00
2018-01-03T07:00:50.063Z,0.00
2018-01-03T07:01:50.104Z,0.00
2018-01-03T07:02:50.039Z,0.00
2018-01-03T07:03:50.012Z,0.00
2018-01-03T07:04:50.016Z,0.00
2018-01-03T07:05:49.982Z,0.00
2018-01-03T07:06:49.978Z,0.00
2018-01-03T07:07:50.025Z,0.00
2018-01-03T07:08:49.935Z,0.00
2018-01-03T07:09:49.935Z,0.00
2018-01-03T07:10:49.933Z,0.00
2018-01-03T07:11:49.900Z,0.00
2018-01-03T07:12:49.888Z,0.00
2018-01-03T07:13:49.861Z,0.00
2018-01-03T07:14:49.858Z,0.00
2018-01-03T07:15:49.827Z,0.00
2018-01-03T07:16:49.814Z,0.00
2018-01-03T07:17:49.856Z,0.00
2018-01-03T07:18:50.295Z,0.00
2018-01-03T07:19:49.770Z,0.00
2018-01-03T07:20:49.749Z,0.00
2018-01-03T07:21:49.734Z,0.00
2018-01-03T07:22:49.715Z,0.00
2018-01-03T07:23:49.720Z,0.00
2018-01-03T07:24:49.689Z,0.00
2018-01-03T07:25:49.668Z,0.00
2018-01-03T07:26:49.680Z,0.00
2018-01-03T07:27:49.650Z,0.00
2018-01-03T07:28:49.710Z,0.00
2018-01-03T07:29:49.627Z,0.00
2018-01-03T07:30:49.600Z,0.00
2018-01-03T07:31:49.586Z,0.00
2018-01-03T07:32:49.569Z,0.00
2018-01-03T07:33:49.559Z,0.00
2018-01-03T07:34:49.573Z,0.00
2018-01-03T07:35:49.549Z,0.00
2018-01-03T07:36:49.509Z,5.63
2018-01-03T07:37:49.480Z,5.63
2018-01-03T07:38:49.471Z,5.63
2018-01-03T07:39:49.455Z,5.63
2018-01-03T07:40:49.460Z,5.63
2018-01-03T07:41:49.431Z,5.63
2018-01-03T07:42:49.415Z,5.63
2018-01-03T07:43:49.400Z,5.63
2018-01-03T07:44:49.376Z,5.63
2018-01-03T07:45:49.377Z,5.63
2018-01-03T07:46:49.358Z,5.63
2018-01-03T07:47:49.340Z,5.63
2018-01-03T07:48:49.323Z,5.63
2018-01-03T07:49:49.306Z,5.63
2018-01-03T07:50:49.336Z,5.63
2018-01-03T07:51:49.273Z,11.25
2018-01-03T07:52:49.259Z,5.63
2018-01-03T07:53:49.243Z,5.63
2018-01-03T07:54:49.229Z,11.25
2018-01-03T07:55:49.208Z,11.25
2018-01-03T07:56:49.216Z,16.88
2018-01-03T07:57:49.178Z,16.88
2018-01-03T07:58:49.174Z,16.88
2018-01-03T07:59:49.143Z,16.88
2018-01-03T08:00:49.126Z,16.88
2018-01-03T08:01:49.140Z,16.88
2018-01-03T08:02:49.088Z,16.88
2018-01-03T08:03:49.099Z,16.88
2018-01-03T08:04:49.056Z,22.50
2018-01-03T08:05:49.119Z,22.50
2018-01-03T08:06:49.024Z,22.50
2018-01-03T08:07:49.019Z,28.13
2018-01-03T08:08:48.997Z,28.13
2018-01-03T08:09:48.987Z,28.13
2018-01-03T08:10:48.975Z,16.88
2018-01-03T08:11:49.019Z,11.25
2018-01-03T08:12:48.930Z,5.63
2018-01-03T08:13:48.909Z,5.63
2018-01-03T08:14:48.909Z,5.63
2018-01-03T08:15:49.814Z,0.00
2018-01-03T08:16:48.874Z,5.63
2018-01-03T08:17:48.854Z,16.88
2018-01-03T08:18:48.845Z,28.13
2018-01-03T08:19:48.830Z,39.38
2018-01-03T08:20:48.805Z,39.38
2018-01-03T08:21:48.787Z,33.75
2018-01-03T08:22:49.988Z,33.75
2018-01-03T08:23:48.766Z,33.75
2018-01-03T08:24:48.745Z,39.38
2018-01-03T08:25:48.720Z,39.38
2018-01-03T08:26:48.706Z,45.00
2018-01-03T08:27:48.685Z,39.38
2018-01-03T08:28:48.760Z,39.38
2018-01-03T08:29:48.661Z,39.38
2018-01-03T08:30:48.648Z,39.38
2018-01-03T08:31:48.621Z,33.75
2018-01-03T08:32:48.600Z,33.75
2018-01-03T08:33:48.589Z,28.13
2018-01-03T08:34:48.582Z,28.13
2018-01-03T08:35:48.557Z,28.13
2018-01-03T08:36:48.539Z,22.50
2018-01-03T08:37:48.525Z,16.88
2018-01-03T08:38:48.514Z,11.25
2018-01-03T08:39:48.548Z,16.88
2018-01-03T08:40:48.498Z,28.13
2018-01-03T08:41:48.862Z,28.13
2018-01-03T08:42:48.451Z,28.13
2018-01-03T08:43:49.333Z,22.50
2018-01-03T08:44:48.842Z,33.75
2018-01-03T08:45:49.337Z,33.75
2018-01-03T08:46:48.384Z,33.75
2018-01-03T08:47:48.376Z,33.75
2018-01-03T08:48:52.226Z,33.75
2018-01-03T08:49:49.273Z,39.38
2018-01-03T08:50:50.065Z,33.75
2018-01-03T08:51:50.901Z,22.50
2018-01-03T08:52:49.395Z,22.50
2018-01-03T08:53:50.083Z,16.88
2018-01-03T08:54:48.831Z,16.88
2018-01-03T08:55:48.394Z,33.75
2018-01-03T08:57:11.525Z,22.50
2018-01-03T08:57:53.248Z,16.88
2018-01-03T08:58:56.129Z,16.88
2018-01-03T08:59:48.344Z,16.88
2018-01-03T09:00:48.237Z,16.88
2018-01-03T09:01:48.115Z,28.13
2018-01-03T09:02:49.262Z,33.75
2018-01-03T09:03:48.070Z,33.75
2018-01-03T09:04:48.053Z,33.75
2018-01-03T09:05:48.056Z,50.63
2018-01-03T09:06:48.032Z,39.38
2018-01-03T09:07:48.022Z,45.00
2018-01-03T09:08:47.999Z,45.00
2018-01-03T09:09:48.274Z,28.13
2018-01-03T09:20:17.492Z,39.38
2018-01-03T09:22:51.510Z,61.88
2018-01-03T09:24:22.273Z,73.13
2018-01-03T09:25:15.653Z,101.25
2018-01-03T09:35:12.380Z,61.88
2018-01-03T09:36:11.800Z,78.75
2018-01-03T09:37:12.361Z,84.38
2018-01-03T09:38:18.640Z,78.75
2018-01-03T09:39:14.164Z,90.00
2018-01-03T09:40:14.632Z,84.38
2018-01-03T09:41:12.655Z,118.13
2018-01-03T09:42:11.580Z,129.38
2018-01-03T09:43:11.572Z,84.38
2018-01-03T09:44:11.545Z,90.00
2018-01-03T09:45:11.512Z,101.25
2018-01-03T09:46:11.996Z,101.25
2018-01-03T09:47:12.230Z,90.00
2018-01-03T09:48:11.483Z,78.75
2018-01-03T09:49:12.200Z,84.38
2018-01-03T09:50:12.187Z,56.25
2018-01-03T09:51:11.930Z,56.25
2018-01-03T09:52:11.559Z,61.88
2018-01-03T09:53:11.417Z,61.88
2018-01-03T09:54:11.379Z,61.88
2018-01-03T09:55:11.369Z,90.00
2018-01-03T09:56:11.329Z,84.38
2018-01-03T09:57:11.376Z,95.63
2018-01-03T09:58:11.308Z,90.00
2018-01-03T09:59:12.188Z,84.38
2018-01-03T10:00:12.328Z,78.75
2018-01-03T10:01:11.462Z,95.63
2018-01-03T10:02:13.173Z,95.63
2018-01-03T10:03:11.263Z,106.88
2018-01-03T10:04:12.237Z,84.38
2018-01-03T10:05:11.260Z,90.00
2018-01-03T10:06:11.181Z,90.00
2018-01-03T10:07:11.198Z,90.00
2018-01-03T10:08:11.144Z,78.75
2018-01-03T10:09:11.140Z,78.75
2018-01-03T10:10:11.658Z,67.50
2018-01-03T10:11:11.681Z,73.13
2018-01-03T10:12:12.345Z,78.75
2018-01-03T10:13:11.730Z,73.13
2018-01-03T10:14:11.690Z,90.00
2018-01-03T10:15:11.665Z,84.38
2018-01-03T10:16:11.721Z,90.00
2018-01-03T10:17:11.881Z,95.63
2018-01-03T10:18:11.191Z,106.88
2018-01-03T10:19:10.954Z,73.13
2018-01-03T10:20:10.928Z,84.38
2018-01-03T10:21:10.919Z,78.75
2018-01-03T10:22:10.917Z,106.88
2018-01-03T10:23:10.877Z,140.63
2018-01-03T10:24:10.884Z,157.50
2018-01-03T10:25:10.906Z,135.00
2018-01-03T10:26:10.860Z,118.13
2018-01-03T10:27:11.651Z,112.50
2018-01-03T10:28:11.656Z,135.00
2018-01-03T10:29:11.680Z,163.13
2018-01-03T10:30:38.672Z,168.75
2018-01-03T10:31:13.695Z,174.38
2018-01-03T10:32:11.684Z,168.75
2018-01-03T10:33:25.707Z,202.50
2018-01-03T10:34:26.221Z,180.00
2018-01-03T10:35:37.650Z,185.63
2018-01-03T10:36:12.723Z,174.38
2018-01-03T10:37:11.369Z,140.63
2018-01-03T10:38:15.251Z,112.50
2018-01-03T10:39:10.823Z,129.38
2018-01-03T10:40:32.366Z,157.50
2018-01-03T10:41:32.248Z,174.38
2018-01-03T10:42:15.172Z,196.88
2018-01-03T10:43:15.397Z,202.50
2018-01-03T10:44:10.701Z,140.63
2018-01-03T10:45:10.512Z,123.75
2018-01-03T10:46:10.512Z,129.38
2018-01-03T10:47:10.476Z,95.63
2018-01-03T10:48:10.484Z,95.63
2018-01-03T10:49:10.464Z,101.25
2018-01-03T10:50:10.609Z,78.75
2018-01-03T10:51:10.466Z,90.00
2018-01-03T10:52:10.443Z,78.75
2018-01-03T10:53:10.391Z,78.75
2018-01-03T10:54:10.370Z,67.50
2018-01-03T10:55:10.442Z,84.38
2018-01-03T10:56:10.371Z,90.00
2018-01-03T10:57:10.386Z,84.38
2018-01-03T10:58:10.333Z,95.63
2018-01-03T10:59:10.305Z,90.00
2018-01-03T11:00:10.277Z,101.25
2018-01-03T11:01:10.274Z,84.38
2018-01-03T11:02:10.243Z,101.25
2018-01-03T11:03:10.247Z,90.00
2018-01-03T11:04:10.220Z,90.00
2018-01-03T11:05:10.199Z,84.38
2018-01-03T11:06:10.190Z,73.13
2018-01-03T11:07:10.174Z,73.13
2018-01-03T11:08:10.207Z,84.38
2018-01-03T11:09:10.131Z,84.38
2018-01-03T11:10:10.109Z,56.25
2018-01-03T11:11:11.667Z,50.63
2018-01-03T11:12:10.088Z,45.00
2018-01-03T11:13:10.069Z,50.63
2018-01-03T11:14:10.116Z,56.25
2018-01-03T11:15:10.051Z,50.63
2018-01-03T11:16:10.017Z,50.63
2018-01-03T11:17:10.008Z,56.25
2018-01-03T11:18:09.980Z,50.63
2018-01-03T11:19:09.972Z,56.25
2018-01-03T11:20:09.995Z,50.63
2018-01-03T11:21:09.935Z,39.38
2018-01-03T11:22:09.926Z,50.63
2018-01-03T11:23:09.900Z,39.38
2018-01-03T11:24:09.903Z,50.63
2018-01-03T11:25:10.694Z,45.00
2018-01-03T11:26:09.866Z,39.38
2018-01-03T11:27:09.829Z,33.75
2018-01-03T11:28:10.509Z,39.38
2018-01-03T11:29:10.512Z,39.38
2018-01-03T11:30:10.273Z,39.38
2018-01-03T11:31:09.858Z,45.00
2018-01-03T11:32:09.759Z,45.00
2018-01-03T11:33:09.727Z,33.75
2018-01-03T11:34:09.704Z,28.13
2018-01-03T11:35:09.701Z,33.75
2018-01-03T11:36:09.691Z,33.75
2018-01-03T11:37:09.719Z,33.75
2018-01-03T11:38:09.822Z,39.38
2018-01-03T11:39:09.611Z,33.75
2018-01-03T11:40:09.638Z,39.38
2018-01-03T11:41:09.577Z,45.00
2018-01-03T11:42:09.586Z,39.38
2018-01-03T11:43:09.602Z,39.38
2018-01-03T11:44:09.561Z,28.13
2018-01-03T11:45:09.525Z,28.13
2018-01-03T11:46:09.699Z,39.38
2018-01-03T11:47:09.661Z,39.38
2018-01-03T11:48:09.493Z,45.00
2018-01-03T11:49:09.487Z,39.38
2018-01-03T11:50:09.484Z,33.75
2018-01-03T11:51:09.414Z,33.75
2018-01-03T11:52:10.194Z,33.75
2018-01-03T11:53:09.383Z,45.00
2018-01-03T11:54:09.435Z,39.38
2018-01-03T11:55:10.170Z,39.38
2018-01-03T11:56:09.403Z,33.75
2018-01-03T11:57:09.346Z,45.00
2018-01-03T11:58:09.291Z,45.00
2018-01-03T11:59:09.281Z,28.13
2018-01-03T12:00:09.300Z,33.75
2018-01-03T12:01:09.240Z,33.75
2018-01-03T12:02:09.272Z,39.38
2018-01-03T12:03:09.234Z,50.63
2018-01-03T12:04:09.850Z,50.63
2018-01-03T12:05:09.167Z,39.38
2018-01-03T12:06:09.180Z,39.38
2018-01-03T12:07:09.207Z,45.00
2018-01-03T12:08:09.113Z,39.38
2018-01-03T12:09:09.102Z,45.00
2018-01-03T12:10:09.089Z,39.38
2018-01-03T12:11:09.244Z,50.63
2018-01-03T12:12:09.199Z,39.38
2018-01-03T12:13:09.053Z,56.25
2018-01-03T12:14:09.044Z,45.00
2018-01-03T12:15:09.001Z,45.00
2018-01-03T12:16:08.994Z,45.00
2018-01-03T12:17:08.984Z,45.00
2018-01-03T12:18:09.035Z,50.63
2018-01-03T12:19:09.019Z,61.88
2018-01-03T12:20:08.976Z,56.25
2018-01-03T12:21:08.906Z,73.13
2018-01-03T12:22:08.998Z,67.50
2018-01-03T12:23:08.862Z,67.50
2018-01-03T12:24:08.876Z,78.75
2018-01-03T12:25:08.809Z,73.13
2018-01-03T12:26:08.883Z,73.13
2018-01-03T12:27:08.835Z,61.88
2018-01-03T12:28:08.823Z,56.25
2018-01-03T12:29:08.751Z,45.00
2018-01-03T12:30:08.737Z,50.63
2018-01-03T12:31:08.703Z,50.63
2018-01-03T12:32:08.700Z,50.63
2018-01-03T12:33:08.749Z,50.63
2018-01-03T12:34:08.664Z,50.63
2018-01-03T12:35:08.639Z,61.88
2018-01-03T12:36:08.692Z,61.88
2018-01-03T12:37:08.610Z,56.25
2018-01-03T12:38:08.578Z,39.38
2018-01-03T12:39:08.574Z,50.63
2018-01-03T12:40:08.579Z,45.00
2018-01-03T12:41:08.534Z,45.00
2018-01-03T12:42:08.529Z,50.63
2018-01-03T12:43:08.705Z,39.38
2018-01-03T12:44:08.553Z,39.38
2018-01-03T12:45:08.460Z,33.75
2018-01-03T12:46:08.445Z,28.13
2018-01-03T12:47:08.428Z,28.13
2018-01-03T12:48:08.418Z,22.50
2018-01-03T12:49:08.421Z,33.75
2018-01-03T12:50:08.416Z,50.63
2018-01-03T12:51:08.370Z,56.25
2018-01-03T12:52:08.382Z,45.00
2018-01-03T12:53:19.861Z,50.63
2018-01-03T12:54:09.298Z,50.63
2018-01-03T12:55:11.185Z,56.25
2018-01-03T12:56:08.322Z,50.63
2018-01-03T12:57:08.310Z,50.63
2018-01-03T12:58:08.319Z,50.63
2018-01-03T12:59:08.231Z,39.38
2018-01-03T13:00:08.274Z,33.75
2018-01-03T13:01:11.141Z,33.75
2018-01-03T13:02:09.122Z,28.13
2018-01-03T13:03:08.223Z,39.38
2018-01-03T13:04:08.682Z,39.38
2018-01-03T13:05:08.118Z,33.75
2018-01-03T13:06:08.098Z,45.00
2018-01-03T13:07:08.075Z,45.00
2018-01-03T13:08:08.069Z,45.00
2018-01-03T13:09:08.060Z,50.63
2018-01-03T13:10:08.024Z,28.13
2018-01-03T13:11:08.023Z,28.13
2018-01-03T13:12:08.215Z,22.50
2018-01-03T13:13:07.955Z,22.50
2018-01-03T13:14:07.942Z,22.50
2018-01-03T13:15:07.936Z,22.50
2018-01-03T13:16:07.914Z,16.88
2018-01-03T13:17:07.905Z,22.50
2018-01-03T13:18:07.922Z,22.50
2018-01-03T13:19:08.165Z,22.50
2018-01-03T13:20:08.718Z,16.88
2018-01-03T13:21:08.285Z,16.88
2018-01-03T13:22:07.829Z,22.50
2018-01-03T13:23:07.876Z,16.88
2018-01-03T13:24:07.802Z,16.88
2018-01-03T13:25:07.990Z,16.88
2018-01-03T13:26:07.752Z,11.25
2018-01-03T13:27:07.855Z,11.25
2018-01-03T13:28:07.716Z,16.88